createdAt,value
2019-01-05T00:02:40.133Z,1.90
2019-01-05T00:05:27.126Z,1.90
2019-01-05T00:08:22.487Z,1.90
2019-01-05T00:11:11.493Z,1.90
2019-01-05T00:13:59.345Z,1.90
2019-01-05T00:16:50.125Z,1.90
2019-01-05T00:19:37.488Z,1.90
2019-01-05T00:22:24.685Z,2.00
2019-01-05T00:25:18.966Z,2.00
2019-01-05T00:28:06.798Z,2.00
2019-01-05T00:31:01.026Z,2.00
2019-01-05T00:33:59.294Z,2.00
2019-01-05T00:36:59.786Z,2.00
2019-01-05T00:39:55.101Z,2.00
2019-01-05T00:42:52.598Z,2.00
2019-01-05T00:45:53.903Z,2.10
2019-01-05T00:48:55.151Z,2.10
2019-01-05T00:52:02.608Z,2.10
2019-01-05T00:54:47.713Z,2.10
2019-01-05T00:57:41.900Z,2.10
2019-01-05T01:00:28.956Z,2.10
2019-01-05T01:03:12.016Z,2.10
2019-01-05T01:05:59.245Z,2.10
2019-01-05T01:08:46.374Z,2.10
2019-01-05T01:11:34.067Z,2.10
2019-01-05T01:14:35.030Z,2.00
2019-01-05T01:17:21.073Z,2.00
2019-01-05T01:20:08.345Z,2.00
2019-01-05T01:22:49.679Z,2.00
2019-01-05T01:25:36.200Z,2.00
2019-01-05T01:28:23.572Z,1.90
2019-01-05T01:31:24.386Z,1.90
2019-01-05T01:34:22.059Z,1.80
2019-01-05T01:37:22.222Z,1.80
2019-01-05T01:40:26.242Z,1.80
2019-01-05T01:43:13.263Z,1.80
2019-01-05T01:46:13.423Z,1.80
2019-01-05T01:48:59.404Z,1.80
2019-01-05T01:51:46.579Z,1.80
2019-01-05T01:54:33.633Z,1.80
2019-01-05T01:57:25.964Z,1.80
2019-01-05T02:00:29.109Z,1.80
2019-01-05T02:03:24.887Z,1.80
2019-01-05T02:06:13.938Z,1.90
2019-01-05T02:09:12.729Z,1.90
2019-01-05T02:12:00.422Z,1.90
2019-01-05T02:14:59.851Z,1.90
2019-01-05T02:18:41.964Z,1.90
2019-01-05T02:22:47.345Z,1.90
2019-01-05T02:26:09.366Z,1.90
2019-01-05T02:29:51.075Z,1.80
2019-01-05T02:33:47.198Z,1.80
2019-01-05T02:37:58.138Z,1.80
2019-01-05T02:41:54.593Z,1.80
2019-01-05T02:45:36.094Z,1.80
2019-01-05T02:49:24.961Z,1.90
2019-01-05T02:52:52.198Z,1.80
2019-01-05T02:56:47.601Z,1.80
2019-01-05T03:00:58.172Z,1.80
2019-01-05T03:04:34.017Z,1.80
2019-01-05T03:08:01.973Z,1.80
2019-01-05T03:12:04.705Z,1.80
2019-01-05T03:15:57.745Z,1.70
2019-01-05T03:19:26.846Z,1.70
2019-01-05T03:23:36.485Z,1.70
2019-01-05T03:27:30.878Z,1.60
2019-01-05T03:31:19.600Z,1.70
2019-01-05T03:35:09.621Z,1.70
2019-01-05T03:38:48.607Z,1.70
2019-01-05T03:42:24.288Z,1.70
2019-01-05T03:46:32.939Z,1.70
2019-01-05T03:50:09.864Z,1.80
2019-01-05T03:54:08.648Z,1.80
2019-01-05T03:57:54.411Z,1.80
2019-01-05T04:01:58.844Z,1.90
2019-01-05T04:06:04.225Z,1.90
2019-01-05T04:10:05.187Z,1.90
2019-01-05T04:13:28.323Z,1.80
2019-01-05T04:17:23.224Z,1.80
2019-01-05T04:21:12.354Z,1.70
2019-01-05T04:24:55.007Z,1.60
2019-01-05T04:28:51.057Z,1.60
2019-01-05T04:32:36.417Z,1.50
2019-01-05T04:36:18.927Z,1.50
2019-01-05T04:40:07.370Z,1.50
2019-01-05T04:44:17.596Z,1.40
2019-01-05T04:47:41.240Z,1.40
2019-01-05T04:51:34.003Z,1.30
2019-01-05T04:55:24.672Z,1.20
2019-01-05T04:58:59.445Z,1.20
2019-01-05T05:02:43.151Z,1.10
2019-01-05T05:06:28.433Z,1.10
2019-01-05T05:10:37.778Z,1.10
2019-01-05T05:14:34.327Z,1.00
2019-01-05T05:18:36.651Z,1.00
2019-01-05T05:22:46.257Z,0.90
2019-01-05T05:26:50.178Z,0.90
2019-01-05T05:31:01.951Z,0.90
2019-01-05T05:34:45.895Z,0.90
2019-01-05T05:38:57.475Z,1.00
2019-01-05T05:43:13.219Z,0.90
2019-01-05T05:47:15.393Z,1.00
2019-01-05T05:51:08.568Z,1.00
2019-01-05T05:55:16.347Z,1.00
2019-01-05T05:59:06.533Z,1.00
2019-01-05T06:03:16.527Z,1.00
2019-01-05T06:07:01.973Z,1.00
2019-01-05T06:10:56.593Z,1.00
2019-01-05T06:14:43.178Z,1.00
2019-01-05T06:18:31.522Z,1.00
2019-01-05T06:22:43.283Z,1.00
2019-01-05T06:26:51.035Z,0.90
2019-01-05T06:30:38.138Z,1.00
2019-01-05T06:34:27.881Z,1.00
2019-01-05T06:37:59.183Z,1.00
2019-01-05T06:41:54.784Z,1.00
2019-01-05T06:45:30.635Z,1.10
2019-01-05T06:49:08.498Z,1.00
2019-01-05T06:52:56.898Z,1.00
2019-01-05T06:56:29.649Z,0.90
2019-01-05T07:00:16.111Z,0.90
2019-01-05T07:03:52.854Z,1.00
2019-01-05T07:08:04.814Z,0.90
2019-01-05T07:11:49.099Z,0.90
2019-01-05T07:15:38.843Z,0.90
2019-01-05T07:19:16.171Z,0.90
2019-01-05T07:23:35.500Z,1.00
2019-01-05T07:27:18.462Z,1.00
2019-01-05T07:31:21.175Z,1.00
2019-01-05T07:35:19.854Z,1.10
2019-01-05T07:39:17.155Z,1.10
2019-01-05T07:43:25.038Z,1.00
2019-01-05T07:47:07.108Z,0.90
2019-01-05T07:50:56.547Z,0.90
2019-01-05T07:54:37.555Z,0.90
2019-01-05T07:57:56.144Z,1.00
2019-01-05T08:01:48.103Z,0.90
2019-01-05T08:05:37.734Z,1.00
2019-01-05T08:09:34.369Z,1.10
2019-01-05T08:13:44.469Z,1.10
2019-01-05T08:17:27.036Z,1.10
2019-01-05T08:21:20.863Z,1.10
2019-01-05T08:25:31.241Z,1.00
2019-01-05T08:29:39.865Z,1.00
2019-01-05T08:33:09.977Z,0.90
2019-01-05T08:37:13.979Z,0.90
2019-01-05T08:41:06.299Z,0.90
2019-01-05T08:44:50.388Z,0.90
2019-01-05T08:49:06.014Z,0.90
2019-01-05T08:53:04.468Z,0.90
2019-01-05T08:57:04.488Z,0.90
2019-01-05T09:00:35.816Z,0.80
2019-01-05T09:04:38.724Z,0.80
2019-01-05T09:08:35.483Z,0.80
2019-01-05T09:12:25.521Z,0.80
2019-01-05T09:16:22.060Z,0.80
2019-01-05T09:20:09.407Z,0.90
2019-01-05T09:24:15.016Z,0.90
2019-01-05T09:27:59.606Z,0.90
2019-01-05T09:32:11.731Z,1.00
2019-01-05T09:36:15.005Z,1.00
2019-01-05T09:40:14.425Z,1.00
2019-01-05T09:44:02.680Z,1.00
2019-01-05T09:48:02.619Z,1.10
2019-01-05T09:51:45.867Z,1.10
2019-01-05T09:55:18.846Z,1.20
2019-01-05T09:59:14.716Z,1.30
2019-01-05T10:03:11.318Z,1.40
2019-01-05T10:07:07.782Z,1.50
2019-01-05T10:10:55.604Z,1.60
2019-01-05T10:15:11.387Z,1.60
2019-01-05T10:18:53.883Z,1.70
2019-01-05T10:23:05.602Z,1.80
2019-01-05T10:27:07.799Z,1.80
2019-01-05T10:31:06.246Z,1.90
2019-01-05T10:34:48.539Z,1.90
2019-01-05T10:38:36.815Z,1.90
2019-01-05T10:42:34.882Z,2.00
2019-01-05T10:46:30.066Z,2.00
2019-01-05T10:50:14.276Z,2.10
2019-01-05T10:53:43.200Z,2.10
2019-01-05T10:57:29.407Z,2.20
2019-01-05T11:01:02.378Z,2.20
2019-01-05T11:04:42.723Z,2.30
2019-01-05T11:08:52.369Z,2.20
2019-01-05T11:13:29.522Z,2.30
2019-01-05T11:17:09.952Z,2.40
2019-01-05T11:20:55.907Z,2.40
2019-01-05T11:25:18.461Z,2.40
2019-01-05T11:29:05.129Z,2.50
2019-01-05T11:33:01.119Z,2.60
2019-01-05T11:37:01.636Z,2.60
2019-01-05T11:40:57.537Z,2.70
2019-01-05T11:44:48.799Z,2.70
2019-01-05T11:48:27.623Z,2.80
2019-01-05T11:52:29.782Z,2.80
2019-01-05T11:56:11.674Z,2.80
2019-01-05T12:00:24.943Z,2.90
2019-01-05T12:04:18.149Z,3.00
2019-01-05T12:08:16.277Z,3.00
2019-01-05T12:12:17.807Z,2.90
2019-01-05T12:15:58.610Z,3.00
2019-01-05T12:19:37.263Z,3.00
2019-01-05T12:23:15.241Z,2.90
2019-01-05T12:27:03.170Z,3.00
2019-01-05T12:30:58.301Z,3.40
2019-01-05T12:34:58.238Z,3.00
2019-01-05T12:38:50.010Z,3.00
2019-01-05T12:42:39.895Z,3.10
2019-01-05T12:46:35.976Z,3.10
2019-01-05T12:50:27.538Z,3.10
2019-01-05T12:53:49.414Z,3.10
2019-01-05T12:58:06.806Z,3.20
2019-01-05T13:01:51.342Z,3.20
2019-01-05T13:05:54.704Z,3.30
2019-01-05T13:09:57.139Z,3.30
2019-01-05T13:14:18.115Z,3.40
2019-01-05T13:18:17.873Z,3.40
2019-01-05T13:22:16.688Z,3.40
2019-01-05T13:26:31.703Z,3.40
2019-01-05T13:30:33.144Z,3.40
2019-01-05T13:34:16.890Z,3.40
2019-01-05T13:38:24.294Z,3.40
2019-01-05T13:42:14.724Z,3.50
2019-01-05T13:45:57.925Z,3.50
2019-01-05T13:49:46.467Z,3.50
2019-01-05T13:53:32.210Z,3.50
2019-01-05T13:56:32.898Z,3.50
2019-01-05T13:59:09.144Z,3.50
2019-01-05T14:02:15.297Z,3.50
2019-01-05T14:05:03.046Z,3.50
2019-01-05T14:08:08.827Z,3.60
2019-01-05T14:11:02.577Z,3.60
2019-01-05T14:14:02.795Z,3.60
2019-01-05T14:16:56.365Z,3.60
2019-01-05T14:19:53.928Z,3.60
2019-01-05T14:22:53.440Z,3.60
2019-01-05T14:25:34.678Z,3.70
2019-01-05T14:28:34.109Z,3.70
2019-01-05T14:31:39.861Z,3.70
2019-01-05T14:34:36.296Z,4.20
2019-01-05T14:37:24.315Z,3.70
2019-01-05T14:40:03.273Z,3.80
2019-01-05T14:43:03.004Z,3.80
2019-01-05T14:45:51.011Z,3.80
2019-01-05T14:48:37.188Z,3.80
2019-01-05T14:51:23.289Z,3.80
2019-01-05T14:54:09.693Z,3.80
2019-01-05T14:56:53.020Z,3.90
2019-01-05T14:59:50.321Z,3.90
2019-01-05T15:02:43.967Z,3.90
2019-01-05T15:05:30.671Z,3.90
2019-01-05T15:08:32.481Z,3.90
2019-01-05T15:11:18.716Z,4.00
2019-01-05T15:14:09.183Z,3.90
2019-01-05T15:17:02.794Z,4.00
2019-01-05T15:19:50.902Z,4.00
2019-01-05T15:22:57.183Z,4.00
2019-01-05T15:25:44.983Z,4.00
2019-01-05T15:28:34.636Z,4.00
2019-01-05T15:31:31.006Z,4.00
2019-01-05T15:34:18.954Z,4.10
2019-01-05T15:37:05.014Z,4.10
2019-01-05T15:40:10.973Z,4.10
2019-01-05T15:43:03.509Z,4.00
2019-01-05T15:46:04.112Z,4.10
2019-01-05T15:48:46.557Z,4.10
2019-01-05T15:51:28.018Z,4.10
2019-01-05T15:54:29.017Z,4.10
2019-01-05T15:57:12.705Z,4.10
2019-01-05T15:59:58.942Z,4.10
2019-01-05T16:03:01.765Z,4.10
2019-01-05T16:05:48.258Z,4.00
2019-01-05T16:08:48.841Z,4.00
2019-01-05T16:11:36.289Z,4.00
2019-01-05T16:14:32.877Z,4.00
2019-01-05T16:17:19.402Z,4.00
2019-01-05T16:20:06.846Z,4.00
2019-01-05T16:23:00.084Z,4.00
2019-01-05T16:25:57.536Z,4.00
2019-01-05T16:28:51.313Z,4.00
2019-01-05T16:31:44.576Z,4.00
2019-01-05T16:34:31.545Z,4.00
2019-01-05T16:37:14.714Z,4.00
2019-01-05T16:40:00.807Z,4.00
2019-01-05T16:43:00.628Z,4.00
2019-01-05T16:45:51.123Z,4.00
2019-01-05T16:48:41.668Z,4.00
2019-01-05T16:51:35.260Z,3.90
2019-01-05T16:54:21.805Z,3.90
2019-01-05T16:57:11.823Z,3.90
2019-01-05T16:59:58.398Z,4.00
2019-01-05T17:02:41.870Z,4.00
2019-01-05T17:05:18.438Z,4.00
2019-01-05T17:08:04.560Z,4.00
2019-01-05T17:11:10.047Z,4.00
2019-01-05T17:13:55.040Z,4.00
2019-01-05T17:16:45.305Z,4.00
2019-01-05T17:19:36.449Z,4.00
2019-01-05T17:22:26.154Z,4.00
2019-01-05T17:25:19.407Z,4.00
2019-01-05T17:28:24.806Z,4.00
2019-01-05T17:31:20.624Z,4.00
2019-01-05T17:34:07.331Z,4.10
2019-01-05T17:37:03.434Z,4.10
2019-01-05T17:39:44.228Z,4.10
2019-01-05T17:42:30.931Z,4.10
2019-01-05T17:45:22.036Z,4.10
2019-01-05T17:48:16.086Z,4.10
2019-01-05T17:51:03.792Z,4.10
2019-01-05T17:53:57.150Z,4.20
2019-01-05T17:56:44.068Z,4.20
2019-01-05T17:59:30.862Z,4.20
2019-01-05T18:02:17.009Z,4.20
2019-01-05T18:05:03.276Z,4.20
2019-01-05T18:07:49.703Z,4.20
2019-01-05T18:10:35.549Z,4.20
2019-01-05T18:13:23.463Z,4.20
2019-01-05T18:16:09.682Z,4.30
2019-01-05T18:19:15.511Z,4.30
2019-01-05T18:22:05.512Z,4.30
2019-01-05T18:24:51.842Z,4.30
2019-01-05T18:27:45.134Z,4.30
2019-01-05T18:30:48.029Z,4.30
2019-01-05T18:33:42.338Z,4.30
2019-01-05T18:36:36.083Z,4.30
2019-01-05T18:39:26.826Z,4.30
2019-01-05T18:42:14.434Z,4.30
2019-01-05T18:45:05.445Z,4.30
2019-01-05T18:48:05.369Z,4.30
2019-01-05T18:50:53.355Z,4.30
2019-01-05T18:53:40.675Z,4.30
2019-01-05T18:56:47.160Z,4.30
2019-01-05T18:59:33.658Z,4.30
2019-01-05T19:02:30.058Z,4.40
2019-01-05T19:05:16.720Z,4.40
2019-01-05T19:08:04.349Z,5.40
2019-01-05T19:10:55.152Z,4.40
2019-01-05T19:14:01.248Z,4.40
2019-01-05T19:16:45.760Z,4.40
2019-01-05T19:19:48.218Z,4.40
2019-01-05T19:22:34.640Z,4.40
2019-01-05T19:25:26.110Z,4.40
2019-01-05T19:28:12.016Z,4.40
2019-01-05T19:30:59.563Z,4.40
2019-01-05T19:33:47.257Z,4.40
2019-01-05T19:36:43.581Z,4.40
2019-01-05T19:39:31.105Z,4.40
2019-01-05T19:42:36.675Z,4.40
2019-01-05T19:45:34.805Z,4.40
2019-01-05T19:48:22.612Z,4.40
2019-01-05T19:51:21.477Z,4.40
2019-01-05T19:54:17.295Z,4.40
2019-01-05T19:57:00.523Z,4.40
2019-01-05T19:59:46.644Z,4.40
2019-01-05T20:02:34.579Z,4.40
2019-01-05T20:05:21.081Z,4.40
2019-01-05T20:08:07.743Z,4.40
2019-01-05T20:10:54.283Z,4.40
2019-01-05T20:14:00.903Z,4.40
2019-01-05T20:16:53.993Z,4.40
2019-01-05T20:19:38.776Z,4.30
2019-01-05T20:22:25.287Z,5.20
2019-01-05T20:25:12.023Z,4.40
2019-01-05T20:28:08.839Z,4.40
2019-01-05T20:30:55.758Z,4.40
2019-01-05T20:33:52.153Z,4.40
2019-01-05T20:36:43.272Z,4.40
2019-01-05T20:39:48.862Z,4.40
2019-01-05T20:42:35.359Z,4.40
2019-01-05T20:45:39.132Z,4.40
2019-01-05T20:48:38.815Z,4.40
2019-01-05T20:51:26.367Z,4.40
2019-01-05T20:54:12.498Z,4.40
2019-01-05T20:57:00.192Z,4.40
2019-01-05T20:59:43.506Z,4.40
2019-01-05T21:02:49.323Z,4.40
2019-01-05T21:05:37.419Z,4.40
2019-01-05T21:08:30.976Z,4.40
2019-01-05T21:11:17.841Z,4.40
2019-01-05T21:14:03.911Z,4.40
2019-01-05T21:16:57.108Z,4.40
2019-01-05T21:19:44.622Z,4.40
2019-01-05T21:22:35.048Z,4.40
2019-01-05T21:25:22.473Z,4.40
2019-01-05T21:28:05.088Z,4.40
2019-01-05T21:30:52.016Z,4.40
2019-01-05T21:33:37.688Z,4.40
2019-01-05T21:36:35.804Z,4.40
2019-01-05T21:39:27.946Z,4.40
2019-01-05T21:42:14.076Z,4.40
2019-01-05T21:45:04.405Z,4.40
2019-01-05T21:47:51.858Z,4.40
2019-01-05T21:50:46.080Z,4.40
2019-01-05T21:53:33.903Z,4.40
2019-01-05T21:56:18.430Z,4.40
2019-01-05T21:59:04.593Z,5.30
2019-01-05T22:01:54.897Z,4.40
2019-01-05T22:04:45.390Z,4.40
2019-01-05T22:07:32.444Z,4.40
2019-01-05T22:10:28.675Z,4.40
2019-01-05T22:13:09.317Z,4.40
2019-01-05T22:16:06.178Z,4.40
2019-01-05T22:19:00.087Z,4.40
2019-01-05T22:21:54.299Z,4.40
2019-01-05T22:24:42.053Z,4.40
2019-01-05T22:27:38.269Z,4.40
2019-01-05T22:30:26.967Z,4.30
2019-01-05T22:33:13.196Z,4.30
2019-01-05T22:36:07.085Z,4.30
2019-01-05T22:38:53.395Z,4.70
2019-01-05T22:41:43.836Z,4.30
2019-01-05T22:44:29.898Z,4.30
2019-01-05T22:47:14.844Z,4.30
2019-01-05T22:50:08.846Z,4.40
2019-01-05T22:52:55.738Z,4.30
2019-01-05T22:55:49.022Z,4.40
2019-01-05T22:58:42.130Z,4.30
2019-01-05T23:01:28.098Z,4.30
2019-01-05T23:04:24.078Z,4.30
2019-01-05T23:07:14.364Z,4.30
2019-01-05T23:10:02.119Z,4.30
2019-01-05T23:12:48.132Z,4.30
2019-01-05T23:15:34.657Z,4.30
2019-01-05T23:18:20.485Z,4.30
2019-01-05T23:21:26.248Z,4.30
2019-01-05T23:24:14.753Z,4.30
2019-01-05T23:27:02.489Z,4.30
2019-01-05T23:29:49.356Z,4.30
2019-01-05T23:32:55.596Z,4.30
2019-01-05T23:35:58.657Z,4.30
2019-01-05T23:38:50.332Z,4.30
2019-01-05T23:41:45.292Z,4.30
2019-01-05T23:44:39.425Z,4.30
2019-01-05T23:47:22.238Z,4.30
2019-01-05T23:50:18.857Z,4.30
2019-01-05T23:53:00.697Z,4.30
2019-01-05T23:55:46.873Z,4.30
2019-01-05T23:58:44.585Z,4.30
