createdAt,value
2023-01-04T00:10:16.576Z,5.30
2023-01-04T00:25:20.049Z,5.06
2023-01-04T00:40:23.537Z,4.88
2023-01-04T00:55:27.084Z,4.70
2023-01-04T01:10:30.631Z,4.22
2023-01-04T01:25:34.917Z,3.74
2023-01-04T01:40:42.857Z,3.66
2023-01-04T01:55:49.734Z,3.53
2023-01-04T02:10:53.115Z,3.32
2023-01-04T02:26:38.648Z,3.12
2023-01-04T02:41:50.677Z,3.18
2023-01-04T02:57:20.023Z,3.61
2023-01-04T03:12:33.213Z,3.52
2023-01-04T03:27:55.187Z,3.37
2023-01-04T03:43:29.101Z,3.28
2023-01-04T03:58:32.394Z,3.24
2023-01-04T04:13:35.649Z,2.72
2023-01-04T04:28:39.611Z,2.33
2023-01-04T04:43:42.778Z,2.26
2023-01-04T04:58:45.987Z,2.27
2023-01-04T05:13:49.153Z,2.17
2023-01-04T05:28:54.227Z,2.47
2023-01-04T05:43:57.611Z,2.63
2023-01-04T05:59:00.800Z,2.69
2023-01-04T06:14:04.346Z,2.84
2023-01-04T06:29:07.972Z,2.90
2023-01-04T06:44:11.220Z,2.72
2023-01-04T06:59:14.683Z,2.49
2023-01-04T07:14:17.854Z,2.58
2023-01-04T07:29:22.645Z,2.67
2023-01-04T07:44:27.963Z,2.86
2023-01-04T07:59:31.648Z,2.99
2023-01-04T08:14:34.885Z,3.24
2023-01-04T08:29:38.864Z,3.46
2023-01-04T08:44:42.194Z,3.98
2023-01-04T08:59:45.560Z,4.25
2023-01-04T09:14:49.531Z,4.33
2023-01-04T09:29:52.779Z,4.58
2023-01-04T10:00:29.904Z,5.07
2023-01-04T10:15:45.287Z,5.17
2023-01-04T10:30:51.293Z,5.24
2023-01-04T10:46:06.995Z,5.33
2023-01-04T11:01:17.901Z,5.40
2023-01-04T11:16:21.676Z,5.55
2023-01-04T11:31:33.084Z,5.81
2023-01-04T11:46:36.257Z,5.86
2023-01-04T12:01:49.819Z,6.02
2023-01-04T12:17:05.151Z,6.22
2023-01-04T12:32:08.339Z,6.49
2023-01-04T12:47:39.469Z,6.62
2023-01-04T13:02:48.531Z,6.52
2023-01-04T13:17:53.508Z,6.44
2023-01-04T13:33:25.029Z,6.30
2023-01-04T13:48:23.063Z,6.28
2023-01-04T14:03:31.492Z,6.26
2023-01-04T14:18:34.763Z,6.33
2023-01-04T14:33:41.406Z,6.42
2023-01-04T14:48:44.745Z,6.44
2023-01-04T15:03:47.966Z,6.52
2023-01-04T15:18:51.305Z,6.57
2023-01-04T15:33:54.565Z,6.52
2023-01-04T15:48:58.382Z,6.57
2023-01-04T16:04:02.879Z,6.61
2023-01-04T16:19:06.186Z,6.68
2023-01-04T16:34:13.055Z,6.85
2023-01-04T16:49:17.655Z,7.04
2023-01-04T17:04:21.164Z,7.34
2023-01-04T17:19:46.752Z,7.19
2023-01-04T17:34:51.547Z,7.25
2023-01-04T17:49:55.252Z,7.39
2023-01-04T18:04:59.661Z,7.54
2023-01-04T18:20:03.721Z,7.61
2023-01-04T18:35:07.900Z,7.89
2023-01-04T18:50:11.145Z,8.17
2023-01-04T19:05:19.108Z,8.38
2023-01-04T19:20:22.661Z,8.57
2023-01-04T19:35:26.166Z,8.70
2023-01-04T19:50:29.909Z,8.88
2023-01-04T20:05:34.457Z,8.97
2023-01-04T20:20:41.617Z,9.03
2023-01-04T20:35:46.200Z,9.15
2023-01-04T20:50:50.060Z,9.27
2023-01-04T21:05:54.283Z,9.20
2023-01-04T21:20:58.194Z,9.35
2023-01-04T21:36:10.520Z,9.24
2023-01-04T21:51:15.163Z,9.32
2023-01-04T22:06:20.792Z,9.43
2023-01-04T22:21:24.308Z,9.60
2023-01-04T22:36:27.796Z,9.76
2023-01-04T22:51:31.394Z,9.81
2023-01-04T23:06:34.670Z,10.36
2023-01-04T23:21:38.333Z,10.46
2023-01-04T23:36:42.629Z,10.54
2023-01-04T23:51:45.846Z,10.38
