createdAt,value
2019-05-25T14:51:29.630Z,26.58
2019-05-25T14:54:02.204Z,26.82
2019-05-25T14:56:34.782Z,26.81
2019-05-25T14:59:07.827Z,26.79
2019-05-25T15:01:43.664Z,26.73
2019-05-25T15:04:17.000Z,26.78
2019-05-25T15:06:52.080Z,26.83
2019-05-25T15:09:24.628Z,26.82
2019-05-25T15:12:01.730Z,26.81
2019-05-25T15:14:37.945Z,26.45
2019-05-25T15:17:10.590Z,25.75
2019-05-25T15:19:44.457Z,25.31
2019-05-25T15:22:22.917Z,25.43
2019-05-25T15:24:57.512Z,25.43
2019-05-25T15:27:30.465Z,25.34
2019-05-25T15:30:06.599Z,25.52
2019-05-25T15:32:41.158Z,25.76
2019-05-25T15:35:14.832Z,25.85
2019-05-25T15:37:47.949Z,25.94
2019-05-25T15:40:20.580Z,26.11
2019-05-25T15:42:54.371Z,26.22
2019-05-25T15:45:28.433Z,26.33
2019-05-25T15:48:00.917Z,26.32
2019-05-25T15:50:35.764Z,26.43
2019-05-25T15:53:08.332Z,26.41
2019-05-25T15:55:41.761Z,26.45
2019-05-25T15:58:14.519Z,26.42
2019-05-25T16:00:50.327Z,26.22
2019-05-25T16:03:22.977Z,26.16
2019-05-25T16:05:56.545Z,26.18
2019-05-25T16:08:29.641Z,26.26
2019-05-25T16:11:04.006Z,26.42
2019-05-25T16:13:37.269Z,26.49
2019-05-25T16:16:11.741Z,26.41
2019-05-25T16:18:45.582Z,26.37
2019-05-25T16:21:18.514Z,26.36
2019-05-25T16:23:53.661Z,26.34
2019-05-25T16:26:28.077Z,26.30
2019-05-25T16:29:01.166Z,26.16
2019-05-25T16:31:34.532Z,26.08
2019-05-25T16:34:11.690Z,25.98
2019-05-25T16:36:48.297Z,25.91
2019-05-25T16:39:23.991Z,25.73
2019-05-25T16:41:58.488Z,25.67
2019-05-25T16:44:34.747Z,25.62
2019-05-25T16:47:09.097Z,25.58
2019-05-25T16:49:42.233Z,25.54
2019-05-25T16:52:15.012Z,25.48
2019-05-25T16:54:48.706Z,25.44
2019-05-25T16:57:22.356Z,25.49
2019-05-25T16:59:56.996Z,25.51
2019-05-25T17:02:30.302Z,25.41
2019-05-25T17:05:02.838Z,25.34
2019-05-25T17:07:36.523Z,25.18
2019-05-25T17:10:09.072Z,25.00
2019-05-25T17:12:42.664Z,24.82
2019-05-25T17:15:17.966Z,24.66
2019-05-25T17:17:51.703Z,24.50
2019-05-25T17:20:26.006Z,24.37
2019-05-25T17:22:59.130Z,24.31
2019-05-25T17:25:33.102Z,24.35
2019-05-25T17:28:06.753Z,24.40
2019-05-25T17:30:44.291Z,24.52
2019-05-25T17:33:16.969Z,24.60
2019-05-25T17:35:49.584Z,24.65
2019-05-25T17:38:23.171Z,24.63
2019-05-25T17:41:08.892Z,24.52
2019-05-25T17:43:45.359Z,24.28
2019-05-25T17:46:19.361Z,24.11
2019-05-25T17:48:53.895Z,24.08
2019-05-25T17:51:28.572Z,24.01
2019-05-25T17:54:12.608Z,23.93
2019-05-25T17:56:47.385Z,23.73
2019-05-25T17:59:21.763Z,23.35
2019-05-25T18:01:55.933Z,23.12
2019-05-25T18:04:29.356Z,22.97
2019-05-25T18:07:06.632Z,22.91
2019-05-25T18:09:40.767Z,22.81
2019-05-25T18:12:13.476Z,22.71
2019-05-25T18:14:47.475Z,22.60
2019-05-25T18:17:21.533Z,22.55
2019-05-25T18:19:56.996Z,22.48
2019-05-25T18:22:31.399Z,22.47
2019-05-25T18:25:12.322Z,22.49
2019-05-25T18:27:44.874Z,22.51
2019-05-25T18:30:17.367Z,22.51
2019-05-25T18:32:51.342Z,22.50
2019-05-25T18:35:25.023Z,22.46
2019-05-25T18:37:59.368Z,22.42
2019-05-25T18:40:37.404Z,22.34
2019-05-25T18:43:16.592Z,22.24
2019-05-25T18:45:51.796Z,22.20
2019-05-25T18:48:24.426Z,22.06
2019-05-25T18:50:58.133Z,21.91
2019-05-25T18:53:31.624Z,21.77
2019-05-25T18:56:04.356Z,21.75
2019-05-25T18:58:36.956Z,21.70
2019-05-25T19:01:10.309Z,21.55
2019-05-25T19:03:42.940Z,21.37
2019-05-25T19:06:16.450Z,21.26
2019-05-25T19:08:52.402Z,21.12
2019-05-25T19:11:25.095Z,21.00
2019-05-25T19:14:00.210Z,20.88
2019-05-25T19:16:32.808Z,20.76
2019-05-25T19:19:05.988Z,20.66
2019-05-25T19:21:38.516Z,20.56
2019-05-25T19:24:10.893Z,20.51
2019-05-25T19:26:45.249Z,20.43
2019-05-25T19:29:19.860Z,20.36
2019-05-25T19:31:54.967Z,20.29
2019-05-25T19:34:31.604Z,20.22
2019-05-25T19:37:05.272Z,20.13
2019-05-25T19:39:38.685Z,20.05
2019-05-25T19:42:12.815Z,19.99
2019-05-25T19:44:48.366Z,19.92
2019-05-25T19:47:21.466Z,19.87
2019-05-25T19:49:54.881Z,19.76
2019-05-25T19:52:28.313Z,19.69
2019-05-25T19:55:03.263Z,19.59
2019-05-25T19:57:36.483Z,19.48
2019-05-25T20:00:08.369Z,19.41
2019-05-25T20:02:40.775Z,19.31
2019-05-25T20:05:17.785Z,19.34
2019-05-25T20:07:52.380Z,19.20
2019-05-25T20:10:28.202Z,19.12
2019-05-25T20:13:00.801Z,18.98
2019-05-25T20:15:46.571Z,18.88
2019-05-25T20:18:28.621Z,18.79
2019-05-25T20:21:08.191Z,18.81
2019-05-25T20:23:43.449Z,18.70
2019-05-25T20:26:18.472Z,18.58
2019-05-25T20:28:51.132Z,18.49
2019-05-25T20:31:27.597Z,18.43
2019-05-25T20:34:01.541Z,18.48
2019-05-25T20:36:34.608Z,18.37
2019-05-25T20:39:08.499Z,18.25
2019-05-25T20:41:42.017Z,18.20
2019-05-25T20:44:16.332Z,18.08
2019-05-25T20:46:49.527Z,17.91
2019-05-25T20:49:23.097Z,17.80
2019-05-25T20:51:56.663Z,17.66
2019-05-25T20:54:29.446Z,17.54
2019-05-25T20:57:02.098Z,17.56
2019-05-25T20:59:35.123Z,17.37
2019-05-25T21:02:07.704Z,17.21
2019-05-25T21:04:42.682Z,17.07
2019-05-25T21:07:38.907Z,16.98
2019-05-25T21:10:12.310Z,16.89
2019-05-25T21:12:44.880Z,16.82
2019-05-25T21:15:21.888Z,16.70
2019-05-25T21:17:54.830Z,16.78
2019-05-25T21:20:29.328Z,16.58
2019-05-25T21:23:03.735Z,16.65
2019-05-25T21:25:38.642Z,16.45
2019-05-25T21:28:13.388Z,16.35
2019-05-25T21:30:47.135Z,16.27
2019-05-25T21:33:19.512Z,16.18
2019-05-25T21:36:07.006Z,16.11
2019-05-25T21:38:42.763Z,16.22
2019-05-25T21:41:18.503Z,16.11
2019-05-25T21:43:52.197Z,16.03
2019-05-25T21:46:24.738Z,15.97
2019-05-25T21:48:58.479Z,15.91
2019-05-25T21:51:33.069Z,15.86
2019-05-25T21:54:07.259Z,15.77
2019-05-25T21:56:41.737Z,15.69
2019-05-25T21:59:16.258Z,15.65
2019-05-25T22:01:49.800Z,15.58
2019-05-25T22:04:23.447Z,15.61
2019-05-25T22:06:57.662Z,15.45
2019-05-25T22:09:30.305Z,15.39
2019-05-25T22:12:05.939Z,15.32
2019-05-25T22:14:42.068Z,15.33
2019-05-25T22:17:15.052Z,15.25
2019-05-25T22:19:47.490Z,15.22
2019-05-25T22:22:22.204Z,15.17
2019-05-25T22:24:55.757Z,15.13
2019-05-25T22:27:29.365Z,15.09
2019-05-25T22:30:05.310Z,15.05
2019-05-25T22:32:39.191Z,15.01
2019-05-25T22:35:11.699Z,14.98
2019-05-25T22:37:44.315Z,14.94
2019-05-25T22:40:21.551Z,14.87
2019-05-25T22:42:54.827Z,14.81
2019-05-25T22:45:27.336Z,14.78
2019-05-25T22:47:59.951Z,14.76
2019-05-25T22:50:33.256Z,14.75
2019-05-25T22:53:05.884Z,14.75
2019-05-25T22:55:38.436Z,14.71
2019-05-25T22:58:12.501Z,14.68
2019-05-25T23:00:47.115Z,14.77
2019-05-25T23:03:19.639Z,14.71
2019-05-25T23:05:52.299Z,14.65
2019-05-25T23:08:25.862Z,14.72
2019-05-25T23:10:59.436Z,14.63
2019-05-25T23:13:32.516Z,14.55
2019-05-25T23:16:05.786Z,14.44
2019-05-25T23:18:38.970Z,14.41
2019-05-25T23:21:11.674Z,14.50
2019-05-25T23:23:44.421Z,14.42
2019-05-25T23:26:17.585Z,14.38
2019-05-25T23:28:51.401Z,14.35
2019-05-25T23:31:26.622Z,14.27
2019-05-25T23:34:00.657Z,14.17
2019-05-25T23:36:34.832Z,14.10
2019-05-25T23:39:09.647Z,14.08
2019-05-25T23:41:43.338Z,14.07
2019-05-25T23:44:15.923Z,14.08
2019-05-25T23:46:49.413Z,14.08
2019-05-25T23:49:22.043Z,14.02
2019-05-25T23:51:54.607Z,14.02
2019-05-25T23:54:27.247Z,13.99
2019-05-25T23:57:01.629Z,13.98
2019-05-25T23:59:35.101Z,13.94
