createdAt,value
2023-01-30T00:01:30.359Z,24.05
2023-01-30T00:03:59.471Z,24.88
2023-01-30T00:06:28.833Z,24.95
2023-01-30T00:08:58.155Z,25.13
2023-01-30T00:11:26.632Z,23.52
2023-01-30T00:13:54.910Z,23.13
2023-01-30T00:16:22.886Z,26.60
2023-01-30T00:18:53.137Z,23.92
2023-01-30T00:21:21.164Z,26.88
2023-01-30T00:23:49.480Z,26.80
2023-01-30T00:26:21.175Z,25.75
2023-01-30T00:28:50.706Z,26.10
2023-01-30T00:31:18.802Z,24.77
2023-01-30T00:33:47.540Z,25.83
2023-01-30T00:36:15.881Z,24.55
2023-01-30T00:38:44.125Z,25.40
2023-01-30T00:41:13.911Z,26.13
2023-01-30T00:44:01.345Z,24.17
2023-01-30T00:46:52.648Z,24.75
2023-01-30T00:49:22.454Z,24.38
2023-01-30T00:51:50.464Z,24.30
2023-01-30T00:54:19.063Z,24.17
2023-01-30T00:56:48.140Z,22.13
2023-01-30T00:59:17.259Z,20.42
2023-01-30T01:01:46.615Z,21.98
2023-01-30T01:04:15.377Z,22.50
2023-01-30T01:06:43.680Z,20.85
2023-01-30T01:09:13.884Z,22.52
2023-01-30T01:11:41.910Z,22.67
2023-01-30T01:14:10.288Z,23.90
2023-01-30T01:16:38.621Z,23.30
2023-01-30T01:19:06.812Z,17.23
2023-01-30T01:21:35.143Z,17.60
2023-01-30T01:24:03.633Z,16.25
2023-01-30T01:26:31.631Z,17.58
2023-01-30T01:29:00.494Z,16.92
2023-01-30T01:31:28.561Z,19.08
2023-01-30T01:33:57.848Z,19.50
2023-01-30T01:39:17.469Z,23.13
2023-01-30T01:41:46.584Z,22.02
2023-01-30T01:44:17.637Z,21.15
2023-01-30T01:46:54.474Z,20.85
2023-01-30T01:49:33.126Z,14.43
2023-01-30T01:52:06.077Z,14.00
2023-01-30T01:54:44.108Z,15.57
2023-01-30T01:57:18.564Z,15.10
2023-01-30T02:00:15.694Z,14.77
2023-01-30T02:02:53.717Z,14.20
2023-01-30T02:05:24.962Z,15.43
2023-01-30T02:08:10.707Z,16.88
2023-01-30T02:11:21.774Z,16.90
2023-01-30T02:13:51.335Z,17.02
2023-01-30T02:16:24.610Z,17.75
2023-01-30T02:18:57.489Z,21.85
2023-01-30T02:21:58.008Z,20.55
2023-01-30T02:24:45.306Z,19.27
2023-01-30T02:30:35.224Z,20.02
2023-01-30T02:33:44.153Z,18.48
2023-01-30T02:36:25.226Z,18.40
2023-01-30T02:39:04.860Z,18.75
2023-01-30T02:42:25.862Z,20.75
2023-01-30T02:45:27.028Z,20.70
2023-01-30T02:48:04.037Z,19.83
2023-01-30T02:50:43.732Z,19.92
2023-01-30T02:53:13.207Z,20.05
2023-01-30T02:55:43.022Z,19.98
2023-01-30T02:58:13.117Z,21.92
2023-01-30T03:00:44.293Z,21.65
2023-01-30T03:03:37.300Z,20.90
2023-01-30T03:06:42.268Z,20.77
2023-01-30T03:09:19.773Z,20.98
2023-01-30T03:12:13.154Z,21.45
2023-01-30T03:14:56.705Z,21.15
2023-01-30T03:17:28.444Z,20.98
2023-01-30T03:19:57.076Z,21.63
2023-01-30T03:22:25.978Z,19.83
2023-01-30T03:24:55.316Z,20.25
2023-01-30T03:27:25.533Z,17.58
2023-01-30T03:29:53.941Z,20.15
2023-01-30T03:32:24.391Z,16.38
2023-01-30T03:34:52.370Z,16.55
2023-01-30T03:37:21.417Z,15.75
2023-01-30T03:39:50.945Z,16.33
2023-01-30T03:42:19.583Z,16.27
2023-01-30T03:44:47.610Z,12.52
2023-01-30T03:47:16.138Z,13.50
2023-01-30T03:49:44.665Z,12.48
2023-01-30T03:52:13.111Z,14.30
2023-01-30T03:54:42.469Z,14.02
2023-01-30T03:57:10.883Z,15.90
2023-01-30T03:59:40.058Z,18.40
2023-01-30T04:02:11.592Z,15.55
2023-01-30T04:04:39.792Z,16.80
2023-01-30T04:07:10.762Z,15.65
2023-01-30T04:12:23.878Z,18.60
2023-01-30T04:17:53.758Z,18.97
2023-01-30T04:20:50.861Z,16.88
2023-01-30T04:23:25.293Z,16.40
2023-01-30T04:25:53.955Z,16.50
2023-01-30T04:28:26.223Z,17.10
2023-01-30T04:30:56.041Z,16.52
2023-01-30T04:33:55.805Z,17.90
2023-01-30T04:36:24.041Z,17.50
2023-01-30T04:38:54.110Z,17.73
2023-01-30T04:41:22.674Z,18.08
2023-01-30T04:43:52.235Z,16.75
2023-01-30T04:46:56.033Z,18.15
2023-01-30T04:49:27.803Z,16.88
2023-01-30T04:51:57.578Z,17.15
2023-01-30T04:54:28.358Z,17.75
2023-01-30T04:57:05.059Z,17.15
2023-01-30T04:59:35.710Z,16.80
2023-01-30T05:02:07.303Z,17.92
2023-01-30T05:04:36.105Z,17.23
2023-01-30T05:07:04.206Z,17.80
2023-01-30T05:09:33.873Z,16.63
2023-01-30T05:12:03.309Z,16.70
2023-01-30T05:14:32.845Z,18.08
2023-01-30T05:17:04.192Z,16.98
2023-01-30T05:19:38.957Z,16.73
2023-01-30T05:22:07.078Z,16.35
2023-01-30T05:24:38.268Z,16.42
2023-01-30T05:27:06.618Z,16.17
2023-01-30T05:29:38.107Z,15.88
2023-01-30T05:32:09.031Z,16.33
2023-01-30T05:34:43.121Z,15.45
2023-01-30T05:37:12.133Z,16.42
2023-01-30T05:39:41.127Z,15.18
2023-01-30T05:42:09.302Z,13.77
2023-01-30T05:44:39.409Z,9.75
2023-01-30T05:47:07.289Z,12.85
2023-01-30T05:49:36.443Z,10.98
2023-01-30T05:52:04.608Z,13.35
2023-01-30T05:54:33.079Z,14.48
2023-01-30T05:57:01.068Z,15.05
2023-01-30T05:59:29.235Z,15.88
2023-01-30T06:01:57.451Z,16.40
2023-01-30T06:04:25.783Z,15.85
2023-01-30T06:06:53.739Z,16.70
2023-01-30T06:09:21.903Z,14.82
2023-01-30T06:11:53.279Z,10.55
2023-01-30T06:14:21.966Z,10.98
2023-01-30T06:16:50.075Z,10.23
2023-01-30T06:19:18.436Z,9.68
2023-01-30T06:21:46.260Z,8.63
2023-01-30T06:24:14.709Z,10.82
2023-01-30T06:26:42.680Z,12.02
2023-01-30T06:29:10.993Z,13.40
2023-01-30T06:31:38.915Z,13.13
2023-01-30T06:34:07.435Z,10.63
2023-01-30T06:36:35.252Z,11.35
2023-01-30T06:39:04.526Z,10.77
2023-01-30T06:41:32.755Z,11.85
2023-01-30T06:44:01.125Z,12.05
2023-01-30T06:46:29.130Z,11.30
2023-01-30T06:48:57.580Z,10.32
2023-01-30T06:51:27.821Z,10.73
2023-01-30T06:53:56.154Z,9.90
2023-01-30T06:56:24.149Z,10.30
2023-01-30T06:58:52.410Z,8.90
2023-01-30T07:01:21.501Z,7.85
2023-01-30T07:03:50.627Z,7.90
2023-01-30T07:06:18.698Z,4.32
2023-01-30T07:08:47.218Z,3.40
2023-01-30T07:11:15.048Z,3.47
2023-01-30T07:13:43.544Z,2.38
2023-01-30T07:16:11.737Z,2.17
2023-01-30T07:18:40.086Z,2.67
2023-01-30T07:21:07.853Z,2.30
2023-01-30T07:23:37.604Z,1.90
2023-01-30T07:26:06.460Z,2.17
2023-01-30T07:28:35.566Z,2.58
2023-01-30T07:31:04.003Z,2.08
2023-01-30T07:33:32.335Z,2.20
2023-01-30T07:36:00.565Z,2.20
2023-01-30T07:38:28.739Z,2.22
2023-01-30T07:41:00.497Z,2.22
2023-01-30T07:43:28.701Z,2.00
2023-01-30T07:45:56.634Z,2.33
2023-01-30T07:48:24.947Z,2.40
2023-01-30T07:51:01.625Z,2.67
2023-01-30T07:53:31.120Z,2.40
2023-01-30T07:55:59.743Z,2.67
2023-01-30T07:58:29.943Z,2.45
2023-01-30T08:00:58.722Z,2.38
2023-01-30T08:03:29.712Z,2.30
2023-01-30T08:05:57.786Z,2.10
2023-01-30T08:08:27.180Z,2.42
2023-01-30T08:10:55.050Z,2.13
2023-01-30T08:13:23.248Z,2.20
2023-01-30T08:15:51.738Z,2.30
2023-01-30T08:18:20.345Z,2.20
2023-01-30T08:20:48.286Z,2.33
2023-01-30T08:23:16.455Z,2.30
2023-01-30T08:25:44.519Z,1.90
2023-01-30T08:28:12.930Z,1.80
2023-01-30T08:30:42.746Z,2.60
2023-01-30T08:33:11.603Z,2.40
2023-01-30T08:35:40.723Z,2.28
2023-01-30T08:38:12.741Z,2.15
2023-01-30T08:40:46.554Z,2.20
2023-01-30T08:43:14.833Z,2.40
2023-01-30T08:45:43.414Z,2.63
2023-01-30T08:48:12.063Z,2.40
2023-01-30T08:50:42.404Z,2.10
2023-01-30T08:53:10.945Z,2.20
2023-01-30T08:55:39.245Z,2.10
2023-01-30T08:58:07.652Z,2.75
2023-01-30T09:00:35.577Z,2.92
2023-01-30T09:03:04.279Z,3.10
2023-01-30T09:05:32.332Z,3.58
2023-01-30T09:08:00.947Z,2.90
2023-01-30T09:10:28.792Z,3.22
2023-01-30T09:12:57.168Z,3.30
2023-01-30T09:15:25.077Z,3.40
2023-01-30T09:17:54.179Z,3.65
2023-01-30T09:20:22.281Z,3.50
2023-01-30T09:22:50.775Z,3.45
2023-01-30T09:25:18.712Z,3.63
2023-01-30T09:27:51.140Z,3.63
2023-01-30T09:30:22.532Z,3.67
2023-01-30T09:32:54.053Z,4.38
2023-01-30T09:35:22.355Z,2.83
2023-01-30T09:37:59.365Z,2.95
2023-01-30T09:40:32.193Z,3.35
2023-01-30T09:43:28.595Z,3.42
2023-01-30T09:46:14.285Z,3.42
2023-01-30T09:49:26.180Z,2.85
2023-01-30T09:52:18.490Z,3.17
2023-01-30T09:54:48.553Z,3.10
2023-01-30T09:57:23.768Z,3.10
2023-01-30T10:00:22.966Z,3.58
2023-01-30T10:03:02.340Z,3.55
2023-01-30T10:05:47.349Z,3.20
2023-01-30T10:08:56.900Z,3.78
2023-01-30T10:11:58.612Z,3.42
2023-01-30T10:14:53.669Z,3.22
2023-01-30T10:18:07.744Z,3.50
2023-01-30T10:20:58.421Z,2.50
2023-01-30T10:23:47.884Z,2.70
2023-01-30T10:26:22.279Z,2.40
2023-01-30T10:29:19.251Z,2.50
2023-01-30T10:32:00.327Z,2.65
2023-01-30T10:34:39.540Z,2.80
2023-01-30T10:37:21.026Z,2.85
2023-01-30T10:39:59.173Z,2.75
2023-01-30T10:42:56.385Z,2.85
2023-01-30T10:45:39.127Z,2.88
2023-01-30T10:48:43.780Z,3.20
2023-01-30T10:51:50.432Z,3.22
2023-01-30T10:54:24.016Z,3.83
2023-01-30T10:57:17.672Z,3.40
2023-01-30T10:59:59.938Z,2.97
2023-01-30T11:02:51.810Z,3.05
2023-01-30T11:05:25.593Z,2.83
2023-01-30T11:07:53.888Z,3.10
2023-01-30T11:10:27.592Z,3.38
2023-01-30T11:13:09.697Z,2.58
2023-01-30T11:15:44.759Z,3.10
2023-01-30T11:18:50.960Z,2.80
2023-01-30T11:21:08.698Z,2.95
2023-01-30T11:23:43.250Z,2.83
2023-01-30T11:26:47.103Z,3.22
2023-01-30T11:29:33.103Z,2.95
2023-01-30T11:32:06.907Z,3.22
2023-01-30T11:34:35.191Z,3.03
2023-01-30T11:37:32.501Z,2.80
2023-01-30T11:40:21.734Z,3.00
2023-01-30T11:42:52.999Z,2.72
2023-01-30T11:45:26.451Z,2.97
2023-01-30T11:47:59.070Z,3.05
2023-01-30T11:50:49.688Z,2.88
2023-01-30T11:53:33.343Z,2.90
2023-01-30T11:56:12.958Z,3.03
2023-01-30T11:58:46.507Z,3.13
2023-01-30T12:01:16.478Z,3.60
2023-01-30T12:03:55.616Z,3.15
2023-01-30T12:06:29.915Z,3.25
2023-01-30T12:08:59.549Z,3.40
2023-01-30T12:11:48.809Z,3.47
2023-01-30T12:14:51.830Z,3.53
2023-01-30T12:17:32.350Z,3.28
2023-01-30T12:20:17.444Z,3.63
2023-01-30T12:23:03.361Z,3.15
2023-01-30T12:25:43.666Z,2.97
2023-01-30T12:28:20.567Z,3.10
2023-01-30T12:30:56.736Z,2.85
2023-01-30T12:33:31.223Z,3.05
2023-01-30T12:36:14.474Z,2.97
2023-01-30T12:39:06.214Z,2.80
2023-01-30T12:41:43.937Z,2.92
2023-01-30T12:44:22.557Z,3.00
2023-01-30T12:47:17.953Z,3.15
2023-01-30T12:49:56.927Z,2.50
2023-01-30T12:52:25.756Z,2.72
2023-01-30T12:55:44.910Z,2.30
2023-01-30T12:58:15.500Z,2.78
2023-01-30T13:01:17.719Z,2.60
2023-01-30T13:04:16.149Z,2.70
2023-01-30T13:07:16.820Z,2.42
2023-01-30T13:10:10.015Z,2.80
2023-01-30T13:12:52.621Z,2.90
2023-01-30T13:15:58.652Z,2.70
2023-01-30T13:19:19.246Z,2.75
2023-01-30T13:22:35.931Z,3.00
2023-01-30T13:25:21.923Z,3.90
2023-01-30T13:28:04.277Z,3.10
2023-01-30T13:30:36.369Z,3.70
2023-01-30T13:33:13.561Z,3.28
2023-01-30T13:36:04.115Z,3.50
2023-01-30T13:38:35.225Z,2.45
2023-01-30T13:41:05.130Z,2.75
2023-01-30T13:43:38.936Z,2.90
2023-01-30T13:46:11.908Z,2.90
2023-01-30T13:48:57.962Z,4.10
2023-01-30T13:51:47.500Z,3.10
2023-01-30T13:54:28.058Z,4.50
2023-01-30T13:57:26.811Z,3.50
2023-01-30T14:00:34.575Z,3.60
2023-01-30T14:03:08.653Z,3.92
2023-01-30T14:05:54.072Z,3.50
2023-01-30T14:08:28.235Z,3.70
2023-01-30T14:10:57.952Z,3.60
2023-01-30T14:13:30.695Z,3.53
2023-01-30T14:16:04.787Z,3.33
2023-01-30T14:18:39.512Z,3.50
2023-01-30T14:21:25.616Z,3.58
2023-01-30T14:24:04.819Z,3.58
2023-01-30T14:26:48.551Z,4.25
2023-01-30T14:29:38.731Z,4.28
2023-01-30T14:32:13.215Z,3.55
2023-01-30T14:34:47.272Z,4.00
2023-01-30T14:37:45.954Z,3.67
2023-01-30T14:40:23.320Z,3.85
2023-01-30T14:43:13.177Z,4.43
2023-01-30T14:45:50.397Z,4.80
2023-01-30T14:48:57.164Z,4.10
2023-01-30T14:51:40.676Z,3.83
2023-01-30T14:54:14.986Z,3.65
2023-01-30T14:57:00.158Z,3.85
2023-01-30T14:59:31.210Z,4.60
2023-01-30T15:02:13.843Z,5.30
2023-01-30T15:04:48.689Z,5.30
2023-01-30T15:07:25.678Z,5.40
2023-01-30T15:10:06.211Z,5.32
2023-01-30T15:12:59.932Z,5.55
2023-01-30T15:15:35.042Z,4.88
2023-01-30T15:18:15.061Z,4.88
2023-01-30T15:21:04.576Z,7.55
2023-01-30T15:24:02.493Z,8.50
2023-01-30T15:26:43.041Z,7.82
2023-01-30T15:29:39.343Z,6.68
2023-01-30T15:32:34.198Z,7.97
2023-01-30T15:35:21.081Z,8.32
2023-01-30T15:37:54.537Z,7.13
2023-01-30T15:40:26.408Z,7.57
2023-01-30T15:43:00.192Z,7.30
2023-01-30T15:45:56.345Z,7.13
2023-01-30T15:48:39.234Z,7.70
2023-01-30T15:51:13.485Z,7.40
2023-01-30T15:53:48.161Z,6.40
2023-01-30T15:56:26.006Z,7.07
2023-01-30T15:58:57.007Z,7.10
2023-01-30T16:01:25.944Z,7.80
2023-01-30T16:03:54.202Z,7.03
2023-01-30T16:06:22.516Z,8.20
2023-01-30T16:09:00.721Z,6.60
2023-01-30T16:11:37.830Z,6.60
2023-01-30T16:14:07.017Z,6.13
2023-01-30T16:16:36.715Z,6.18
2023-01-30T16:19:07.147Z,5.88
2023-01-30T16:21:40.482Z,6.68
2023-01-30T16:24:29.121Z,6.30
2023-01-30T16:27:22.249Z,6.00
2023-01-30T16:29:53.750Z,7.15
2023-01-30T16:32:28.862Z,8.52
2023-01-30T16:35:31.861Z,8.93
2023-01-30T16:38:02.074Z,8.65
2023-01-30T16:40:53.417Z,7.90
2023-01-30T16:43:25.306Z,8.13
2023-01-30T16:45:53.478Z,7.40
2023-01-30T16:48:33.439Z,7.65
2023-01-30T16:51:02.446Z,7.28
2023-01-30T16:53:32.592Z,7.68
2023-01-30T16:56:10.194Z,7.45
2023-01-30T16:58:46.550Z,6.75
2023-01-30T17:01:14.743Z,7.32
2023-01-30T17:03:52.329Z,6.80
2023-01-30T17:06:36.885Z,6.90
2023-01-30T17:09:27.716Z,7.35
2023-01-30T17:11:57.376Z,13.35
2023-01-30T17:14:30.991Z,10.50
2023-01-30T17:17:10.211Z,8.75
2023-01-30T17:19:38.670Z,7.70
2023-01-30T17:22:15.043Z,7.70
2023-01-30T17:24:43.337Z,7.03
2023-01-30T17:27:12.723Z,7.20
2023-01-30T17:29:44.032Z,7.25
2023-01-30T17:32:16.462Z,6.03
2023-01-30T17:34:48.072Z,7.68
2023-01-30T17:37:24.665Z,13.25
2023-01-30T17:39:53.201Z,10.73
2023-01-30T17:42:22.618Z,8.32
2023-01-30T17:44:50.984Z,8.63
2023-01-30T17:47:18.870Z,8.75
2023-01-30T17:49:47.798Z,6.90
2023-01-30T17:52:15.799Z,8.75
2023-01-30T17:54:44.181Z,9.70
2023-01-30T17:57:17.581Z,11.05
2023-01-30T17:59:47.192Z,11.75
2023-01-30T18:02:17.666Z,11.50
2023-01-30T18:04:46.134Z,11.55
2023-01-30T18:07:16.902Z,11.05
2023-01-30T18:09:46.823Z,11.95
2023-01-30T18:12:16.065Z,11.75
2023-01-30T18:14:44.488Z,10.85
2023-01-30T18:17:19.498Z,9.98
2023-01-30T18:19:48.300Z,9.50
2023-01-30T18:22:18.001Z,9.45
2023-01-30T18:24:46.624Z,9.77
2023-01-30T18:27:14.684Z,9.65
2023-01-30T18:29:43.101Z,9.25
2023-01-30T18:32:11.045Z,8.90
2023-01-30T18:34:39.792Z,8.93
2023-01-30T18:37:09.312Z,9.13
2023-01-30T18:39:39.357Z,9.07
2023-01-30T18:42:08.551Z,8.38
2023-01-30T18:44:37.961Z,8.20
2023-01-30T18:47:07.555Z,8.88
2023-01-30T18:49:35.883Z,9.15
2023-01-30T18:52:07.259Z,9.55
2023-01-30T18:54:37.387Z,8.95
2023-01-30T18:57:06.687Z,9.35
2023-01-30T18:59:35.155Z,9.95
2023-01-30T19:02:04.891Z,10.45
2023-01-30T19:04:34.354Z,10.07
2023-01-30T19:07:03.182Z,9.85
2023-01-30T19:09:36.893Z,10.18
2023-01-30T19:12:24.069Z,10.73
2023-01-30T19:14:54.239Z,10.27
2023-01-30T19:17:22.333Z,10.85
2023-01-30T19:19:50.644Z,10.27
2023-01-30T19:22:18.860Z,12.27
2023-01-30T19:24:49.055Z,13.80
2023-01-30T19:27:19.762Z,12.55
2023-01-30T19:29:50.691Z,11.63
2023-01-30T19:32:19.901Z,10.63
2023-01-30T19:34:49.947Z,10.30
2023-01-30T19:37:18.620Z,11.48
2023-01-30T19:39:48.569Z,12.23
2023-01-30T19:42:17.752Z,11.40
2023-01-30T19:44:48.917Z,11.13
2023-01-30T19:47:18.069Z,12.60
2023-01-30T19:49:46.215Z,11.50
2023-01-30T19:52:18.046Z,12.38
2023-01-30T19:54:48.044Z,12.60
2023-01-30T19:57:15.829Z,12.63
2023-01-30T19:59:45.789Z,13.07
2023-01-30T20:02:13.764Z,12.10
2023-01-30T20:04:41.958Z,12.18
2023-01-30T20:07:10.182Z,12.25
2023-01-30T20:09:38.595Z,12.57
2023-01-30T20:12:07.389Z,12.95
2023-01-30T20:14:35.812Z,12.60
2023-01-30T20:17:09.215Z,12.07
2023-01-30T20:19:38.631Z,10.27
2023-01-30T20:22:08.643Z,12.23
2023-01-30T20:24:37.531Z,14.07
2023-01-30T20:27:05.601Z,14.93
2023-01-30T20:29:34.916Z,14.23
2023-01-30T20:32:02.991Z,12.88
2023-01-30T20:34:31.343Z,13.75
2023-01-30T20:37:00.915Z,14.00
2023-01-30T20:39:39.075Z,15.20
2023-01-30T20:42:07.486Z,16.05
2023-01-30T20:44:38.362Z,16.02
2023-01-30T20:47:07.046Z,17.75
2023-01-30T20:49:35.512Z,17.55
2023-01-30T20:52:04.103Z,17.30
2023-01-30T20:54:34.793Z,16.67
2023-01-30T20:57:05.122Z,18.83
2023-01-30T20:59:35.507Z,13.00
2023-01-30T21:02:04.263Z,15.48
2023-01-30T21:04:33.693Z,15.63
2023-01-30T21:07:02.840Z,14.15
2023-01-30T21:09:32.619Z,15.90
2023-01-30T21:12:00.997Z,15.50
2023-01-30T21:14:32.444Z,14.70
2023-01-30T21:17:00.603Z,15.30
2023-01-30T21:19:29.306Z,15.75
2023-01-30T21:21:58.411Z,15.30
2023-01-30T21:24:28.980Z,15.68
2023-01-30T21:26:57.816Z,15.73
2023-01-30T21:29:27.354Z,14.68
2023-01-30T21:31:57.535Z,15.32
2023-01-30T21:34:27.261Z,14.88
2023-01-30T21:37:14.241Z,15.18
2023-01-30T21:40:01.112Z,14.57
2023-01-30T21:42:50.172Z,14.32
2023-01-30T21:45:21.366Z,14.20
2023-01-30T21:47:54.457Z,13.75
2023-01-30T21:50:23.812Z,13.85
2023-01-30T21:52:56.375Z,14.10
2023-01-30T21:55:24.441Z,15.27
2023-01-30T21:57:53.706Z,15.70
2023-01-30T22:00:21.810Z,15.70
2023-01-30T22:02:51.023Z,13.95
2023-01-30T22:05:19.329Z,14.85
2023-01-30T22:07:47.648Z,13.73
2023-01-30T22:10:15.949Z,13.68
2023-01-30T22:12:44.965Z,14.13
2023-01-30T22:15:13.139Z,14.48
2023-01-30T22:17:41.320Z,13.23
2023-01-30T22:20:12.883Z,13.93
2023-01-30T22:22:41.908Z,13.68
2023-01-30T22:25:09.994Z,13.38
2023-01-30T22:27:38.506Z,12.45
2023-01-30T22:30:06.724Z,13.80
2023-01-30T22:32:37.743Z,14.23
2023-01-30T22:35:06.089Z,13.95
2023-01-30T22:37:35.972Z,13.73
2023-01-30T22:40:06.552Z,14.45
2023-01-30T22:42:35.026Z,14.23
2023-01-30T22:45:04.787Z,14.40
2023-01-30T22:47:33.400Z,14.38
2023-01-30T22:50:01.449Z,14.13
2023-01-30T22:52:30.499Z,14.52
2023-01-30T22:54:58.433Z,14.20
2023-01-30T22:57:26.733Z,13.90
2023-01-30T22:59:56.585Z,13.93
2023-01-30T23:02:25.031Z,15.02
2023-01-30T23:04:52.858Z,14.05
2023-01-30T23:07:22.690Z,13.75
2023-01-30T23:09:51.767Z,14.13
2023-01-30T23:12:39.379Z,14.68
2023-01-30T23:15:08.666Z,15.05
2023-01-30T23:17:55.731Z,15.18
2023-01-30T23:23:03.475Z,13.98
2023-01-30T23:25:33.308Z,13.48
2023-01-30T23:28:01.850Z,14.73
2023-01-30T23:30:29.762Z,14.13
2023-01-30T23:32:58.316Z,15.85
2023-01-30T23:35:26.498Z,14.55
2023-01-30T23:38:13.207Z,15.68
2023-01-30T23:40:48.879Z,14.50
2023-01-30T23:46:21.796Z,12.98
2023-01-30T23:48:53.715Z,14.15
2023-01-30T23:51:27.415Z,13.60
2023-01-30T23:53:55.978Z,13.90
2023-01-30T23:56:26.047Z,15.23
2023-01-30T23:58:57.393Z,14.25
