createdAt,value
2022-10-11T00:01:21.585Z,2.73
2022-10-11T00:03:48.393Z,2.93
2022-10-11T00:06:15.259Z,2.67
2022-10-11T00:08:43.132Z,3.53
2022-10-11T00:11:10.367Z,2.60
2022-10-11T00:13:37.203Z,2.90
2022-10-11T00:16:08.970Z,3.67
2022-10-11T00:18:35.918Z,3.77
2022-10-11T00:21:12.135Z,3.43
2022-10-11T00:23:39.184Z,3.50
2022-10-11T00:26:07.937Z,4.17
2022-10-11T00:28:35.367Z,3.27
2022-10-11T00:31:02.901Z,3.47
2022-10-11T00:33:29.908Z,4.50
2022-10-11T00:35:56.686Z,3.27
2022-10-11T00:38:23.462Z,3.37
2022-10-11T00:40:50.268Z,3.67
2022-10-11T00:43:19.480Z,3.70
2022-10-11T00:45:58.503Z,3.40
2022-10-11T00:48:41.993Z,3.37
2022-10-11T00:51:37.208Z,3.00
2022-10-11T00:54:04.145Z,3.30
2022-10-11T00:56:35.797Z,2.50
2022-10-11T00:59:04.498Z,3.50
2022-10-11T01:01:31.320Z,3.40
2022-10-11T01:03:58.107Z,3.40
2022-10-11T01:06:25.338Z,3.10
2022-10-11T01:08:52.102Z,3.47
2022-10-11T01:11:20.709Z,3.20
2022-10-11T01:14:26.031Z,3.37
2022-10-11T01:17:19.176Z,2.93
2022-10-11T01:19:58.162Z,3.87
2022-10-11T01:22:43.579Z,3.50
2022-10-11T01:25:42.192Z,3.57
2022-10-11T01:28:27.900Z,4.57
2022-10-11T01:30:55.747Z,3.40
2022-10-11T01:33:43.842Z,5.40
2022-10-11T01:36:27.862Z,3.40
2022-10-11T01:38:58.901Z,4.20
2022-10-11T01:41:30.993Z,6.00
2022-10-11T01:44:01.490Z,5.10
2022-10-11T01:46:31.257Z,5.27
2022-10-11T01:48:59.466Z,5.77
2022-10-11T01:51:34.598Z,4.80
2022-10-11T01:54:56.631Z,5.30
2022-10-11T01:57:32.383Z,5.67
2022-10-11T02:00:14.416Z,5.70
2022-10-11T02:02:55.937Z,6.43
2022-10-11T02:05:44.803Z,5.47
2022-10-11T02:08:43.405Z,6.30
2022-10-11T02:11:19.371Z,6.20
2022-10-11T02:13:52.019Z,6.53
2022-10-11T02:16:20.165Z,5.87
2022-10-11T02:18:48.209Z,6.03
2022-10-11T02:21:16.865Z,7.77
2022-10-11T02:24:07.921Z,6.63
2022-10-11T02:26:34.762Z,6.53
2022-10-11T02:29:02.462Z,6.33
2022-10-11T02:31:29.673Z,6.63
2022-10-11T02:34:12.138Z,6.60
2022-10-11T02:37:04.062Z,6.37
2022-10-11T02:39:44.099Z,7.10
2022-10-11T02:42:20.903Z,6.40
2022-10-11T02:44:53.493Z,5.80
2022-10-11T02:47:20.295Z,6.27
2022-10-11T02:49:47.064Z,5.60
2022-10-11T02:52:14.454Z,5.50
2022-10-11T02:54:41.237Z,5.40
2022-10-11T02:57:08.002Z,6.17
2022-10-11T02:59:34.794Z,6.40
2022-10-11T03:02:01.689Z,4.73
2022-10-11T03:04:28.532Z,6.10
2022-10-11T03:06:55.341Z,6.83
2022-10-11T03:09:22.111Z,6.23
2022-10-11T03:11:48.967Z,5.87
2022-10-11T03:14:15.754Z,5.47
2022-10-11T03:16:42.651Z,5.93
2022-10-11T03:19:09.443Z,4.93
2022-10-11T03:21:36.261Z,6.13
2022-10-11T03:24:03.468Z,5.93
2022-10-11T03:26:30.228Z,5.80
2022-10-11T03:28:57.131Z,5.63
2022-10-11T03:31:24.194Z,6.37
2022-10-11T03:33:50.954Z,5.80
2022-10-11T03:36:17.766Z,6.30
2022-10-11T03:38:44.580Z,6.00
2022-10-11T03:41:11.373Z,6.50
2022-10-11T03:43:38.146Z,6.30
2022-10-11T03:46:05.171Z,6.80
2022-10-11T03:48:32.895Z,6.00
2022-10-11T03:50:59.641Z,6.43
2022-10-11T03:53:26.449Z,6.30
2022-10-11T03:55:54.500Z,5.73
2022-10-11T03:58:21.645Z,6.20
2022-10-11T04:00:48.518Z,6.27
2022-10-11T04:03:15.423Z,7.10
2022-10-11T04:05:42.243Z,6.40
2022-10-11T04:08:12.152Z,6.83
2022-10-11T04:10:40.120Z,6.40
2022-10-11T04:13:07.474Z,7.43
2022-10-11T04:15:34.255Z,6.90
2022-10-11T04:18:01.066Z,7.37
2022-10-11T04:20:28.070Z,6.97
2022-10-11T04:22:54.835Z,8.13
2022-10-11T04:25:21.605Z,7.70
2022-10-11T04:27:49.391Z,7.03
2022-10-11T04:30:16.396Z,6.90
2022-10-11T04:32:43.210Z,8.23
2022-10-11T04:35:10.142Z,8.27
2022-10-11T04:37:36.900Z,8.60
2022-10-11T04:40:05.355Z,7.90
2022-10-11T04:42:32.187Z,7.50
2022-10-11T04:44:58.947Z,7.07
2022-10-11T04:47:25.859Z,6.87
2022-10-11T04:49:52.629Z,6.00
2022-10-11T04:52:24.693Z,7.10
2022-10-11T04:54:52.447Z,7.70
2022-10-11T04:57:19.230Z,6.73
2022-10-11T04:59:50.028Z,7.67
2022-10-11T05:02:17.296Z,8.60
2022-10-11T05:04:44.208Z,7.57
2022-10-11T05:07:11.998Z,7.20
2022-10-11T05:09:38.814Z,6.80
2022-10-11T05:12:06.287Z,6.63
2022-10-11T05:14:33.085Z,7.80
2022-10-11T05:16:59.946Z,6.93
2022-10-11T05:19:26.698Z,6.60
2022-10-11T05:21:54.966Z,6.63
2022-10-11T05:24:21.806Z,6.53
2022-10-11T05:26:48.920Z,7.83
2022-10-11T05:29:15.909Z,7.80
2022-10-11T05:31:43.288Z,6.77
2022-10-11T05:34:10.072Z,7.70
2022-10-11T05:36:36.837Z,6.77
2022-10-11T05:39:04.996Z,7.63
2022-10-11T05:41:31.790Z,7.20
2022-10-11T05:43:58.550Z,6.97
2022-10-11T05:46:25.346Z,7.00
2022-10-11T05:48:52.091Z,7.20
2022-10-11T05:51:18.859Z,6.80
2022-10-11T05:53:45.838Z,7.60
2022-10-11T05:56:23.578Z,6.97
2022-10-11T05:58:50.854Z,7.67
2022-10-11T06:01:24.909Z,7.37
2022-10-11T06:03:52.096Z,7.23
2022-10-11T06:06:19.061Z,7.50
2022-10-11T06:08:46.138Z,7.10
2022-10-11T06:11:17.989Z,7.33
2022-10-11T06:13:44.796Z,8.40
2022-10-11T06:16:13.426Z,7.23
2022-10-11T06:18:40.354Z,8.37
2022-10-11T06:21:07.206Z,8.47
2022-10-11T06:23:34.046Z,7.00
2022-10-11T06:26:02.822Z,7.73
2022-10-11T06:28:30.086Z,7.87
2022-10-11T06:30:57.110Z,6.77
2022-10-11T06:33:24.302Z,6.90
2022-10-11T06:35:56.744Z,7.23
2022-10-11T06:38:24.670Z,8.20
2022-10-11T06:40:51.567Z,8.10
2022-10-11T06:43:18.573Z,7.90
2022-10-11T06:45:45.418Z,8.87
2022-10-11T06:48:12.258Z,10.03
2022-10-11T06:50:58.554Z,8.07
2022-10-11T06:53:26.165Z,8.00
2022-10-11T06:55:52.944Z,8.50
2022-10-11T06:58:19.733Z,10.07
2022-10-11T07:00:46.627Z,8.60
2022-10-11T07:03:13.452Z,9.10
2022-10-11T07:05:40.206Z,8.70
2022-10-11T07:08:07.006Z,9.10
2022-10-11T07:10:35.842Z,9.00
2022-10-11T07:13:02.637Z,8.40
2022-10-11T07:15:29.468Z,8.87
2022-10-11T07:17:56.478Z,8.47
2022-10-11T07:20:23.406Z,8.27
2022-10-11T07:22:50.211Z,8.10
2022-10-11T07:25:17.104Z,7.60
2022-10-11T07:27:43.863Z,7.67
2022-10-11T07:30:11.126Z,7.53
2022-10-11T07:32:37.994Z,10.90
2022-10-11T07:35:05.211Z,13.70
2022-10-11T07:37:33.118Z,13.13
2022-10-11T07:39:59.914Z,14.03
2022-10-11T07:42:27.703Z,13.30
2022-10-11T07:44:54.477Z,13.97
2022-10-11T07:47:21.319Z,14.37
2022-10-11T07:49:48.072Z,14.53
2022-10-11T07:52:14.827Z,15.27
2022-10-11T07:54:41.611Z,15.17
2022-10-11T07:57:08.393Z,14.47
2022-10-11T07:59:35.257Z,17.10
2022-10-11T08:02:02.134Z,15.37
2022-10-11T08:04:29.046Z,15.47
2022-10-11T08:06:55.804Z,14.23
2022-10-11T08:09:22.611Z,14.10
2022-10-11T08:11:49.413Z,13.43
2022-10-11T08:14:16.216Z,13.07
2022-10-11T08:16:42.996Z,11.63
2022-10-11T08:19:10.449Z,9.47
2022-10-11T08:21:37.566Z,10.83
2022-10-11T08:24:04.782Z,9.47
2022-10-11T08:26:32.037Z,8.73
2022-10-11T08:28:59.456Z,8.88
2022-10-11T08:31:26.333Z,6.70
2022-10-11T08:33:53.387Z,5.25
2022-10-11T08:36:20.166Z,5.20
2022-10-11T08:38:46.972Z,4.70
2022-10-11T08:41:46.103Z,5.90
2022-10-11T08:44:22.115Z,5.13
2022-10-11T08:47:00.293Z,5.22
2022-10-11T08:49:28.725Z,4.95
2022-10-11T08:52:02.815Z,4.97
2022-10-11T08:54:43.124Z,4.83
2022-10-11T08:57:11.998Z,4.20
2022-10-11T08:59:48.598Z,4.40
2022-10-11T09:03:06.368Z,4.40
2022-10-11T09:05:40.442Z,4.75
2022-10-11T09:08:16.189Z,4.22
2022-10-11T09:10:51.879Z,4.65
2022-10-11T09:13:31.620Z,3.93
2022-10-11T09:16:22.718Z,4.13
2022-10-11T09:19:27.350Z,3.67
2022-10-11T09:21:57.521Z,4.07
2022-10-11T09:24:27.419Z,3.28
2022-10-11T09:27:28.979Z,3.20
2022-10-11T09:30:16.724Z,3.00
2022-10-11T09:32:46.428Z,3.60
2022-10-11T09:35:20.142Z,2.95
2022-10-11T09:37:56.056Z,3.45
2022-10-11T09:40:34.894Z,2.92
2022-10-11T09:43:01.695Z,2.97
2022-10-11T09:45:28.534Z,2.97
2022-10-11T09:47:55.981Z,3.05
2022-10-11T09:50:25.851Z,3.38
2022-10-11T09:52:54.872Z,2.80
2022-10-11T09:55:41.521Z,2.88
2022-10-11T09:58:34.434Z,2.85
2022-10-11T10:01:07.570Z,1.83
2022-10-11T10:03:36.487Z,2.10
2022-10-11T10:06:16.130Z,2.30
2022-10-11T10:08:45.418Z,2.10
2022-10-11T10:11:12.391Z,2.25
2022-10-11T10:13:42.059Z,1.98
2022-10-11T10:16:18.365Z,2.50
2022-10-11T10:18:52.689Z,2.20
2022-10-11T10:21:46.765Z,2.47
2022-10-11T10:24:34.444Z,2.35
2022-10-11T10:27:17.065Z,2.65
2022-10-11T10:29:44.922Z,2.10
2022-10-11T10:32:20.770Z,2.10
2022-10-11T10:35:16.262Z,1.95
2022-10-11T10:37:46.181Z,2.65
2022-10-11T10:40:25.326Z,2.53
2022-10-11T10:42:52.267Z,1.83
2022-10-11T10:45:21.843Z,1.90
2022-10-11T10:47:57.695Z,2.15
2022-10-11T10:50:52.158Z,2.85
2022-10-11T10:53:47.443Z,2.63
2022-10-11T10:56:24.023Z,2.63
2022-10-11T10:59:11.625Z,1.67
2022-10-11T11:01:56.734Z,2.97
2022-10-11T11:04:30.798Z,2.45
2022-10-11T11:07:09.680Z,2.08
2022-10-11T11:09:48.085Z,2.33
2022-10-11T11:12:30.963Z,2.67
2022-10-11T11:15:32.330Z,2.10
2022-10-11T11:18:25.919Z,2.10
2022-10-11T11:21:05.029Z,1.77
2022-10-11T11:23:40.897Z,2.15
2022-10-11T11:26:18.496Z,1.70
2022-10-11T11:29:06.486Z,2.13
2022-10-11T11:32:01.522Z,2.17
2022-10-11T11:34:32.535Z,2.65
2022-10-11T11:37:08.451Z,2.10
2022-10-11T11:39:45.423Z,2.25
2022-10-11T11:42:18.242Z,1.98
2022-10-11T11:44:49.527Z,2.42
2022-10-11T11:47:25.155Z,1.65
2022-10-11T11:49:59.975Z,1.48
2022-10-11T11:52:33.686Z,2.08
2022-10-11T11:55:34.814Z,2.15
2022-10-11T11:58:35.754Z,2.20
2022-10-11T12:01:18.742Z,2.85
2022-10-11T12:03:48.240Z,2.38
2022-10-11T12:06:15.113Z,2.75
2022-10-11T12:08:43.725Z,2.70
2022-10-11T12:11:34.536Z,2.63
2022-10-11T12:14:04.573Z,2.40
2022-10-11T12:16:31.439Z,2.00
2022-10-11T12:19:01.893Z,2.22
2022-10-11T12:21:31.897Z,2.30
2022-10-11T12:24:20.303Z,3.00
2022-10-11T12:27:10.371Z,2.97
2022-10-11T12:29:45.704Z,2.65
2022-10-11T12:32:34.983Z,2.00
2022-10-11T12:35:33.516Z,2.17
2022-10-11T12:38:19.824Z,2.65
2022-10-11T12:40:47.345Z,2.08
2022-10-11T12:43:29.282Z,2.70
2022-10-11T12:45:56.081Z,2.65
2022-10-11T12:48:37.117Z,2.33
2022-10-11T12:51:24.827Z,2.30
2022-10-11T12:54:21.893Z,2.97
2022-10-11T12:56:57.731Z,2.78
2022-10-11T12:59:24.616Z,2.42
2022-10-11T13:01:55.869Z,2.63
2022-10-11T13:04:25.669Z,2.17
2022-10-11T13:06:54.123Z,2.20
2022-10-11T13:09:30.985Z,2.60
2022-10-11T13:12:12.616Z,2.20
2022-10-11T13:15:08.445Z,2.42
2022-10-11T13:17:38.644Z,2.08
2022-10-11T13:20:26.654Z,2.40
2022-10-11T13:22:54.334Z,2.38
2022-10-11T13:25:28.717Z,2.03
2022-10-11T13:27:56.610Z,2.35
2022-10-11T13:30:28.753Z,2.75
2022-10-11T13:32:55.591Z,2.20
2022-10-11T13:35:30.170Z,2.83
2022-10-11T13:37:57.023Z,2.25
2022-10-11T13:40:23.854Z,1.63
2022-10-11T13:42:52.376Z,1.90
2022-10-11T13:45:23.915Z,1.92
2022-10-11T13:47:51.218Z,1.92
2022-10-11T13:50:30.557Z,2.22
2022-10-11T13:53:04.495Z,2.00
2022-10-11T13:55:50.149Z,2.05
2022-10-11T13:58:35.194Z,2.10
2022-10-11T14:01:06.594Z,2.35
2022-10-11T14:04:01.618Z,1.98
2022-10-11T14:06:41.810Z,2.03
2022-10-11T14:09:17.044Z,1.80
2022-10-11T14:11:43.859Z,2.13
2022-10-11T14:14:43.003Z,1.83
2022-10-11T14:17:18.534Z,2.15
2022-10-11T14:19:46.302Z,1.85
2022-10-11T14:22:16.955Z,2.95
2022-10-11T14:24:47.470Z,2.38
2022-10-11T14:27:17.698Z,2.20
2022-10-11T14:30:00.277Z,2.03
2022-10-11T14:32:33.247Z,2.22
2022-10-11T14:35:00.061Z,2.10
2022-10-11T14:37:26.871Z,2.92
2022-10-11T14:39:53.707Z,2.72
2022-10-11T14:42:20.530Z,2.38
2022-10-11T14:44:47.365Z,2.55
2022-10-11T14:47:15.562Z,1.95
2022-10-11T14:49:42.462Z,2.15
2022-10-11T14:52:13.027Z,1.70
2022-10-11T14:54:39.963Z,2.03
2022-10-11T14:57:06.765Z,2.10
2022-10-11T14:59:36.295Z,2.20
2022-10-11T15:02:04.742Z,2.20
2022-10-11T15:04:31.574Z,1.80
2022-10-11T15:06:58.517Z,2.28
2022-10-11T15:09:25.559Z,2.35
2022-10-11T15:11:54.242Z,2.22
2022-10-11T15:14:22.244Z,2.25
2022-10-11T15:16:49.351Z,1.88
2022-10-11T15:19:17.935Z,2.53
2022-10-11T15:21:44.819Z,2.42
2022-10-11T15:24:12.746Z,2.55
2022-10-11T15:26:39.730Z,2.55
2022-10-11T15:29:06.582Z,2.10
2022-10-11T15:31:34.357Z,2.88
2022-10-11T15:34:02.394Z,2.13
2022-10-11T15:36:29.661Z,2.45
2022-10-11T15:38:56.460Z,2.28
2022-10-11T15:41:24.007Z,2.10
2022-10-11T15:43:50.871Z,1.88
2022-10-11T15:46:22.280Z,2.05
2022-10-11T15:48:49.775Z,1.73
2022-10-11T15:51:16.816Z,2.03
2022-10-11T15:53:43.575Z,2.25
2022-10-11T15:56:15.201Z,2.78
2022-10-11T15:58:42.010Z,2.30
2022-10-11T16:01:12.107Z,2.13
2022-10-11T16:03:38.953Z,2.30
2022-10-11T16:06:06.115Z,2.15
2022-10-11T16:08:33.835Z,2.03
2022-10-11T16:11:00.665Z,1.90
2022-10-11T16:13:27.459Z,2.53
2022-10-11T16:15:54.245Z,2.17
2022-10-11T16:18:22.223Z,2.83
2022-10-11T16:20:51.239Z,1.88
2022-10-11T16:23:18.296Z,3.17
2022-10-11T16:25:45.115Z,3.03
2022-10-11T16:28:11.970Z,2.30
2022-10-11T16:30:40.064Z,2.63
2022-10-11T16:33:06.833Z,2.40
2022-10-11T16:35:33.630Z,2.28
2022-10-11T16:38:01.339Z,3.10
2022-10-11T16:40:29.830Z,2.08
2022-10-11T16:42:56.607Z,2.70
2022-10-11T16:45:23.578Z,2.42
2022-10-11T16:47:50.401Z,2.40
2022-10-11T16:50:17.174Z,3.05
2022-10-11T16:52:44.003Z,2.42
2022-10-11T16:55:10.906Z,2.53
2022-10-11T16:57:38.050Z,5.38
2022-10-11T17:00:07.098Z,5.88
2022-10-11T17:02:33.967Z,7.87
2022-10-11T17:05:00.774Z,7.23
2022-10-11T17:07:27.571Z,6.72
2022-10-11T17:09:54.392Z,7.47
2022-10-11T17:12:22.494Z,5.07
2022-10-11T17:14:49.518Z,4.13
2022-10-11T17:17:16.481Z,3.57
2022-10-11T17:19:45.264Z,3.93
2022-10-11T17:22:12.951Z,3.13
2022-10-11T17:24:39.743Z,3.70
2022-10-11T17:27:06.757Z,3.90
2022-10-11T17:29:33.673Z,3.90
2022-10-11T17:32:00.547Z,3.40
2022-10-11T17:34:27.479Z,3.57
2022-10-11T17:36:54.232Z,3.57
2022-10-11T17:39:22.346Z,3.27
2022-10-11T17:41:49.342Z,2.73
2022-10-11T17:44:19.073Z,2.50
2022-10-11T17:46:46.449Z,2.83
2022-10-11T17:49:13.399Z,2.90
2022-10-11T17:51:40.558Z,2.77
2022-10-11T17:54:12.387Z,2.77
2022-10-11T17:56:42.582Z,2.67
2022-10-11T17:59:14.755Z,2.80
2022-10-11T18:01:41.590Z,2.90
2022-10-11T18:04:13.466Z,2.73
2022-10-11T18:06:40.246Z,3.23
2022-10-11T18:09:07.218Z,3.43
2022-10-11T18:11:34.073Z,2.43
2022-10-11T18:14:01.101Z,3.33
2022-10-11T18:16:29.086Z,3.00
2022-10-11T18:18:57.391Z,2.83
2022-10-11T18:21:32.786Z,3.87
2022-10-11T18:24:05.747Z,4.60
2022-10-11T18:26:32.610Z,4.60
2022-10-11T18:28:59.779Z,5.67
2022-10-11T18:31:28.254Z,7.40
2022-10-11T18:33:55.187Z,7.33
2022-10-11T18:36:23.855Z,6.93
2022-10-11T18:38:53.917Z,6.13
2022-10-11T18:41:21.877Z,6.13
2022-10-11T18:43:50.122Z,5.90
2022-10-11T18:46:17.390Z,5.07
2022-10-11T18:48:45.079Z,5.37
2022-10-11T18:51:18.303Z,5.73
2022-10-11T18:53:45.616Z,5.77
2022-10-11T18:56:13.235Z,6.87
2022-10-11T18:58:40.418Z,5.30
2022-10-11T19:01:11.637Z,5.80
2022-10-11T19:03:38.566Z,6.17
2022-10-11T19:06:11.335Z,7.00
2022-10-11T19:08:38.159Z,6.07
2022-10-11T19:11:08.319Z,5.80
2022-10-11T19:13:35.460Z,5.80
2022-10-11T19:16:13.441Z,5.63
2022-10-11T19:18:44.097Z,5.47
2022-10-11T19:21:12.241Z,5.70
2022-10-11T19:23:43.379Z,5.50
2022-10-11T19:26:20.112Z,6.10
2022-10-11T19:28:47.269Z,5.80
2022-10-11T19:31:16.898Z,5.30
2022-10-11T19:33:44.879Z,6.03
2022-10-11T19:36:13.092Z,6.77
2022-10-11T19:38:40.081Z,7.53
2022-10-11T19:41:06.867Z,6.60
2022-10-11T19:43:33.683Z,6.07
2022-10-11T19:46:01.221Z,5.53
2022-10-11T19:48:28.090Z,5.83
2022-10-11T19:51:02.668Z,6.03
2022-10-11T19:53:29.581Z,5.67
2022-10-11T19:55:59.136Z,5.97
2022-10-11T19:58:25.980Z,6.03
2022-10-11T20:01:10.092Z,6.53
2022-10-11T20:03:38.442Z,5.60
2022-10-11T20:06:07.209Z,5.90
2022-10-11T20:08:34.384Z,5.43
2022-10-11T20:11:02.598Z,6.43
2022-10-11T20:13:33.945Z,5.27
2022-10-11T20:16:03.511Z,5.17
2022-10-11T20:18:30.412Z,5.03
2022-10-11T20:21:03.243Z,5.40
2022-10-11T20:23:30.574Z,5.57
2022-10-11T20:26:00.763Z,5.00
2022-10-11T20:28:28.531Z,5.17
2022-10-11T20:30:55.366Z,4.73
2022-10-11T20:33:22.194Z,4.87
2022-10-11T20:35:58.596Z,4.73
2022-10-11T20:38:25.433Z,4.37
2022-10-11T20:40:52.222Z,4.10
2022-10-11T20:43:19.028Z,4.27
2022-10-11T20:45:47.311Z,4.63
2022-10-11T20:48:14.098Z,5.17
2022-10-11T20:50:44.538Z,5.03
2022-10-11T20:53:16.159Z,5.60
2022-10-11T20:55:43.138Z,6.33
2022-10-11T20:58:09.913Z,5.57
2022-10-11T21:00:38.501Z,6.07
2022-10-11T21:03:05.783Z,5.57
2022-10-11T21:05:32.579Z,6.50
2022-10-11T21:07:59.360Z,6.27
2022-10-11T21:10:26.241Z,5.17
2022-10-11T21:12:53.096Z,7.30
2022-10-11T21:15:19.847Z,4.50
2022-10-11T21:17:46.654Z,5.50
2022-10-11T21:20:13.504Z,6.30
2022-10-11T21:22:40.287Z,6.20
2022-10-11T21:25:09.243Z,6.03
2022-10-11T21:27:36.268Z,5.17
2022-10-11T21:30:03.402Z,5.70
2022-10-11T21:32:30.190Z,6.43
2022-10-11T21:34:57.042Z,6.60
2022-10-11T21:37:23.887Z,6.50
2022-10-11T21:39:50.686Z,6.70
2022-10-11T21:42:17.442Z,6.73
2022-10-11T21:44:44.627Z,7.17
2022-10-11T21:47:11.465Z,7.20
2022-10-11T21:49:38.241Z,6.43
2022-10-11T21:52:05.206Z,7.10
2022-10-11T21:54:33.056Z,7.43
2022-10-11T21:56:59.889Z,7.20
2022-10-11T21:59:26.956Z,6.80
2022-10-11T22:01:56.930Z,6.33
2022-10-11T22:04:26.142Z,8.43
2022-10-11T22:06:52.927Z,7.27
2022-10-11T22:09:19.697Z,6.77
2022-10-11T22:11:46.524Z,6.40
2022-10-11T22:14:13.391Z,6.90
2022-10-11T22:16:40.150Z,7.27
2022-10-11T22:19:06.974Z,6.53
2022-10-11T22:21:33.804Z,7.00
2022-10-11T22:24:00.618Z,7.07
2022-10-11T22:26:30.759Z,7.10
2022-10-11T22:28:58.566Z,6.67
2022-10-11T22:31:25.363Z,7.00
2022-10-11T22:33:58.803Z,6.57
2022-10-11T22:36:25.950Z,6.70
2022-10-11T22:38:53.178Z,6.23
2022-10-11T22:41:20.042Z,7.03
2022-10-11T22:43:46.786Z,6.73
2022-10-11T22:46:13.590Z,6.90
2022-10-11T22:48:40.386Z,8.00
2022-10-11T22:51:07.318Z,7.57
2022-10-11T22:53:34.227Z,6.47
2022-10-11T22:56:01.010Z,7.03
2022-10-11T22:58:27.814Z,7.10
2022-10-11T23:00:54.558Z,7.47
2022-10-11T23:03:21.434Z,6.97
2022-10-11T23:05:57.516Z,7.00
2022-10-11T23:08:24.566Z,7.10
2022-10-11T23:10:51.373Z,7.80
2022-10-11T23:13:18.220Z,7.53
2022-10-11T23:15:45.026Z,7.30
2022-10-11T23:18:11.976Z,7.20
2022-10-11T23:20:39.498Z,7.20
2022-10-11T23:23:06.737Z,6.77
2022-10-11T23:25:33.561Z,7.20
2022-10-11T23:28:01.170Z,8.10
2022-10-11T23:30:28.803Z,7.80
2022-10-11T23:32:55.615Z,7.70
2022-10-11T23:35:22.555Z,6.60
2022-10-11T23:37:49.314Z,7.00
2022-10-11T23:40:16.231Z,7.23
2022-10-11T23:42:43.244Z,6.83
2022-10-11T23:45:10.448Z,6.90
2022-10-11T23:47:37.590Z,8.60
2022-10-11T23:50:05.028Z,6.73
2022-10-11T23:52:31.793Z,7.30
2022-10-11T23:54:59.582Z,7.53
2022-10-11T23:57:26.377Z,8.33
2022-10-11T23:59:53.136Z,6.93
