createdAt,value
2022-09-26T00:00:04.777Z,94.34
2022-09-26T00:01:04.964Z,94.13
2022-09-26T00:02:04.840Z,94.13
2022-09-26T00:34:57.584Z,92.12
2022-09-26T00:35:57.713Z,92.72
2022-09-26T00:36:57.602Z,92.52
2022-09-26T00:37:57.624Z,92.22
2022-09-26T00:38:57.552Z,92.72
2022-09-26T01:06:10.937Z,94.80
2022-09-26T01:30:24.660Z,97.69
2022-09-26T01:35:56.095Z,97.03
2022-09-26T01:36:56.281Z,97.03
2022-09-26T01:37:56.460Z,96.31
2022-09-26T01:38:56.451Z,96.31
2022-09-26T01:39:56.299Z,96.42
2022-09-26T01:40:56.405Z,96.31
2022-09-26T01:41:56.289Z,96.22
2022-09-26T01:42:56.222Z,96.62
2022-09-26T01:43:56.089Z,96.83
2022-09-26T01:44:56.319Z,96.72
2022-09-26T01:45:56.297Z,96.83
2022-09-26T01:56:56.505Z,96.42
2022-09-26T01:57:55.553Z,96.52
2022-09-26T02:14:13.794Z,95.70
2022-09-26T02:15:14.226Z,95.81
2022-09-26T02:16:14.065Z,95.61
2022-09-26T02:17:14.145Z,95.50
2022-09-26T02:18:14.009Z,95.61
2022-09-26T02:22:27.595Z,95.85
2022-09-26T02:23:28.236Z,95.85
2022-09-26T02:51:40.101Z,96.15
2022-09-26T03:14:05.462Z,95.90
2022-09-26T03:28:37.497Z,96.00
2022-09-26T03:36:23.891Z,97.67
2022-09-26T03:39:47.703Z,98.43
2022-09-26T03:40:48.070Z,98.54
2022-09-26T03:41:48.075Z,98.54
2022-09-26T03:42:47.949Z,98.64
2022-09-26T03:43:48.114Z,98.69
2022-09-26T03:44:47.964Z,98.39
2022-09-26T03:45:48.246Z,97.88
2022-09-26T03:50:51.369Z,99.00
2022-09-26T03:51:51.626Z,98.69
2022-09-26T04:12:07.319Z,99.81
2022-09-26T04:13:07.451Z,99.41
2022-09-26T04:14:07.679Z,99.41
2022-09-26T04:15:07.446Z,99.30
2022-09-26T04:16:07.790Z,99.30
2022-09-26T04:17:07.451Z,99.41
2022-09-26T04:18:07.709Z,99.10
2022-09-26T04:19:07.480Z,99.10
2022-09-26T04:20:06.780Z,98.69
2022-09-26T04:21:09.998Z,98.69
2022-09-26T04:22:06.780Z,98.69
2022-09-26T04:23:07.550Z,98.79
2022-09-26T04:24:29.168Z,98.79
2022-09-26T04:25:07.469Z,98.79
2022-09-26T04:26:29.229Z,98.59
2022-09-26T04:27:07.991Z,98.59
2022-09-26T04:28:29.209Z,98.54
2022-09-26T04:29:07.479Z,98.90
2022-09-26T04:30:29.299Z,98.90
2022-09-26T04:31:07.572Z,98.69
2022-09-26T04:32:29.219Z,98.69
2022-09-26T04:33:07.440Z,98.39
2022-09-26T04:34:28.681Z,98.49
2022-09-26T04:35:08.281Z,98.39
2022-09-26T04:36:07.315Z,98.39
2022-09-26T04:37:29.071Z,98.28
2022-09-26T04:38:07.409Z,98.18
2022-09-26T04:39:29.482Z,98.08
2022-09-26T04:40:07.479Z,98.18
2022-09-26T04:41:29.078Z,98.08
2022-09-26T04:42:07.301Z,98.08
2022-09-26T04:43:07.159Z,98.08
2022-09-26T04:44:07.570Z,98.18
2022-09-26T04:45:29.532Z,97.78
2022-09-26T04:46:07.531Z,97.78
2022-09-26T04:47:29.065Z,97.67
2022-09-26T04:48:07.240Z,97.47
2022-09-26T04:49:07.091Z,97.37
2022-09-26T04:50:28.779Z,97.47
2022-09-26T04:51:07.130Z,97.78
2022-09-26T04:52:28.908Z,97.78
2022-09-26T04:53:07.269Z,97.67
2022-09-26T04:54:07.330Z,97.57
2022-09-26T04:55:28.369Z,97.67
2022-09-26T04:56:07.279Z,97.57
2022-09-26T04:57:29.988Z,97.57
2022-09-26T04:58:07.160Z,97.88
2022-09-26T05:52:05.349Z,92.65
2022-09-26T06:01:16.243Z,92.06
2022-09-26T06:02:20.077Z,91.96
2022-09-26T06:03:16.477Z,92.06
2022-09-26T06:14:57.383Z,90.53
2022-09-26T06:15:44.821Z,90.84
2022-09-26T06:26:46.995Z,90.75
2022-09-26T06:27:47.447Z,90.86
2022-09-26T07:50:17.479Z,73.94
2022-09-26T07:51:09.685Z,73.50
2022-09-26T07:52:09.725Z,75.31
2022-09-26T07:53:09.605Z,74.31
2022-09-26T07:54:09.632Z,73.91
2022-09-26T07:55:08.775Z,74.77
2022-09-26T07:56:09.596Z,71.77
2022-09-26T07:57:09.385Z,73.91
2022-09-26T07:58:09.817Z,73.14
2022-09-26T07:59:08.717Z,75.71
2022-09-26T08:00:10.150Z,72.60
2022-09-26T08:01:09.148Z,71.80
2022-09-26T08:02:08.937Z,73.30
2022-09-26T08:03:10.327Z,70.39
2022-09-26T08:04:09.500Z,70.50
2022-09-26T08:05:08.660Z,67.96
2022-09-26T08:06:10.800Z,68.79
2022-09-26T08:07:09.470Z,66.19
2022-09-26T08:11:29.277Z,60.96
2022-09-26T08:12:29.828Z,56.70
2022-09-26T08:13:29.556Z,55.32
2022-09-26T08:14:28.820Z,52.34
2022-09-26T08:15:29.546Z,52.72
2022-09-26T08:16:29.774Z,52.12
2022-09-26T08:17:28.807Z,54.21
2022-09-26T08:18:30.308Z,57.05
2022-09-26T08:19:29.516Z,57.50
2022-09-26T08:20:32.247Z,60.61
2022-09-26T08:21:30.175Z,61.66
2022-09-26T08:22:28.786Z,64.52
2022-09-26T08:23:51.116Z,62.96
2022-09-26T08:24:29.917Z,64.72
2022-09-26T08:25:50.636Z,63.65
2022-09-26T08:26:29.807Z,65.65
2022-09-26T08:27:28.749Z,67.42
2022-09-26T08:28:51.206Z,70.50
2022-09-26T08:29:29.475Z,68.55
2022-09-26T08:30:50.647Z,70.50
2022-09-26T08:31:30.317Z,66.82
2022-09-26T08:32:51.687Z,68.76
2022-09-26T08:33:29.349Z,70.62
2022-09-26T08:34:28.721Z,65.86
2022-09-26T08:35:50.556Z,68.36
2022-09-26T08:36:30.187Z,66.78
2022-09-26T08:37:50.635Z,70.76
2022-09-26T08:38:29.955Z,68.55
2022-09-26T08:39:51.071Z,69.59
2022-09-26T08:40:29.380Z,69.19
2022-09-26T08:41:50.868Z,70.43
2022-09-26T08:42:29.723Z,72.87
2022-09-26T08:43:28.488Z,71.13
2022-09-26T08:44:50.477Z,69.39
2022-09-26T08:45:30.426Z,71.26
2022-09-26T08:46:50.526Z,72.57
2022-09-26T08:47:29.333Z,71.53
2022-09-26T08:48:50.493Z,71.83
2022-09-26T08:49:29.556Z,70.83
2022-09-26T08:50:50.829Z,72.37
2022-09-26T08:51:29.592Z,72.71
2022-09-26T08:52:51.295Z,68.62
2022-09-26T08:53:29.681Z,60.95
2022-09-26T08:54:50.436Z,58.34
2022-09-26T08:55:30.116Z,57.97
2022-09-26T08:56:51.206Z,56.52
2022-09-26T08:57:29.227Z,55.27
2022-09-26T08:58:51.231Z,55.70
2022-09-26T08:59:28.357Z,57.86
2022-09-26T09:00:50.366Z,56.24
2022-09-26T09:01:30.097Z,56.37
2022-09-26T09:02:28.423Z,55.42
2022-09-26T09:03:50.755Z,54.46
2022-09-26T09:04:29.588Z,55.67
2022-09-26T09:05:50.126Z,56.62
2022-09-26T09:06:29.390Z,56.55
2022-09-26T10:11:22.653Z,58.22
2022-09-26T10:12:22.796Z,60.02
2022-09-26T10:13:24.685Z,56.57
2022-09-26T10:14:23.593Z,55.69
2022-09-26T10:15:24.430Z,54.34
2022-09-26T10:16:23.671Z,55.49
2022-09-26T10:17:23.570Z,56.09
2022-09-26T10:18:25.707Z,56.59
2022-09-26T10:19:23.461Z,58.55
2022-09-26T10:20:22.714Z,58.78
2022-09-26T10:21:24.183Z,58.66
2022-09-26T10:23:34.353Z,61.66
2022-09-26T10:25:44.714Z,63.29
2022-09-26T10:27:55.962Z,64.53
2022-09-26T10:30:06.263Z,64.00
2022-09-26T10:32:16.981Z,64.00
2022-09-26T10:34:28.252Z,64.56
2022-09-26T10:36:39.102Z,64.66
2022-09-26T10:38:49.624Z,64.79
2022-09-26T10:41:01.406Z,65.42
2022-09-26T10:43:11.226Z,66.23
2022-09-26T10:45:21.801Z,65.83
2022-09-26T10:49:14.682Z,67.37
2022-09-26T10:51:24.713Z,65.69
2022-09-26T10:53:37.219Z,66.97
2022-09-26T10:55:46.404Z,66.77
2022-09-26T10:57:58.841Z,67.07
2022-09-26T11:00:09.471Z,66.39
2022-09-26T11:02:19.802Z,67.37
2022-09-26T11:04:31.444Z,66.13
2022-09-26T11:06:41.553Z,65.22
2022-09-26T11:08:51.972Z,65.12
2022-09-26T11:11:03.074Z,65.42
2022-09-26T11:13:13.462Z,65.86
2022-09-26T11:15:24.033Z,67.20
2022-09-26T11:17:35.141Z,67.57
2022-09-26T11:19:45.531Z,65.30
2022-09-26T11:21:56.144Z,64.06
2022-09-26T11:24:07.276Z,63.85
2022-09-26T11:26:17.795Z,63.42
2022-09-26T11:28:35.864Z,62.76
2022-09-26T11:30:39.532Z,60.29
2022-09-26T11:32:49.934Z,59.19
2022-09-26T11:35:00.984Z,61.83
2022-09-26T11:37:09.632Z,62.33
2022-09-26T11:39:20.043Z,61.43
2022-09-26T11:41:32.813Z,59.88
2022-09-26T11:43:43.682Z,61.49
2022-09-26T11:45:53.448Z,59.55
2022-09-26T11:48:03.484Z,60.19
2022-09-26T11:50:13.382Z,58.33
2022-09-26T11:52:25.594Z,58.30
2022-09-26T11:54:35.062Z,58.43
2022-09-26T11:57:15.681Z,58.16
2022-09-26T11:58:16.641Z,58.99
2022-09-26T11:59:16.442Z,58.79
2022-09-26T12:00:16.586Z,58.99
2022-09-26T12:01:16.396Z,59.49
2022-09-26T12:02:16.594Z,59.49
2022-09-26T12:03:16.684Z,59.39
2022-09-26T12:04:47.336Z,60.19
2022-09-26T12:05:47.116Z,59.26
2022-09-26T12:06:47.655Z,59.16
2022-09-26T12:07:47.177Z,59.96
2022-09-26T12:08:47.588Z,59.56
2022-09-26T12:09:50.977Z,59.86
2022-09-26T12:10:47.344Z,59.26
2022-09-26T12:11:48.458Z,57.39
2022-09-26T12:12:47.218Z,58.09
2022-09-26T12:13:47.258Z,56.08
2022-09-26T12:14:47.718Z,56.58
2022-09-26T12:15:47.228Z,57.18
2022-09-26T12:16:47.138Z,57.76
2022-09-26T12:17:47.239Z,56.78
2022-09-26T12:18:47.201Z,57.35
2022-09-26T12:19:47.158Z,56.88
2022-09-26T12:20:47.068Z,57.18
2022-09-26T12:21:47.118Z,57.08
2022-09-26T12:22:47.975Z,56.38
2022-09-26T12:23:47.104Z,58.18
2022-09-26T12:24:47.025Z,57.48
2022-09-26T12:25:53.373Z,57.48
2022-09-26T12:26:46.983Z,56.68
2022-09-26T12:27:47.154Z,56.58
2022-09-26T12:28:46.984Z,57.26
2022-09-26T12:29:47.135Z,56.85
2022-09-26T12:30:47.005Z,56.35
2022-09-26T12:31:46.903Z,57.46
2022-09-26T12:32:47.613Z,57.63
2022-09-26T12:33:46.913Z,55.45
2022-09-26T12:34:47.045Z,58.26
2022-09-26T12:35:46.864Z,57.26
2022-09-26T12:36:47.106Z,56.96
2022-09-26T12:37:46.844Z,56.85
2022-09-26T12:38:47.073Z,56.45
2022-09-26T12:39:46.934Z,57.18
2022-09-26T12:40:47.248Z,57.79
2022-09-26T12:41:46.851Z,57.28
2022-09-26T12:42:46.963Z,57.18
2022-09-26T12:43:46.764Z,57.79
2022-09-26T12:44:46.944Z,57.79
2022-09-26T12:45:50.999Z,58.09
2022-09-26T12:46:47.233Z,58.59
2022-09-26T12:47:46.855Z,58.29
2022-09-26T12:48:46.783Z,58.79
2022-09-26T12:49:47.384Z,58.69
2022-09-26T12:50:47.034Z,59.09
2022-09-26T12:51:46.785Z,57.89
2022-09-26T12:52:46.704Z,57.39
2022-09-26T12:53:46.794Z,58.01
2022-09-26T12:54:46.724Z,58.99
2022-09-26T12:55:46.804Z,58.59
2022-09-26T12:56:46.754Z,57.89
2022-09-26T12:57:46.815Z,57.79
2022-09-26T12:58:46.734Z,58.18
2022-09-26T12:59:51.313Z,58.18
2022-09-26T13:00:46.794Z,57.39
2022-09-26T13:01:46.923Z,57.89
2022-09-26T13:02:46.785Z,58.86
2022-09-26T13:03:46.804Z,56.35
2022-09-26T13:04:46.743Z,57.03
2022-09-26T13:05:46.475Z,55.02
2022-09-26T13:07:07.717Z,54.32
2022-09-26T13:07:47.224Z,54.32
2022-09-26T13:08:46.675Z,54.52
2022-09-26T13:09:46.574Z,54.93
2022-09-26T13:10:46.766Z,55.63
2022-09-26T13:11:46.595Z,55.82
2022-09-26T13:12:46.816Z,55.43
2022-09-26T13:13:46.504Z,55.43
2022-09-26T13:14:46.624Z,55.82
2022-09-26T13:15:46.619Z,55.93
2022-09-26T13:16:46.564Z,56.26
2022-09-26T13:17:46.775Z,56.65
2022-09-26T13:18:46.424Z,56.18
2022-09-26T13:19:46.595Z,56.10
2022-09-26T13:20:46.665Z,56.71
2022-09-26T13:21:46.635Z,56.91
2022-09-26T13:22:46.383Z,56.93
2022-09-26T13:23:46.515Z,57.34
2022-09-26T13:24:46.405Z,58.54
2022-09-26T13:25:49.788Z,59.45
2022-09-26T13:26:46.535Z,59.45
2022-09-26T13:27:46.406Z,59.05
2022-09-26T13:29:06.432Z,59.67
2022-09-26T13:29:46.446Z,59.38
2022-09-26T13:30:46.511Z,58.87
2022-09-26T13:31:46.400Z,59.38
2022-09-26T13:32:46.323Z,59.27
2022-09-26T13:33:46.435Z,58.87
2022-09-26T13:34:46.405Z,59.38
2022-09-26T13:35:46.214Z,59.78
2022-09-26T13:36:46.354Z,60.18
2022-09-26T13:37:46.137Z,60.38
2022-09-26T13:38:46.325Z,59.38
2022-09-26T13:39:46.485Z,59.78
2022-09-26T13:40:47.211Z,58.47
2022-09-26T13:41:46.195Z,59.47
2022-09-26T13:42:46.365Z,59.08
2022-09-26T13:43:46.134Z,59.50
2022-09-26T13:44:46.435Z,60.38
2022-09-26T13:45:46.225Z,60.58
2022-09-26T13:46:46.266Z,59.67
2022-09-26T13:47:46.182Z,58.87
2022-09-26T13:48:46.335Z,60.18
2022-09-26T13:49:47.184Z,60.15
2022-09-26T13:50:46.123Z,60.12
2022-09-26T13:51:49.589Z,57.91
2022-09-26T13:52:46.015Z,58.72
2022-09-26T13:53:46.466Z,58.09
2022-09-26T13:54:46.049Z,57.39
2022-09-26T13:55:46.175Z,56.65
2022-09-26T13:56:46.235Z,57.28
2022-09-26T13:57:46.215Z,58.99
2022-09-26T13:58:46.034Z,57.79
2022-09-26T13:59:46.504Z,57.98
2022-09-26T14:00:46.235Z,57.48
2022-09-26T14:01:46.114Z,58.42
2022-09-26T14:02:46.260Z,59.55
2022-09-26T14:03:45.274Z,59.08
2022-09-26T14:04:46.145Z,59.47
2022-09-26T14:05:46.026Z,59.58
2022-09-26T14:06:46.484Z,60.58
2022-09-26T14:07:46.454Z,60.18
2022-09-26T14:08:46.463Z,60.78
2022-09-26T14:09:50.130Z,60.08
2022-09-26T14:10:46.024Z,60.68
2022-09-26T14:11:46.125Z,61.38
2022-09-26T14:12:46.016Z,60.48
2022-09-26T14:13:47.164Z,60.08
2022-09-26T14:14:46.017Z,59.91
2022-09-26T14:15:45.929Z,61.01
2022-09-26T14:16:46.045Z,60.51
2022-09-26T14:17:45.916Z,60.61
2022-09-26T14:18:45.995Z,60.61
2022-09-26T14:19:45.114Z,61.24
2022-09-26T14:20:45.104Z,61.54
2022-09-26T14:21:47.055Z,60.64
2022-09-26T14:22:46.350Z,61.17
2022-09-26T14:23:45.855Z,61.98
2022-09-26T14:24:46.071Z,62.38
2022-09-26T14:25:46.036Z,63.28
2022-09-26T14:26:45.814Z,62.75
2022-09-26T14:27:46.035Z,61.74
2022-09-26T14:28:45.904Z,62.35
2022-09-26T14:29:46.114Z,61.37
2022-09-26T14:30:45.749Z,61.87
2022-09-26T14:31:45.967Z,62.18
2022-09-26T14:32:45.775Z,61.07
2022-09-26T14:33:45.856Z,60.77
2022-09-26T14:34:46.778Z,61.50
2022-09-26T14:35:45.526Z,61.77
2022-09-26T14:36:45.731Z,60.77
2022-09-26T14:37:45.715Z,60.80
2022-09-26T14:38:45.916Z,61.10
2022-09-26T14:39:45.718Z,61.80
2022-09-26T14:40:46.320Z,62.58
2022-09-26T14:41:45.575Z,62.58
2022-09-26T14:42:45.706Z,62.78
2022-09-26T14:43:45.526Z,61.98
2022-09-26T14:44:45.724Z,62.38
2022-09-26T14:45:45.516Z,62.58
2022-09-26T14:46:45.910Z,61.98
2022-09-26T14:47:45.832Z,63.18
2022-09-26T14:48:45.617Z,63.28
2022-09-26T14:49:45.534Z,62.78
2022-09-26T14:50:45.741Z,62.68
2022-09-26T14:51:45.843Z,63.28
2022-09-26T14:52:45.705Z,63.11
2022-09-26T14:53:45.537Z,63.51
2022-09-26T14:54:45.395Z,63.51
2022-09-26T14:55:45.725Z,63.11
2022-09-26T14:56:45.460Z,63.04
2022-09-26T14:57:45.485Z,63.45
2022-09-26T14:58:45.596Z,64.02
2022-09-26T14:59:45.515Z,63.82
2022-09-26T15:00:45.424Z,63.62
2022-09-26T15:01:45.502Z,63.54
2022-09-26T15:02:45.473Z,62.64
2022-09-26T15:03:45.385Z,63.31
2022-09-26T15:04:45.394Z,63.11
2022-09-26T15:05:45.146Z,63.01
2022-09-26T15:06:45.344Z,63.31
2022-09-26T15:07:45.295Z,62.44
2022-09-26T15:08:45.349Z,63.11
2022-09-26T15:09:45.285Z,63.01
2022-09-26T15:10:45.364Z,63.01
2022-09-26T15:11:45.235Z,62.91
2022-09-26T15:12:45.395Z,62.30
2022-09-26T15:13:45.327Z,62.10
2022-09-26T15:14:45.374Z,62.30
2022-09-26T15:15:45.252Z,61.80
2022-09-26T15:16:45.315Z,62.94
2022-09-26T15:17:45.285Z,62.44
2022-09-26T15:18:45.244Z,61.83
2022-09-26T15:19:45.204Z,62.44
2022-09-26T15:20:45.344Z,63.24
2022-09-26T15:21:45.177Z,62.74
2022-09-26T15:22:45.185Z,61.63
2022-09-26T15:23:45.343Z,61.03
2022-09-26T15:24:45.055Z,61.53
2022-09-26T15:25:45.164Z,62.24
2022-09-26T15:26:45.235Z,62.34
2022-09-26T15:27:46.232Z,62.13
2022-09-26T15:28:45.465Z,61.63
2022-09-26T15:29:45.255Z,61.73
2022-09-26T15:30:45.074Z,62.13
2022-09-26T15:31:45.350Z,60.83
2022-09-26T15:32:45.044Z,60.42
2022-09-26T15:33:45.345Z,60.45
2022-09-26T15:34:45.074Z,60.96
2022-09-26T15:35:45.155Z,60.55
2022-09-26T15:36:45.095Z,60.25
2022-09-26T15:37:44.884Z,61.36
2022-09-26T15:38:47.429Z,60.25
2022-09-26T15:39:44.875Z,61.56
2022-09-26T15:40:46.333Z,61.96
2022-09-26T15:41:44.891Z,62.46
2022-09-26T15:42:45.112Z,62.57
2022-09-26T15:43:45.152Z,62.16
2022-09-26T15:44:45.081Z,61.76
2022-09-26T15:45:44.982Z,62.46
2022-09-26T15:46:45.069Z,63.10
2022-09-26T15:47:44.881Z,62.19
2022-09-26T15:48:45.410Z,62.40
2022-09-26T15:49:44.161Z,62.60
2022-09-26T15:52:05.829Z,63.10
2022-09-26T15:52:58.110Z,63.70
2022-09-26T15:53:58.100Z,63.50
2022-09-26T15:54:58.089Z,63.64
2022-09-26T15:55:58.199Z,63.84
2022-09-26T15:56:57.869Z,63.33
2022-09-26T15:57:58.082Z,63.03
2022-09-26T15:58:58.252Z,63.64
2022-09-26T15:59:58.130Z,64.44
2022-09-26T16:00:57.930Z,64.24
2022-09-26T16:01:58.499Z,64.95
2022-09-26T16:02:58.257Z,64.95
2022-09-26T16:03:57.967Z,64.75
2022-09-26T16:04:57.930Z,65.15
2022-09-26T16:05:58.140Z,66.49
2022-09-26T16:06:58.192Z,66.29
2022-09-26T16:07:58.320Z,66.49
2022-09-26T16:08:57.871Z,65.88
2022-09-26T16:09:57.858Z,66.79
2022-09-26T16:10:58.651Z,66.29
2022-09-26T16:11:57.690Z,66.59
2022-09-26T16:12:58.159Z,66.69
2022-09-26T16:13:57.730Z,67.43
2022-09-26T16:14:57.859Z,67.13
2022-09-26T16:15:57.723Z,67.33
2022-09-26T16:16:59.789Z,67.23
2022-09-26T16:17:57.628Z,67.02
2022-09-26T16:18:58.001Z,67.02
2022-09-26T16:19:57.661Z,67.43
2022-09-26T16:20:57.889Z,67.73
2022-09-26T16:21:57.699Z,67.73
2022-09-26T16:23:03.301Z,68.37
2022-09-26T16:23:57.750Z,68.47
2022-09-26T16:24:57.609Z,68.57
2022-09-26T16:25:57.660Z,69.01
2022-09-26T16:26:57.672Z,69.31
2022-09-26T16:27:57.700Z,69.51
2022-09-26T16:28:57.702Z,70.25
2022-09-26T16:30:01.216Z,70.66
2022-09-26T16:30:57.612Z,70.66
2022-09-26T16:31:57.971Z,71.09
2022-09-26T16:32:57.472Z,70.79
2022-09-26T16:33:57.653Z,71.30
2022-09-26T16:34:57.510Z,71.23
2022-09-26T16:35:58.429Z,71.64
2022-09-26T16:36:57.660Z,71.64
2022-09-26T16:37:57.679Z,71.77
2022-09-26T16:38:58.300Z,72.17
2022-09-26T16:39:57.550Z,72.38
2022-09-26T16:40:57.561Z,72.28
2022-09-26T16:42:01.803Z,72.68
2022-09-26T16:42:57.699Z,72.78
2022-09-26T16:43:57.369Z,73.29
2022-09-26T16:44:58.330Z,73.22
2022-09-26T16:45:58.164Z,73.53
2022-09-26T16:46:57.920Z,73.32
2022-09-26T16:47:57.900Z,73.43
2022-09-26T16:48:57.901Z,75.15
2022-09-26T16:49:57.964Z,73.83
2022-09-26T16:50:57.480Z,75.45
2022-09-26T16:51:57.681Z,75.45
2022-09-26T16:52:57.841Z,76.06
2022-09-26T16:53:57.541Z,76.09
2022-09-26T16:54:57.240Z,75.18
2022-09-26T16:55:57.600Z,75.18
2022-09-26T16:56:57.270Z,76.40
2022-09-26T16:57:57.741Z,75.42
2022-09-26T16:58:57.239Z,75.52
2022-09-26T16:59:57.782Z,75.62
2022-09-26T17:00:57.350Z,75.42
2022-09-26T17:01:57.489Z,75.73
2022-09-26T17:02:57.302Z,75.42
2022-09-26T17:03:57.968Z,75.42
2022-09-26T17:04:57.249Z,75.32
2022-09-26T17:05:57.419Z,75.73
2022-09-26T17:08:58.320Z,75.82
2022-09-26T17:10:19.699Z,76.13
2022-09-26T17:10:58.419Z,76.67
2022-09-26T17:11:58.119Z,76.57
2022-09-26T17:12:58.228Z,76.57
2022-09-26T17:13:58.389Z,76.98
2022-09-26T17:14:58.430Z,76.87
2022-09-26T17:15:58.179Z,76.98
2022-09-26T17:16:57.838Z,76.71
2022-09-26T17:17:58.575Z,77.22
2022-09-26T17:18:58.061Z,77.42
2022-09-26T17:20:19.808Z,77.52
2022-09-26T17:20:58.029Z,77.62
2022-09-26T17:21:58.038Z,77.72
2022-09-26T17:23:39.514Z,77.42
2022-09-26T17:23:58.669Z,77.72
2022-09-26T17:24:57.217Z,77.32
2022-09-26T17:26:01.119Z,77.62
2022-09-26T17:26:58.167Z,77.36
2022-09-26T17:27:59.288Z,77.25
2022-09-26T17:28:58.961Z,77.36
2022-09-26T17:29:57.947Z,77.76
2022-09-26T17:30:58.065Z,77.66
2022-09-26T17:31:58.516Z,77.36
2022-09-26T17:32:57.066Z,77.56
2022-09-26T17:33:57.121Z,77.97
2022-09-26T17:34:58.277Z,77.86
2022-09-26T17:35:57.787Z,77.56
2022-09-26T17:36:57.265Z,77.76
2022-09-26T17:37:57.147Z,77.56
2022-09-26T17:38:57.874Z,78.27
2022-09-26T17:39:57.772Z,78.27
2022-09-26T17:40:56.999Z,77.97
2022-09-26T17:41:58.397Z,77.66
2022-09-26T17:42:58.365Z,77.97
2022-09-26T17:43:58.355Z,77.90
2022-09-26T17:44:57.777Z,77.80
2022-09-26T17:45:57.819Z,78.20
2022-09-26T17:46:57.565Z,78.30
2022-09-26T17:47:57.697Z,78.61
2022-09-26T17:48:56.956Z,78.95
2022-09-26T17:49:56.948Z,78.81
2022-09-26T17:50:57.576Z,79.83
2022-09-26T17:51:57.696Z,79.52
2022-09-26T17:52:56.857Z,79.16
2022-09-26T17:53:56.888Z,79.56
2022-09-26T17:54:57.561Z,79.86
2022-09-26T17:55:57.846Z,79.66
2022-09-26T17:56:56.815Z,79.56
2022-09-26T17:57:58.574Z,79.77
2022-09-26T17:58:58.017Z,79.77
2022-09-26T17:59:56.817Z,80.07
2022-09-26T18:00:57.716Z,80.47
2022-09-26T18:01:56.835Z,80.51
2022-09-26T18:02:57.538Z,81.33
2022-09-26T18:03:58.579Z,81.23
2022-09-26T18:04:57.608Z,81.53
2022-09-26T18:05:57.438Z,82.14
2022-09-26T18:06:57.619Z,82.04
2022-09-26T18:07:57.358Z,82.45
2022-09-26T18:08:57.499Z,81.49
2022-09-26T18:09:57.379Z,81.59
2022-09-26T18:10:57.673Z,81.70
2022-09-26T18:11:57.398Z,82.71
2022-09-26T18:12:57.548Z,82.92
2022-09-26T18:13:57.348Z,82.00
2022-09-26T18:14:57.518Z,81.05
2022-09-26T18:15:57.477Z,82.06
2022-09-26T18:16:57.199Z,81.45
2022-09-26T18:17:57.398Z,81.05
2022-09-26T18:18:57.267Z,82.06
2022-09-26T18:19:57.487Z,80.74
2022-09-26T18:20:57.274Z,80.24
2022-09-26T18:21:57.419Z,79.93
2022-09-26T18:22:57.548Z,79.52
2022-09-26T18:23:57.358Z,79.42
2022-09-26T18:24:57.729Z,78.78
2022-09-26T18:25:58.349Z,79.28
2022-09-26T18:26:58.458Z,79.79
2022-09-26T18:27:57.709Z,80.10
2022-09-26T18:28:57.263Z,80.10
2022-09-26T18:29:57.338Z,81.41
2022-09-26T18:30:58.473Z,81.05
2022-09-26T18:31:57.349Z,81.05
2022-09-26T18:32:57.327Z,80.80
2022-09-26T18:33:57.146Z,80.40
2022-09-26T18:34:57.229Z,81.31
2022-09-26T18:35:57.052Z,81.21
2022-09-26T18:36:57.599Z,80.30
2022-09-26T18:37:57.141Z,79.99
2022-09-26T18:38:57.188Z,80.60
2022-09-26T18:40:01.420Z,79.90
2022-09-26T18:40:57.353Z,79.90
2022-09-26T18:41:57.128Z,79.99
2022-09-26T18:42:57.218Z,79.69
2022-09-26T18:43:57.419Z,79.59
2022-09-26T18:44:57.161Z,79.93
2022-09-26T18:45:57.191Z,80.24
2022-09-26T18:47:01.591Z,80.33
2022-09-26T18:47:57.012Z,80.03
2022-09-26T18:48:56.929Z,80.13
2022-09-26T18:49:57.107Z,79.93
2022-09-26T18:50:57.278Z,80.13
2022-09-26T18:51:57.112Z,80.64
2022-09-26T18:52:56.937Z,80.84
2022-09-26T18:53:57.108Z,81.19
2022-09-26T18:54:57.078Z,81.09
2022-09-26T18:55:57.018Z,81.90
2022-09-26T18:56:56.908Z,81.70
2022-09-26T18:57:57.478Z,81.59
2022-09-26T18:58:56.968Z,81.59
2022-09-26T18:59:57.508Z,81.49
2022-09-26T19:00:57.057Z,81.90
2022-09-26T19:01:57.038Z,82.00
2022-09-26T19:02:57.369Z,82.06
2022-09-26T19:03:56.749Z,81.96
2022-09-26T19:04:56.914Z,82.26
2022-09-26T19:05:56.829Z,82.40
2022-09-26T19:06:57.669Z,82.00
2022-09-26T19:07:56.708Z,82.40
2022-09-26T19:08:57.417Z,82.81
2022-09-26T19:09:56.749Z,82.71
2022-09-26T19:10:56.859Z,83.42
2022-09-26T19:11:56.750Z,82.61
2022-09-26T19:12:56.931Z,82.61
2022-09-26T19:13:56.768Z,82.81
2022-09-26T19:14:56.900Z,83.22
2022-09-26T19:15:57.117Z,84.34
2022-09-26T19:16:56.829Z,83.22
2022-09-26T19:17:57.117Z,83.22
2022-09-26T19:18:56.629Z,83.22
2022-09-26T19:19:56.779Z,83.12
2022-09-26T19:20:56.679Z,82.92
2022-09-26T19:21:57.443Z,82.81
2022-09-26T19:22:57.099Z,83.01
2022-09-26T19:23:57.112Z,83.01
2022-09-26T19:24:56.969Z,82.61
2022-09-26T19:25:56.828Z,82.51
2022-09-26T19:26:56.579Z,82.51
2022-09-26T19:27:56.758Z,82.20
2022-09-26T19:28:56.558Z,82.10
2022-09-26T19:29:56.662Z,81.90
2022-09-26T19:30:57.104Z,81.49
2022-09-26T19:31:56.709Z,81.59
2022-09-26T19:32:56.618Z,81.79
2022-09-26T19:33:57.210Z,81.39
2022-09-26T19:34:56.688Z,81.49
2022-09-26T19:35:56.718Z,81.59
2022-09-26T19:36:56.758Z,81.79
2022-09-26T19:37:56.379Z,82.00
2022-09-26T19:38:56.947Z,81.90
2022-09-26T19:39:56.378Z,82.45
2022-09-26T19:40:56.542Z,82.65
2022-09-26T19:41:56.542Z,82.51
2022-09-26T19:42:57.076Z,82.61
2022-09-26T19:43:56.418Z,81.90
2022-09-26T19:44:56.498Z,81.70
2022-09-26T19:45:56.426Z,81.79
2022-09-26T19:46:56.599Z,82.31
2022-09-26T19:47:56.502Z,82.40
2022-09-26T19:48:56.508Z,81.79
2022-09-26T19:49:56.568Z,82.40
2022-09-26T19:50:57.007Z,81.39
2022-09-26T19:51:56.439Z,81.19
2022-09-26T19:52:56.638Z,81.56
2022-09-26T19:53:56.472Z,83.38
2022-09-26T19:54:56.288Z,83.99
2022-09-26T19:55:56.399Z,83.79
2022-09-26T19:56:56.299Z,84.56
2022-09-26T19:57:56.328Z,83.65
2022-09-26T19:58:56.308Z,81.88
2022-09-26T19:59:56.469Z,81.27
2022-09-26T20:00:56.317Z,80.57
2022-09-26T20:01:56.452Z,80.66
2022-09-26T20:02:56.354Z,80.26
2022-09-26T20:03:56.749Z,80.06
2022-09-26T20:04:57.048Z,80.16
2022-09-26T20:05:56.178Z,80.50
2022-09-26T20:06:56.549Z,82.03
2022-09-26T20:07:56.408Z,82.53
2022-09-26T20:09:01.133Z,80.91
2022-09-26T20:09:56.228Z,81.82
2022-09-26T20:10:56.648Z,81.82
2022-09-26T20:11:56.481Z,82.43
2022-09-26T20:12:56.278Z,81.82
2022-09-26T20:13:56.099Z,82.64
2022-09-26T20:14:56.209Z,82.47
2022-09-26T20:15:56.158Z,82.06
2022-09-26T20:16:56.294Z,82.06
2022-09-26T20:17:56.089Z,82.71
2022-09-26T20:18:56.251Z,82.92
2022-09-26T20:19:58.884Z,82.92
2022-09-26T20:20:56.310Z,83.01
2022-09-26T20:21:56.079Z,83.73
2022-09-26T20:22:56.621Z,83.32
2022-09-26T20:23:56.137Z,83.12
2022-09-26T20:24:56.328Z,83.22
2022-09-26T20:25:56.150Z,83.12
2022-09-26T20:26:56.048Z,83.12
2022-09-26T20:27:56.103Z,83.42
2022-09-26T20:28:55.929Z,83.42
2022-09-26T20:29:56.098Z,83.73
2022-09-26T20:30:56.109Z,84.23
2022-09-26T20:31:56.227Z,83.97
2022-09-26T20:32:55.947Z,84.38
2022-09-26T20:33:56.188Z,84.28
2022-09-26T20:34:55.958Z,84.28
2022-09-26T20:36:00.184Z,83.73
2022-09-26T20:36:55.987Z,83.67
2022-09-26T20:37:55.738Z,84.28
2022-09-26T20:38:55.978Z,84.99
2022-09-26T20:39:55.828Z,83.83
2022-09-26T20:40:55.957Z,84.23
2022-09-26T20:41:55.788Z,83.93
2022-09-26T20:42:56.143Z,83.46
2022-09-26T20:43:55.728Z,83.46
2022-09-26T20:44:55.937Z,83.76
2022-09-26T20:45:55.894Z,83.87
2022-09-26T20:46:55.897Z,83.56
2022-09-26T20:47:55.759Z,83.67
2022-09-26T20:48:56.068Z,84.21
2022-09-26T20:49:55.918Z,84.42
2022-09-26T20:50:55.561Z,84.62
2022-09-26T20:51:55.978Z,84.52
2022-09-26T20:52:55.683Z,84.66
2022-09-26T20:53:55.857Z,85.37
2022-09-26T20:54:55.676Z,85.58
2022-09-26T20:55:55.807Z,85.06
2022-09-26T20:56:55.744Z,85.37
2022-09-26T20:57:55.808Z,85.72
2022-09-26T20:58:55.709Z,86.22
2022-09-26T20:59:55.687Z,85.82
2022-09-26T21:00:55.808Z,85.92
2022-09-26T21:01:56.019Z,86.43
2022-09-26T21:02:55.697Z,86.63
2022-09-26T21:03:55.779Z,86.74
2022-09-26T21:04:55.638Z,86.33
2022-09-26T21:05:55.709Z,87.65
2022-09-26T21:06:55.679Z,88.36
2022-09-26T21:07:55.598Z,88.63