createdAt,value
2023-03-13T00:01:01.500Z,66.76
2023-03-13T00:03:29.713Z,66.52
2023-03-13T00:05:58.367Z,66.25
2023-03-13T00:08:26.502Z,66.25
2023-03-13T00:10:54.080Z,65.95
2023-03-13T00:13:21.742Z,66.03
2023-03-13T00:15:49.630Z,65.73
2023-03-13T00:18:18.770Z,66.03
2023-03-13T00:20:48.848Z,65.89
2023-03-13T00:23:16.584Z,66.14
2023-03-13T00:25:44.209Z,66.17
2023-03-13T00:28:11.865Z,65.99
2023-03-13T00:30:39.775Z,66.06
2023-03-13T00:33:07.418Z,65.76
2023-03-13T00:35:36.528Z,65.72
2023-03-13T00:38:04.186Z,65.81
2023-03-13T00:40:31.886Z,65.89
2023-03-13T00:42:59.675Z,66.22
2023-03-13T00:45:27.875Z,66.27
2023-03-13T00:47:55.524Z,66.08
2023-03-13T00:50:23.128Z,65.69
2023-03-13T00:52:52.189Z,65.72
2023-03-13T00:55:19.814Z,65.88
2023-03-13T00:57:47.498Z,65.78
2023-03-13T01:00:16.751Z,65.84
2023-03-13T01:02:44.807Z,65.90
2023-03-13T01:05:13.274Z,66.04
2023-03-13T01:07:40.951Z,65.95
2023-03-13T01:10:11.101Z,65.89
2023-03-13T01:12:38.721Z,65.89
2023-03-13T01:15:07.388Z,65.90
2023-03-13T01:17:35.055Z,65.91
2023-03-13T01:20:02.782Z,65.99
2023-03-13T01:22:30.527Z,66.15
2023-03-13T01:24:58.180Z,66.22
2023-03-13T01:27:27.147Z,66.37
2023-03-13T01:29:54.890Z,65.94
2023-03-13T01:32:22.644Z,66.41
2023-03-13T01:34:50.407Z,65.99
2023-03-13T01:37:18.101Z,66.25
2023-03-13T01:39:45.765Z,66.13
2023-03-13T01:42:14.382Z,66.69
2023-03-13T01:44:54.416Z,66.66
2023-03-13T01:47:22.214Z,66.95
2023-03-13T01:49:52.135Z,66.91
2023-03-13T01:52:23.146Z,67.26
2023-03-13T01:54:55.437Z,66.95
2023-03-13T01:57:26.792Z,67.38
2023-03-13T01:59:59.140Z,67.49
2023-03-13T02:02:28.372Z,67.46
2023-03-13T02:05:00.640Z,67.17
2023-03-13T02:07:33.915Z,66.83
2023-03-13T02:10:03.890Z,67.15
2023-03-13T02:12:33.850Z,67.18
2023-03-13T02:15:06.740Z,66.89
2023-03-13T02:17:35.728Z,66.49
2023-03-13T02:20:04.912Z,66.78
2023-03-13T02:22:38.944Z,66.58
2023-03-13T02:25:13.742Z,66.51
2023-03-13T02:27:44.700Z,66.84
2023-03-13T02:30:15.990Z,66.74
2023-03-13T02:32:45.218Z,67.04
2023-03-13T02:35:15.475Z,67.40
2023-03-13T02:37:45.275Z,68.04
2023-03-13T02:40:16.422Z,68.49
2023-03-13T02:42:47.004Z,68.58
2023-03-13T02:45:15.589Z,68.97
2023-03-13T02:47:43.485Z,69.52
2023-03-13T02:50:12.792Z,69.66
2023-03-13T02:52:44.372Z,70.13
2023-03-13T02:55:18.058Z,70.29
2023-03-13T02:57:47.085Z,70.48
2023-03-13T03:00:17.119Z,70.61
2023-03-13T03:02:44.774Z,70.42
2023-03-13T03:05:13.170Z,70.73
2023-03-13T03:07:40.828Z,70.57
2023-03-13T03:10:09.888Z,70.31
2023-03-13T03:12:37.475Z,70.49
2023-03-13T03:15:07.551Z,70.42
2023-03-13T03:17:35.218Z,70.56
2023-03-13T03:20:02.854Z,71.02
2023-03-13T03:22:30.442Z,71.61
2023-03-13T03:24:58.143Z,71.71
2023-03-13T03:27:25.787Z,72.18
2023-03-13T03:29:53.426Z,72.67
2023-03-13T03:32:22.459Z,73.49
2023-03-13T03:34:50.145Z,74.29
2023-03-13T03:37:17.740Z,74.69
2023-03-13T03:39:45.489Z,75.73
2023-03-13T03:42:13.131Z,77.21
2023-03-13T03:44:42.447Z,77.97
2023-03-13T03:47:10.181Z,81.95
2023-03-13T03:49:39.254Z,83.44
2023-03-13T03:52:07.665Z,84.66
2023-03-13T03:54:36.138Z,85.47
2023-03-13T03:57:03.840Z,85.51
2023-03-13T03:59:31.523Z,85.86
2023-03-13T04:01:59.448Z,86.22
2023-03-13T04:04:27.520Z,87.40
2023-03-13T04:06:56.537Z,88.11
2023-03-13T04:09:24.385Z,88.54
2023-03-13T04:11:51.998Z,88.57
2023-03-13T04:14:19.670Z,89.35
2023-03-13T04:16:47.467Z,89.51
2023-03-13T04:19:15.128Z,89.44
2023-03-13T04:21:42.847Z,90.16
2023-03-13T04:24:11.866Z,90.92
2023-03-13T04:26:39.582Z,91.28
2023-03-13T04:29:07.288Z,90.98
2023-03-13T04:31:35.010Z,90.98
2023-03-13T04:34:02.671Z,90.28
2023-03-13T04:36:30.408Z,90.20
2023-03-13T04:38:58.078Z,90.94
2023-03-13T04:41:27.065Z,90.70
2023-03-13T04:43:54.726Z,90.76
2023-03-13T04:46:22.594Z,90.78
2023-03-13T04:48:50.364Z,91.31
2023-03-13T04:51:18.130Z,92.01
2023-03-13T04:53:45.799Z,91.36
2023-03-13T04:56:29.565Z,91.00
2023-03-13T04:59:10.718Z,91.46
2023-03-13T05:01:38.529Z,91.87
2023-03-13T05:04:06.493Z,92.21
2023-03-13T05:06:34.269Z,92.06
2023-03-13T05:09:02.061Z,92.56
2023-03-13T05:11:30.137Z,92.14
2023-03-13T05:13:57.884Z,92.08
2023-03-13T05:16:26.947Z,91.94
2023-03-13T05:18:54.657Z,92.42
2023-03-13T05:21:22.470Z,92.32
2023-03-13T05:23:50.098Z,93.44
2023-03-13T05:26:17.769Z,92.63
2023-03-13T05:28:45.443Z,92.64
2023-03-13T05:31:13.106Z,93.06
2023-03-13T05:33:42.086Z,93.25
2023-03-13T05:36:10.460Z,92.81
2023-03-13T05:38:38.259Z,92.72
2023-03-13T05:41:06.067Z,92.32
2023-03-13T05:43:33.856Z,92.38
2023-03-13T05:46:01.613Z,92.21
2023-03-13T05:48:29.252Z,92.12
2023-03-13T05:50:59.519Z,91.61
2023-03-13T05:53:27.404Z,91.59
2023-03-13T05:55:54.996Z,91.62
2023-03-13T05:58:22.670Z,91.40
2023-03-13T06:00:50.393Z,91.20
2023-03-13T06:03:18.097Z,90.60
2023-03-13T06:05:45.830Z,91.34
2023-03-13T06:08:14.842Z,91.46
2023-03-13T06:10:42.512Z,91.05
2023-03-13T06:13:19.489Z,91.91
2023-03-13T06:15:52.395Z,91.98
2023-03-13T06:18:20.050Z,91.28
2023-03-13T06:20:49.065Z,91.51
2023-03-13T06:23:18.339Z,91.15
2023-03-13T06:25:48.456Z,91.31
2023-03-13T06:28:16.110Z,90.67
2023-03-13T06:30:44.000Z,90.72
2023-03-13T06:33:11.866Z,90.27
2023-03-13T06:35:55.162Z,89.60
2023-03-13T06:38:25.687Z,88.77
2023-03-13T06:40:53.615Z,88.92
2023-03-13T06:43:21.966Z,88.21
2023-03-13T06:45:49.659Z,88.50
2023-03-13T06:48:17.912Z,88.27
2023-03-13T06:50:45.963Z,87.94
2023-03-13T06:53:16.919Z,87.92
2023-03-13T06:55:47.025Z,87.70
2023-03-13T06:58:29.204Z,87.59
2023-03-13T07:00:59.765Z,87.46
2023-03-13T07:03:27.536Z,87.42
2023-03-13T07:05:57.868Z,87.53
2023-03-13T07:08:26.377Z,86.52
2023-03-13T07:10:59.380Z,86.90
2023-03-13T07:13:27.093Z,86.17
2023-03-13T07:15:54.762Z,86.24
2023-03-13T07:18:24.182Z,86.28
2023-03-13T07:20:55.821Z,85.89
2023-03-13T07:23:24.103Z,85.20
2023-03-13T07:25:57.552Z,84.67
2023-03-13T07:28:25.986Z,83.85
2023-03-13T07:30:53.905Z,83.73
2023-03-13T07:33:21.838Z,83.75
2023-03-13T07:35:50.521Z,83.37
2023-03-13T07:38:18.446Z,83.24
2023-03-13T07:40:51.253Z,83.18
2023-03-13T07:43:20.512Z,83.02
2023-03-13T07:45:55.648Z,82.51
2023-03-13T07:48:24.025Z,82.20
2023-03-13T07:50:51.892Z,81.92
2023-03-13T07:53:22.021Z,81.52
2023-03-13T07:55:57.574Z,81.37
2023-03-13T07:58:28.428Z,81.05
2023-03-13T08:00:56.455Z,80.96
2023-03-13T08:03:25.150Z,81.36
2023-03-13T08:05:59.445Z,80.90
2023-03-13T08:08:27.224Z,80.83
2023-03-13T08:10:54.952Z,80.92
2023-03-13T08:13:22.644Z,81.35
2023-03-13T08:15:51.608Z,81.01
2023-03-13T08:18:19.654Z,80.21
2023-03-13T08:20:47.479Z,80.63
2023-03-13T08:23:15.081Z,80.50
2023-03-13T08:25:42.708Z,80.16
2023-03-13T08:28:11.414Z,80.24
2023-03-13T08:30:41.935Z,80.34
2023-03-13T08:33:11.146Z,79.67
2023-03-13T08:35:41.788Z,79.96
2023-03-13T08:38:09.559Z,79.86
2023-03-13T08:40:37.286Z,79.77
2023-03-13T08:43:05.004Z,79.85
2023-03-13T08:45:32.678Z,79.94
2023-03-13T08:48:00.370Z,79.75
2023-03-13T08:50:29.923Z,80.24
2023-03-13T08:52:57.675Z,80.37
2023-03-13T08:55:26.578Z,80.23
2023-03-13T08:57:54.278Z,80.32
2023-03-13T09:00:22.338Z,80.50
2023-03-13T09:02:50.106Z,79.49
2023-03-13T09:05:17.940Z,79.99
2023-03-13T09:07:46.942Z,79.59
2023-03-13T09:10:14.747Z,79.47
2023-03-13T09:12:42.565Z,79.76
2023-03-13T09:15:11.397Z,79.55
2023-03-13T09:17:39.111Z,79.54
2023-03-13T09:20:08.738Z,79.58
2023-03-13T09:22:36.386Z,79.46
2023-03-13T09:25:06.039Z,79.07
2023-03-13T09:27:33.699Z,78.98
2023-03-13T09:30:01.439Z,78.74
2023-03-13T09:32:29.137Z,78.41
2023-03-13T09:34:56.823Z,77.60
2023-03-13T09:37:24.516Z,78.11
2023-03-13T09:39:52.634Z,77.28
2023-03-13T09:42:23.618Z,77.36
2023-03-13T09:44:56.444Z,77.01
2023-03-13T09:47:27.641Z,76.95
2023-03-13T09:49:59.100Z,76.25
2023-03-13T09:52:28.666Z,71.35
2023-03-13T09:55:00.551Z,61.70
2023-03-13T09:57:35.347Z,56.02
2023-03-13T10:00:12.434Z,49.90
2023-03-13T10:02:41.401Z,47.71
2023-03-13T10:05:15.159Z,44.10
2023-03-13T10:07:49.491Z,42.83
2023-03-13T10:10:20.198Z,43.85
2023-03-13T10:12:53.444Z,47.63
2023-03-13T10:15:38.922Z,51.44
2023-03-13T10:18:16.766Z,53.85
2023-03-13T10:20:46.921Z,55.60
2023-03-13T10:23:20.134Z,57.60
2023-03-13T10:25:48.004Z,58.08
2023-03-13T10:28:20.184Z,57.83
2023-03-13T10:30:52.322Z,52.86
2023-03-13T10:33:24.359Z,41.35
2023-03-13T10:36:08.273Z,35.67
2023-03-13T10:38:46.281Z,31.97
2023-03-13T10:41:24.798Z,28.64
2023-03-13T10:43:55.329Z,29.67
2023-03-13T10:46:27.811Z,32.20
2023-03-13T10:48:56.552Z,33.93
2023-03-13T10:51:26.114Z,36.05
2023-03-13T10:53:54.062Z,37.59
2023-03-13T10:56:29.676Z,40.11
2023-03-13T10:58:58.888Z,42.13
2023-03-13T11:01:29.020Z,42.81
2023-03-13T11:04:00.349Z,43.12
2023-03-13T11:06:30.974Z,43.05
2023-03-13T11:09:06.122Z,44.11
2023-03-13T11:11:45.394Z,46.56
2023-03-13T11:14:20.275Z,48.96
2023-03-13T11:16:50.409Z,50.19
2023-03-13T11:19:31.102Z,49.93
2023-03-13T11:22:08.474Z,50.38
2023-03-13T11:24:45.431Z,49.70
2023-03-13T11:27:26.053Z,47.68
2023-03-13T11:30:06.020Z,41.72
2023-03-13T11:32:42.541Z,38.34
2023-03-13T11:35:24.790Z,38.70
2023-03-13T11:37:56.597Z,39.40
2023-03-13T11:40:33.353Z,43.16
2023-03-13T11:43:25.304Z,44.60
2023-03-13T11:46:08.455Z,46.81
2023-03-13T11:48:53.038Z,47.28
2023-03-13T11:51:27.484Z,48.81
2023-03-13T11:54:13.136Z,50.27
2023-03-13T11:56:44.955Z,51.65
2023-03-13T11:59:33.086Z,53.21
2023-03-13T12:02:10.324Z,53.81
2023-03-13T12:04:42.136Z,55.04
2023-03-13T12:07:21.343Z,55.33
2023-03-13T12:09:52.941Z,55.97
2023-03-13T12:12:30.573Z,56.89
2023-03-13T12:15:01.865Z,56.52
2023-03-13T12:17:35.668Z,57.05
2023-03-13T12:20:09.194Z,57.39
2023-03-13T12:22:42.452Z,57.74
2023-03-13T12:25:16.386Z,58.27
2023-03-13T12:27:48.903Z,58.48
2023-03-13T12:30:29.213Z,58.49
2023-03-13T12:33:06.257Z,58.29
2023-03-13T12:35:34.289Z,58.22
2023-03-13T12:38:11.244Z,57.74
2023-03-13T12:40:42.463Z,57.19
2023-03-13T12:43:15.528Z,56.85
2023-03-13T12:46:03.684Z,57.79
2023-03-13T12:48:52.267Z,58.01
2023-03-13T12:51:33.955Z,58.08
2023-03-13T12:54:27.157Z,57.34
2023-03-13T12:57:11.710Z,57.71
2023-03-13T12:59:42.713Z,58.22
2023-03-13T13:02:17.697Z,58.03
2023-03-13T13:04:49.267Z,58.67
2023-03-13T13:07:24.238Z,58.53
2023-03-13T13:10:18.586Z,58.12
2023-03-13T13:12:47.422Z,58.14
2023-03-13T13:15:26.203Z,58.42
2023-03-13T13:18:13.963Z,58.22
2023-03-13T13:20:46.308Z,58.41
2023-03-13T13:23:37.499Z,58.34
2023-03-13T13:26:48.205Z,58.58
2023-03-13T13:29:58.010Z,58.46
2023-03-13T13:32:41.164Z,58.06
2023-03-13T13:35:34.138Z,57.52
2023-03-13T13:38:36.723Z,57.16
2023-03-13T13:41:23.167Z,57.26
2023-03-13T13:44:11.929Z,56.69
2023-03-13T13:46:46.298Z,56.70
2023-03-13T13:49:17.913Z,56.36
2023-03-13T13:52:31.753Z,56.13
2023-03-13T13:55:01.246Z,57.02
2023-03-13T13:57:32.838Z,57.35
2023-03-13T14:00:18.092Z,57.40
2023-03-13T14:02:52.031Z,57.90
2023-03-13T14:05:22.857Z,57.81
2023-03-13T14:07:56.377Z,57.58
2023-03-13T14:10:33.131Z,57.41
2023-03-13T14:13:02.484Z,57.04
2023-03-13T14:15:32.220Z,56.05
2023-03-13T14:18:02.238Z,55.84
2023-03-13T14:20:33.592Z,56.01
2023-03-13T14:23:03.648Z,55.55
2023-03-13T14:25:45.779Z,55.07
2023-03-13T14:28:21.526Z,54.46
2023-03-13T14:30:51.285Z,53.68
2023-03-13T14:33:19.916Z,53.37
2023-03-13T14:35:49.031Z,52.55
2023-03-13T14:38:19.693Z,52.37
2023-03-13T14:40:49.441Z,52.36
2023-03-13T14:43:24.577Z,50.76
2023-03-13T14:45:52.918Z,51.36
2023-03-13T14:48:24.694Z,51.18
2023-03-13T14:51:14.226Z,51.19
2023-03-13T14:53:55.342Z,50.73
2023-03-13T14:56:32.976Z,51.10
2023-03-13T14:59:17.692Z,50.89
2023-03-13T15:01:46.474Z,50.46
2023-03-13T15:04:14.369Z,50.10
2023-03-13T15:06:42.420Z,50.36
2023-03-13T15:09:20.037Z,49.50
2023-03-13T15:11:58.117Z,49.82
2023-03-13T15:14:38.499Z,50.18
2023-03-13T15:17:16.027Z,50.33
2023-03-13T15:19:44.623Z,50.99
2023-03-13T15:22:15.501Z,51.17
2023-03-13T15:24:48.437Z,51.55
2023-03-13T15:27:25.125Z,50.83
2023-03-13T15:29:53.241Z,51.19
2023-03-13T15:32:27.804Z,51.88
2023-03-13T15:34:58.393Z,50.92
2023-03-13T15:37:26.853Z,48.03
2023-03-13T15:39:55.750Z,48.66
2023-03-13T15:42:25.709Z,50.47
2023-03-13T15:44:53.559Z,52.42
2023-03-13T15:47:23.247Z,54.91
2023-03-13T15:49:51.294Z,56.36
2023-03-13T15:52:22.831Z,56.93
2023-03-13T15:54:51.965Z,57.80
2023-03-13T15:57:23.532Z,59.07
2023-03-13T15:59:53.429Z,60.04
2023-03-13T16:02:23.242Z,61.26
2023-03-13T16:04:51.929Z,62.50
2023-03-13T16:07:21.165Z,64.70
2023-03-13T16:09:49.408Z,66.20
2023-03-13T16:12:17.197Z,67.16
2023-03-13T16:14:44.855Z,68.52
2023-03-13T16:17:17.313Z,70.26
2023-03-13T16:19:45.534Z,71.44
2023-03-13T16:22:14.371Z,71.58
2023-03-13T16:24:42.566Z,71.43
2023-03-13T16:27:14.125Z,71.34
2023-03-13T16:29:41.831Z,71.77
2023-03-13T16:32:14.585Z,72.43
2023-03-13T16:34:43.150Z,74.10
2023-03-13T16:37:13.433Z,75.18
2023-03-13T16:39:41.230Z,76.22
2023-03-13T16:42:09.165Z,76.95
2023-03-13T16:44:37.075Z,78.04
2023-03-13T16:47:16.901Z,78.92
2023-03-13T16:49:47.565Z,79.64
2023-03-13T16:52:16.247Z,80.84
2023-03-13T16:54:44.253Z,81.27
2023-03-13T16:57:12.946Z,82.67
2023-03-13T16:59:40.991Z,83.38
2023-03-13T17:02:16.015Z,82.74
2023-03-13T17:04:44.974Z,83.27
2023-03-13T17:07:19.205Z,82.21
2023-03-13T17:09:46.977Z,81.96
2023-03-13T17:12:14.703Z,81.84
2023-03-13T17:14:42.484Z,82.22
2023-03-13T17:17:13.511Z,81.75
2023-03-13T17:19:41.371Z,81.94
2023-03-13T17:22:12.580Z,81.22
2023-03-13T17:24:42.446Z,80.94
2023-03-13T17:27:13.332Z,81.11
2023-03-13T17:29:41.117Z,80.59
2023-03-13T17:32:11.090Z,80.48
2023-03-13T17:34:38.948Z,80.21
2023-03-13T17:37:15.810Z,79.85
2023-03-13T17:39:45.454Z,79.64
2023-03-13T17:42:13.654Z,79.26
2023-03-13T17:44:42.054Z,78.80
2023-03-13T17:47:15.901Z,78.37
2023-03-13T17:49:43.826Z,78.68
2023-03-13T17:52:15.729Z,78.56
2023-03-13T17:54:45.823Z,78.32
2023-03-13T17:57:19.735Z,78.20
2023-03-13T17:59:49.250Z,78.10
2023-03-13T18:02:19.295Z,78.29
2023-03-13T18:04:49.044Z,78.69
2023-03-13T18:07:22.301Z,79.18
2023-03-13T18:09:51.368Z,79.34
2023-03-13T18:12:19.614Z,80.22
2023-03-13T18:14:47.835Z,81.31
2023-03-13T18:17:17.860Z,82.21
2023-03-13T18:19:46.287Z,82.84
2023-03-13T18:22:15.954Z,83.33
2023-03-13T18:24:44.119Z,83.83
2023-03-13T18:27:15.235Z,84.10
2023-03-13T18:29:43.343Z,84.72
2023-03-13T18:32:13.526Z,84.87
2023-03-13T18:34:42.003Z,85.85
2023-03-13T18:37:21.061Z,86.07
2023-03-13T18:39:50.065Z,86.20
2023-03-13T18:42:19.786Z,86.29
2023-03-13T18:44:47.552Z,86.69
2023-03-13T18:47:18.166Z,87.12
2023-03-13T18:49:46.885Z,86.22
2023-03-13T18:52:14.666Z,85.94
2023-03-13T18:54:42.560Z,85.58
2023-03-13T18:57:15.200Z,85.51
2023-03-13T18:59:44.966Z,85.58
2023-03-13T19:02:14.934Z,84.81
2023-03-13T19:04:42.873Z,85.07
2023-03-13T19:07:15.973Z,84.67
2023-03-13T19:09:46.321Z,84.52
2023-03-13T19:12:15.425Z,84.63
2023-03-13T19:14:45.164Z,81.50
2023-03-13T19:17:24.024Z,79.25
2023-03-13T19:19:55.880Z,79.14
2023-03-13T19:22:23.789Z,79.25
2023-03-13T19:24:51.432Z,78.60
2023-03-13T19:27:19.109Z,77.19
2023-03-13T19:29:48.315Z,75.22
2023-03-13T19:32:17.151Z,75.56
2023-03-13T19:34:45.772Z,75.46
2023-03-13T19:37:15.174Z,76.42
2023-03-13T19:39:43.062Z,76.81
2023-03-13T19:42:10.827Z,76.23
2023-03-13T19:44:40.272Z,76.64
2023-03-13T19:47:14.984Z,77.19
2023-03-13T19:49:42.779Z,77.42
2023-03-13T19:52:10.431Z,77.84
2023-03-13T19:54:38.215Z,78.26
2023-03-13T19:57:05.970Z,78.39
2023-03-13T19:59:35.236Z,78.04
2023-03-13T20:02:04.346Z,78.61
2023-03-13T20:04:34.252Z,78.92
2023-03-13T20:07:02.331Z,80.14
2023-03-13T20:09:34.794Z,80.70
2023-03-13T20:12:03.256Z,80.55
2023-03-13T20:14:30.909Z,79.93
2023-03-13T20:16:58.603Z,79.45
2023-03-13T20:19:29.140Z,78.93
2023-03-13T20:22:03.700Z,79.33
2023-03-13T20:24:33.184Z,80.18
2023-03-13T20:27:00.996Z,79.71
2023-03-13T20:29:28.884Z,79.60
2023-03-13T20:31:59.584Z,79.41
2023-03-13T20:34:27.630Z,79.39
2023-03-13T20:36:57.092Z,80.11
2023-03-13T20:39:26.698Z,80.91
2023-03-13T20:41:56.218Z,82.42
2023-03-13T20:44:23.999Z,83.16
2023-03-13T20:46:52.150Z,82.56
2023-03-13T20:49:19.972Z,82.35
2023-03-13T20:51:47.735Z,81.81
2023-03-13T20:54:15.444Z,82.06
2023-03-13T20:56:44.443Z,81.79
2023-03-13T20:59:12.143Z,81.34
2023-03-13T21:01:39.835Z,80.66
2023-03-13T21:04:07.491Z,78.11
2023-03-13T21:06:35.410Z,76.30
2023-03-13T21:09:03.481Z,77.03
2023-03-13T21:11:31.224Z,78.04
2023-03-13T21:14:00.327Z,79.04
2023-03-13T21:16:28.114Z,79.73
2023-03-13T21:18:55.794Z,80.25
2023-03-13T21:21:23.548Z,80.68
2023-03-13T21:23:53.068Z,81.08
2023-03-13T21:26:21.132Z,81.28
2023-03-13T21:28:48.946Z,82.16
2023-03-13T21:31:20.077Z,83.00
2023-03-13T21:33:48.521Z,83.42
2023-03-13T21:36:20.865Z,83.96
2023-03-13T21:38:49.286Z,84.25
2023-03-13T21:41:19.136Z,84.60
2023-03-13T21:43:47.093Z,85.10
2023-03-13T21:46:16.970Z,85.54
2023-03-13T21:48:47.005Z,85.73
2023-03-13T21:51:15.031Z,85.79
2023-03-13T21:53:44.437Z,85.92
2023-03-13T21:56:15.670Z,86.36
2023-03-13T21:58:43.971Z,87.30
2023-03-13T22:01:12.729Z,87.94
2023-03-13T22:03:40.567Z,88.61
2023-03-13T22:06:14.616Z,89.18
2023-03-13T22:08:42.662Z,89.80
2023-03-13T22:11:10.643Z,90.38
2023-03-13T22:13:38.439Z,90.27
2023-03-13T22:16:07.079Z,90.90
2023-03-13T22:18:34.749Z,91.52
2023-03-13T22:21:05.248Z,90.94
2023-03-13T22:23:34.903Z,91.54
2023-03-13T22:26:08.002Z,91.87
2023-03-13T22:28:35.752Z,91.78
2023-03-13T22:31:04.202Z,92.38
2023-03-13T22:33:46.770Z,92.61
2023-03-13T22:36:14.511Z,91.93
2023-03-13T22:38:43.602Z,92.15
2023-03-13T22:41:14.614Z,92.76
2023-03-13T22:43:42.562Z,92.90
2023-03-13T22:46:11.301Z,92.41
2023-03-13T22:48:39.050Z,92.70
2023-03-13T22:51:09.174Z,92.74
2023-03-13T22:53:38.707Z,93.07
2023-03-13T22:56:10.128Z,93.12
2023-03-13T22:58:38.117Z,92.83
2023-03-13T23:01:07.434Z,92.77
2023-03-13T23:03:35.250Z,91.87
2023-03-13T23:06:06.344Z,91.79
2023-03-13T23:08:34.066Z,91.45
2023-03-13T23:11:02.991Z,91.20
2023-03-13T23:13:32.752Z,90.36
2023-03-13T23:16:00.692Z,89.55
2023-03-13T23:18:29.415Z,88.77
2023-03-13T23:20:57.067Z,88.20
2023-03-13T23:23:26.895Z,87.49
2023-03-13T23:25:54.689Z,86.60
2023-03-13T23:28:22.292Z,85.10
2023-03-13T23:30:51.300Z,84.64
2023-03-13T23:33:19.143Z,83.27
2023-03-13T23:35:46.897Z,82.92
2023-03-13T23:38:18.237Z,82.70
2023-03-13T23:40:46.088Z,81.59
2023-03-13T23:43:13.763Z,81.48
2023-03-13T23:45:41.427Z,81.27
2023-03-13T23:48:10.497Z,82.06
2023-03-13T23:50:38.158Z,82.32
2023-03-13T23:53:05.836Z,81.45
2023-03-13T23:55:33.596Z,81.30
2023-03-13T23:58:01.264Z,80.62
