createdAt,value
2022-10-24T00:01:01.719Z,10.51
2022-10-24T00:03:28.263Z,10.50
2022-10-24T00:05:54.768Z,10.48
2022-10-24T00:08:21.389Z,10.47
2022-10-24T00:10:49.560Z,10.39
2022-10-24T00:13:18.054Z,10.31
2022-10-24T00:15:45.796Z,10.32
2022-10-24T00:18:12.571Z,10.24
2022-10-24T00:20:39.384Z,10.22
2022-10-24T00:23:06.190Z,10.32
2022-10-24T00:25:32.922Z,10.76
2022-10-24T00:27:59.476Z,10.71
2022-10-24T00:30:27.507Z,10.62
2022-10-24T00:32:54.154Z,10.69
2022-10-24T00:35:21.009Z,10.78
2022-10-24T00:37:47.721Z,11.05
2022-10-24T00:40:17.465Z,11.24
2022-10-24T00:42:44.185Z,11.24
2022-10-24T00:45:42.099Z,11.11
2022-10-24T00:48:14.345Z,11.00
2022-10-24T00:50:40.895Z,11.01
2022-10-24T00:53:08.251Z,10.98
2022-10-24T00:55:35.003Z,10.89
2022-10-24T00:58:02.532Z,10.76
2022-10-24T01:00:33.555Z,10.55
2022-10-24T01:03:01.931Z,10.39
2022-10-24T01:05:36.234Z,10.27
2022-10-24T01:08:09.305Z,10.13
2022-10-24T01:10:44.163Z,10.04
2022-10-24T01:13:22.375Z,10.00
2022-10-24T01:15:53.637Z,9.95
2022-10-24T01:18:28.252Z,9.91
2022-10-24T01:21:09.099Z,9.88
2022-10-24T01:24:04.989Z,9.84
2022-10-24T01:26:58.729Z,9.83
2022-10-24T01:29:48.241Z,9.79
2022-10-24T01:32:21.556Z,9.78
2022-10-24T01:34:57.026Z,9.76
2022-10-24T01:37:28.057Z,9.73
2022-10-24T01:39:59.498Z,9.68
2022-10-24T01:42:30.115Z,9.60
2022-10-24T01:45:01.816Z,9.56
2022-10-24T01:47:33.597Z,9.71
2022-10-24T01:50:04.779Z,9.74
2022-10-24T01:52:35.967Z,9.74
2022-10-24T01:55:03.363Z,9.67
2022-10-24T01:57:32.422Z,9.63
2022-10-24T02:00:00.700Z,9.53
2022-10-24T02:02:31.580Z,9.50
2022-10-24T02:05:02.070Z,9.45
2022-10-24T02:07:30.242Z,9.41
2022-10-24T02:10:01.147Z,9.45
2022-10-24T02:12:29.926Z,9.54
2022-10-24T02:15:02.680Z,9.79
2022-10-24T02:17:31.203Z,9.77
2022-10-24T02:19:58.747Z,9.81
2022-10-24T02:22:29.174Z,9.92
2022-10-24T02:25:00.502Z,10.17
2022-10-24T02:27:35.242Z,10.32
2022-10-24T02:30:05.230Z,10.43
2022-10-24T02:32:36.274Z,10.46
2022-10-24T02:35:05.612Z,10.52
2022-10-24T02:37:36.288Z,10.44
2022-10-24T02:40:07.088Z,10.50
2022-10-24T02:42:34.837Z,10.56
2022-10-24T02:45:03.088Z,10.55
2022-10-24T02:47:31.407Z,10.52
2022-10-24T02:49:59.292Z,10.49
2022-10-24T02:52:26.156Z,10.51
2022-10-24T02:54:52.776Z,10.47
2022-10-24T02:57:19.576Z,10.47
2022-10-24T02:59:46.182Z,10.51
2022-10-24T03:02:12.693Z,10.54
2022-10-24T03:04:39.371Z,10.58
2022-10-24T03:07:07.771Z,10.60
2022-10-24T03:09:34.922Z,10.55
2022-10-24T03:12:01.637Z,10.50
2022-10-24T03:14:28.181Z,10.55
2022-10-24T03:16:54.696Z,10.55
2022-10-24T03:19:21.302Z,10.60
2022-10-24T03:21:47.845Z,10.60
2022-10-24T03:24:22.829Z,10.59
2022-10-24T03:26:57.790Z,10.59
2022-10-24T03:29:24.324Z,10.56
2022-10-24T03:31:50.825Z,10.58
2022-10-24T03:34:17.407Z,10.58
2022-10-24T03:36:43.942Z,10.58
2022-10-24T03:39:10.576Z,10.56
2022-10-24T03:41:38.424Z,10.52
2022-10-24T03:44:05.378Z,10.48
2022-10-24T03:46:32.002Z,10.46
2022-10-24T03:48:58.519Z,10.41
2022-10-24T03:51:25.077Z,10.47
2022-10-24T03:53:51.604Z,10.46
2022-10-24T03:56:18.130Z,10.56
2022-10-24T03:58:46.107Z,10.50
2022-10-24T04:01:12.941Z,10.49
2022-10-24T04:03:39.480Z,10.48
2022-10-24T04:06:06.520Z,10.56
2022-10-24T04:08:33.093Z,10.55
2022-10-24T04:10:59.617Z,10.49
2022-10-24T04:13:26.225Z,10.55
2022-10-24T04:15:54.193Z,10.74
2022-10-24T04:18:20.712Z,10.67
2022-10-24T04:20:47.228Z,10.76
2022-10-24T04:23:13.731Z,10.70
2022-10-24T04:25:40.602Z,10.77
2022-10-24T04:28:07.246Z,10.83
2022-10-24T04:30:33.820Z,10.77
2022-10-24T04:33:01.710Z,10.88
2022-10-24T04:35:28.219Z,11.01
2022-10-24T04:37:54.769Z,10.99
2022-10-24T04:40:21.337Z,10.91
2022-10-24T04:42:47.978Z,10.87
2022-10-24T04:45:14.606Z,10.95
2022-10-24T04:47:41.382Z,11.04
2022-10-24T04:50:10.130Z,11.14
2022-10-24T04:52:36.667Z,11.40
2022-10-24T04:55:03.492Z,11.84
2022-10-24T04:57:30.131Z,11.95
2022-10-24T04:59:56.656Z,12.01
2022-10-24T05:02:23.204Z,12.25
2022-10-24T05:04:49.782Z,12.32
2022-10-24T05:07:17.620Z,12.44
2022-10-24T05:09:44.279Z,12.67
2022-10-24T05:12:11.003Z,12.94
2022-10-24T05:14:37.577Z,13.24
2022-10-24T05:17:04.163Z,13.41
2022-10-24T05:19:30.916Z,13.37
2022-10-24T05:21:57.440Z,13.33
2022-10-24T05:24:25.415Z,13.27
2022-10-24T05:26:51.952Z,13.27
2022-10-24T05:29:18.480Z,13.32
2022-10-24T05:31:44.986Z,13.23
2022-10-24T05:34:11.661Z,13.18
2022-10-24T05:36:38.199Z,13.08
2022-10-24T05:39:04.746Z,13.03
2022-10-24T05:41:32.725Z,13.07
2022-10-24T05:43:59.211Z,13.21
2022-10-24T05:46:26.096Z,13.36
2022-10-24T05:48:52.652Z,13.41
2022-10-24T05:51:19.175Z,13.61
2022-10-24T05:53:45.717Z,13.77
2022-10-24T05:56:12.496Z,13.69
2022-10-24T05:58:40.354Z,13.95
2022-10-24T06:01:07.078Z,14.11
2022-10-24T06:03:33.816Z,14.24
2022-10-24T06:06:04.725Z,14.55
2022-10-24T06:08:31.384Z,14.35
2022-10-24T06:10:58.009Z,14.33
2022-10-24T06:13:24.523Z,14.43
2022-10-24T06:15:52.390Z,14.43
2022-10-24T06:18:19.080Z,14.36
2022-10-24T06:20:45.729Z,14.42
2022-10-24T06:23:12.318Z,14.48
2022-10-24T06:25:40.300Z,14.60
2022-10-24T06:30:40.350Z,14.60
2022-10-24T06:33:08.284Z,14.63
2022-10-24T06:35:34.796Z,14.69
2022-10-24T06:38:01.376Z,14.76
2022-10-24T06:40:27.957Z,14.91
2022-10-24T06:42:54.453Z,14.80
2022-10-24T06:45:20.995Z,14.77
2022-10-24T06:47:51.746Z,14.91
2022-10-24T06:50:21.983Z,14.93
2022-10-24T06:52:49.622Z,14.92
2022-10-24T06:55:16.313Z,14.84
2022-10-24T06:57:43.321Z,14.99
2022-10-24T07:00:11.522Z,14.88
2022-10-24T07:02:38.120Z,14.88
2022-10-24T07:05:05.535Z,14.96
2022-10-24T07:07:33.388Z,15.15
2022-10-24T07:09:59.880Z,15.20
2022-10-24T07:12:26.459Z,15.26
2022-10-24T07:14:53.024Z,15.34
2022-10-24T07:17:20.292Z,15.34
2022-10-24T07:19:52.129Z,15.30
2022-10-24T07:22:18.648Z,15.23
2022-10-24T07:24:51.966Z,15.25
2022-10-24T07:27:18.517Z,15.30
2022-10-24T07:29:45.084Z,15.38
2022-10-24T07:32:11.654Z,15.40
2022-10-24T07:34:39.367Z,15.36
2022-10-24T07:37:05.924Z,15.51
2022-10-24T07:39:32.560Z,15.51
2022-10-24T07:42:00.424Z,15.45
2022-10-24T07:44:27.032Z,15.52
2022-10-24T07:46:53.588Z,15.54
2022-10-24T07:49:20.099Z,15.62
2022-10-24T07:51:46.638Z,15.59
2022-10-24T07:54:13.199Z,15.54
2022-10-24T07:56:40.059Z,15.55
2022-10-24T07:59:09.440Z,15.64
2022-10-24T08:01:40.303Z,15.62
2022-10-24T08:04:06.870Z,15.64
2022-10-24T08:06:33.523Z,15.68
2022-10-24T08:09:00.171Z,15.70
2022-10-24T08:11:28.320Z,15.66
2022-10-24T08:13:55.619Z,15.63
2022-10-24T08:16:24.412Z,15.68
2022-10-24T08:18:53.183Z,15.75
2022-10-24T08:21:22.029Z,15.80
2022-10-24T08:23:51.323Z,15.95
2022-10-24T08:26:19.923Z,15.99
2022-10-24T08:28:46.468Z,16.05
2022-10-24T08:31:15.855Z,16.05
2022-10-24T08:33:43.964Z,16.04
2022-10-24T08:36:16.591Z,16.07
2022-10-24T08:38:43.126Z,16.11
2022-10-24T08:41:15.476Z,16.09
2022-10-24T08:43:42.217Z,16.13
2022-10-24T08:46:23.481Z,16.16
2022-10-24T08:48:57.619Z,16.19
2022-10-24T08:51:30.499Z,16.23
2022-10-24T08:54:00.699Z,16.25
2022-10-24T08:56:32.130Z,16.25
2022-10-24T08:59:00.337Z,16.26
2022-10-24T09:01:31.698Z,16.26
2022-10-24T09:04:04.912Z,16.27
2022-10-24T09:06:32.300Z,16.26
2022-10-24T09:09:00.334Z,16.29
2022-10-24T09:11:31.770Z,16.32
2022-10-24T09:14:01.032Z,16.38
2022-10-24T09:16:27.736Z,16.39
2022-10-24T09:18:57.103Z,16.40
2022-10-24T09:21:25.963Z,16.38
2022-10-24T09:23:52.929Z,16.39
2022-10-24T09:26:26.294Z,16.32
2022-10-24T09:28:52.893Z,16.33
2022-10-24T09:31:23.291Z,16.34
2022-10-24T09:33:51.176Z,16.32
2022-10-24T09:36:20.116Z,16.32
2022-10-24T09:38:48.744Z,16.41
2022-10-24T09:41:19.282Z,16.55
2022-10-24T09:43:48.640Z,16.76
2022-10-24T09:46:17.902Z,16.98
2022-10-24T09:48:54.418Z,17.26
2022-10-24T09:51:26.417Z,17.58
2022-10-24T09:54:07.876Z,17.78
2022-10-24T09:56:38.632Z,17.73
2022-10-24T09:59:26.197Z,17.52
2022-10-24T10:01:53.275Z,17.39
2022-10-24T10:04:19.939Z,17.37
2022-10-24T10:06:48.400Z,17.42
2022-10-24T10:09:25.539Z,17.52
2022-10-24T10:12:02.489Z,17.63
2022-10-24T10:14:30.111Z,17.61
2022-10-24T10:17:01.844Z,17.59
2022-10-24T10:19:31.597Z,17.59
2022-10-24T10:22:00.607Z,17.51
2022-10-24T10:24:37.546Z,17.47
2022-10-24T10:27:25.363Z,17.32
2022-10-24T10:30:08.816Z,17.46
2022-10-24T10:32:41.279Z,17.57
2022-10-24T10:35:19.711Z,17.67
2022-10-24T10:37:51.382Z,17.91
2022-10-24T10:40:29.359Z,18.28
2022-10-24T10:43:10.394Z,18.32
2022-10-24T10:45:45.482Z,18.52
2022-10-24T10:48:31.375Z,18.45
2022-10-24T10:51:05.839Z,18.08
2022-10-24T10:53:40.267Z,18.01
2022-10-24T10:56:18.456Z,18.35
2022-10-24T10:58:54.463Z,18.63
2022-10-24T11:01:33.878Z,18.96
2022-10-24T11:04:13.751Z,18.92
2022-10-24T11:06:46.669Z,18.90
2022-10-24T11:09:31.614Z,18.83
2022-10-24T11:12:06.718Z,19.09
2022-10-24T11:14:36.318Z,18.94
2022-10-24T11:17:11.232Z,19.23
2022-10-24T11:19:47.672Z,19.36
2022-10-24T11:22:19.524Z,19.50
2022-10-24T11:24:55.058Z,19.44
2022-10-24T11:27:28.110Z,19.02
2022-10-24T11:30:00.515Z,19.10
2022-10-24T11:32:34.362Z,19.48
2022-10-24T11:35:07.610Z,19.57
2022-10-24T11:37:38.702Z,19.58
2022-10-24T11:40:10.896Z,19.12
2022-10-24T11:42:47.921Z,18.89
2022-10-24T11:45:17.518Z,18.99
2022-10-24T11:48:00.970Z,19.09
2022-10-24T11:50:34.207Z,19.10
2022-10-24T11:53:11.712Z,18.88
2022-10-24T11:55:43.563Z,18.57
2022-10-24T11:58:15.872Z,18.78
2022-10-24T12:01:01.922Z,18.51
2022-10-24T12:03:47.853Z,18.64
2022-10-24T12:06:30.502Z,18.86
2022-10-24T12:09:11.774Z,19.18
2022-10-24T12:11:59.069Z,19.28
2022-10-24T12:14:40.686Z,18.77
2022-10-24T12:17:45.848Z,18.72
2022-10-24T12:20:17.331Z,18.10
2022-10-24T12:22:45.093Z,18.25
2022-10-24T12:25:20.849Z,18.04
2022-10-24T12:27:53.660Z,18.15
2022-10-24T12:30:23.699Z,17.97
2022-10-24T12:32:54.368Z,18.37
2022-10-24T12:35:45.732Z,19.26
2022-10-24T12:38:38.413Z,19.47
2022-10-24T12:41:39.680Z,18.64
2022-10-24T12:44:38.656Z,18.83
2022-10-24T12:47:33.806Z,18.59
2022-10-24T12:50:33.614Z,19.00
2022-10-24T12:53:05.399Z,18.96
2022-10-24T12:56:07.831Z,18.46
2022-10-24T12:58:35.972Z,18.28
2022-10-24T13:01:05.554Z,18.54
2022-10-24T13:03:53.686Z,18.37
2022-10-24T13:06:26.873Z,18.02
2022-10-24T13:09:12.818Z,17.76
2022-10-24T13:11:54.556Z,17.52
2022-10-24T13:14:47.492Z,17.43
2022-10-24T13:17:22.767Z,17.45
2022-10-24T13:20:03.646Z,17.32
2022-10-24T13:22:35.594Z,17.30
2022-10-24T13:25:29.081Z,17.47
2022-10-24T13:28:36.208Z,17.41
2022-10-24T13:31:39.830Z,17.60
2022-10-24T13:34:28.899Z,17.78
2022-10-24T13:37:03.735Z,18.05
2022-10-24T13:39:38.682Z,18.17
2022-10-24T13:42:08.471Z,18.19
2022-10-24T13:44:43.688Z,18.10
2022-10-24T13:47:22.365Z,17.95
2022-10-24T13:49:54.210Z,17.72
2022-10-24T13:52:26.761Z,17.77
2022-10-24T13:54:59.505Z,17.92
2022-10-24T13:57:30.880Z,17.93
2022-10-24T14:00:01.454Z,18.24
2022-10-24T14:02:33.649Z,18.51
2022-10-24T14:05:02.483Z,18.55
2022-10-24T14:07:31.388Z,18.57
2022-10-24T14:10:00.907Z,18.35
2022-10-24T14:12:31.153Z,18.19
2022-10-24T14:15:00.274Z,18.00
2022-10-24T14:17:28.931Z,17.77
2022-10-24T14:19:57.799Z,17.66
2022-10-24T14:22:27.283Z,17.60
2022-10-24T14:24:53.943Z,17.52
2022-10-24T14:27:20.951Z,17.52
2022-10-24T14:29:53.624Z,17.68
2022-10-24T14:32:21.519Z,17.75
2022-10-24T14:34:49.374Z,17.72
2022-10-24T14:37:21.970Z,18.16
2022-10-24T14:39:48.732Z,18.14
2022-10-24T14:42:17.366Z,18.10
2022-10-24T14:44:44.871Z,18.21
2022-10-24T14:47:22.383Z,18.14
2022-10-24T14:49:49.416Z,18.03
2022-10-24T14:52:22.407Z,17.94
2022-10-24T14:54:55.806Z,17.80
2022-10-24T14:57:23.169Z,17.56
2022-10-24T14:59:52.351Z,17.64
2022-10-24T15:02:23.626Z,17.60
2022-10-24T15:04:51.328Z,17.65
2022-10-24T15:07:28.895Z,17.55
2022-10-24T15:09:58.175Z,17.61
2022-10-24T15:12:32.348Z,17.47
2022-10-24T15:15:22.560Z,17.41
2022-10-24T15:17:51.459Z,17.40
2022-10-24T15:20:20.156Z,17.25
2022-10-24T15:22:48.842Z,17.12
2022-10-24T15:25:19.048Z,17.01
2022-10-24T15:27:46.315Z,16.85
2022-10-24T15:30:15.038Z,16.67
2022-10-24T15:32:41.620Z,16.56
2022-10-24T15:35:09.994Z,16.47
2022-10-24T15:37:36.538Z,16.34
2022-10-24T15:40:05.190Z,16.25
2022-10-24T15:42:31.745Z,16.16
2022-10-24T15:44:58.266Z,16.12
2022-10-24T15:47:24.810Z,16.10
2022-10-24T15:49:51.334Z,16.03
2022-10-24T15:52:19.247Z,15.97
2022-10-24T15:54:45.764Z,15.97
2022-10-24T15:57:13.553Z,15.93
2022-10-24T15:59:40.146Z,15.88
2022-10-24T16:02:15.672Z,15.79
2022-10-24T16:04:42.216Z,15.69
2022-10-24T16:09:42.726Z,15.49
2022-10-24T16:12:11.257Z,15.40
2022-10-24T16:14:37.762Z,15.44
2022-10-24T16:17:04.345Z,15.36
2022-10-24T16:19:30.890Z,15.29
2022-10-24T16:21:57.523Z,15.28
2022-10-24T16:24:24.387Z,15.23
2022-10-24T16:26:52.318Z,15.20
2022-10-24T16:29:18.859Z,15.20
2022-10-24T16:31:45.524Z,15.14
2022-10-24T16:34:13.962Z,15.09
2022-10-24T16:36:40.591Z,15.06
2022-10-24T16:39:07.146Z,15.04
2022-10-24T16:41:33.704Z,14.98
2022-10-24T16:44:01.674Z,14.93
2022-10-24T16:46:28.485Z,14.87
2022-10-24T16:48:55.679Z,14.82
2022-10-24T16:51:25.211Z,14.77
2022-10-24T16:53:51.840Z,14.70
2022-10-24T16:56:18.415Z,14.67
2022-10-24T16:58:44.992Z,14.66
2022-10-24T17:01:14.935Z,14.58
2022-10-24T17:03:41.789Z,14.52
2022-10-24T17:06:08.883Z,14.45
2022-10-24T17:08:35.540Z,14.39
2022-10-24T17:11:02.337Z,14.37
2022-10-24T17:13:29.696Z,14.37
2022-10-24T17:15:57.130Z,14.38
2022-10-24T17:18:25.155Z,14.33
2022-10-24T17:20:51.657Z,14.28
2022-10-24T17:23:19.789Z,14.22
2022-10-24T17:25:46.615Z,14.14
2022-10-24T17:28:14.905Z,14.06
2022-10-24T17:30:41.922Z,13.96
2022-10-24T17:33:10.273Z,13.85
2022-10-24T17:35:44.520Z,13.75
2022-10-24T17:38:23.185Z,13.65
2022-10-24T17:40:50.599Z,13.49
2022-10-24T17:43:20.230Z,13.38
2022-10-24T17:45:47.572Z,13.27
2022-10-24T17:48:14.365Z,13.14
2022-10-24T17:50:42.448Z,13.01
2022-10-24T17:53:11.144Z,13.13
2022-10-24T17:55:46.590Z,13.23
2022-10-24T17:58:14.609Z,13.29
2022-10-24T18:00:41.550Z,13.36
2022-10-24T18:03:08.143Z,13.38
2022-10-24T18:05:34.708Z,13.38
2022-10-24T18:08:03.242Z,13.31
2022-10-24T18:10:29.988Z,13.31
2022-10-24T18:12:56.567Z,13.24
2022-10-24T18:15:23.145Z,13.19
2022-10-24T18:17:49.758Z,13.18
2022-10-24T18:20:18.898Z,13.13
2022-10-24T18:22:45.998Z,13.07
2022-10-24T18:25:17.504Z,13.00
2022-10-24T18:27:48.037Z,12.95
2022-10-24T18:30:15.885Z,12.89
2022-10-24T18:32:42.433Z,12.83
2022-10-24T18:35:09.216Z,12.77
2022-10-24T18:37:36.030Z,12.73
2022-10-24T18:40:03.723Z,12.72
2022-10-24T18:42:36.973Z,12.71
2022-10-24T18:45:04.585Z,12.75
2022-10-24T18:47:31.736Z,12.76
2022-10-24T18:49:58.841Z,12.87
2022-10-24T18:52:37.222Z,12.84
2022-10-24T18:55:12.926Z,12.97
2022-10-24T18:57:41.398Z,13.09
2022-10-24T19:00:08.941Z,13.15
2022-10-24T19:02:41.871Z,13.23
2022-10-24T19:05:16.613Z,13.35
2022-10-24T19:07:44.231Z,13.35
2022-10-24T19:10:15.643Z,13.42
2022-10-24T19:12:43.877Z,13.38
2022-10-24T19:15:12.101Z,13.35
2022-10-24T19:17:38.714Z,13.26
2022-10-24T19:20:06.594Z,13.19
2022-10-24T19:22:33.135Z,13.13
2022-10-24T19:24:59.657Z,13.10
2022-10-24T19:27:26.456Z,13.10
2022-10-24T19:29:54.314Z,13.15
2022-10-24T19:32:20.850Z,13.17
2022-10-24T19:34:47.355Z,13.11
2022-10-24T19:37:13.872Z,13.13
2022-10-24T19:39:40.504Z,13.08
2022-10-24T19:42:07.309Z,12.99
2022-10-24T19:44:33.882Z,13.02
2022-10-24T19:47:01.740Z,13.09
2022-10-24T19:49:28.275Z,13.13
2022-10-24T19:51:54.800Z,13.16
2022-10-24T19:54:21.341Z,13.20
2022-10-24T19:56:47.873Z,13.16
2022-10-24T19:59:14.406Z,13.11
2022-10-24T20:01:41.134Z,13.08
2022-10-24T20:04:09.167Z,13.08
2022-10-24T20:06:35.702Z,13.05
2022-10-24T20:09:02.363Z,13.08
2022-10-24T20:11:28.905Z,13.17
2022-10-24T20:13:55.583Z,13.28
2022-10-24T20:16:22.505Z,13.33
2022-10-24T20:18:49.472Z,13.39
2022-10-24T20:21:18.643Z,13.44
2022-10-24T20:23:48.069Z,13.40
2022-10-24T20:26:16.799Z,13.39
2022-10-24T20:28:45.218Z,13.42
2022-10-24T20:31:19.032Z,13.52
2022-10-24T20:33:45.619Z,13.55
2022-10-24T20:36:12.142Z,13.56
2022-10-24T20:38:40.016Z,13.56
2022-10-24T20:41:06.598Z,13.56
2022-10-24T20:43:33.225Z,13.62
2022-10-24T20:46:03.927Z,13.60
2022-10-24T20:48:30.422Z,13.58
2022-10-24T20:51:04.054Z,13.56
2022-10-24T20:53:30.773Z,13.50
2022-10-24T20:56:03.093Z,13.45
2022-10-24T20:58:29.755Z,13.44
2022-10-24T21:00:56.300Z,13.41
2022-10-24T21:03:22.909Z,13.31
2022-10-24T21:05:49.484Z,13.19
2022-10-24T21:08:16.006Z,13.12
2022-10-24T21:10:42.594Z,13.07
2022-10-24T21:13:10.488Z,13.09
2022-10-24T21:15:37.061Z,13.05
2022-10-24T21:18:03.824Z,13.01
2022-10-24T21:20:30.375Z,12.96
2022-10-24T21:22:56.990Z,12.95
2022-10-24T21:25:23.509Z,12.99
2022-10-24T21:27:50.188Z,13.02
2022-10-24T21:30:18.180Z,13.04
2022-10-24T21:32:44.804Z,13.05
2022-10-24T21:35:11.292Z,13.13
2022-10-24T21:37:37.861Z,13.12
2022-10-24T21:40:05.264Z,13.10
2022-10-24T21:42:31.830Z,13.05
2022-10-24T21:44:58.374Z,13.03
2022-10-24T21:47:27.569Z,13.06
2022-10-24T21:49:54.065Z,13.07
2022-10-24T21:52:20.566Z,13.00
2022-10-24T21:54:47.173Z,12.93
2022-10-24T21:57:13.756Z,12.89
2022-10-24T21:59:40.256Z,12.86
2022-10-24T22:02:06.929Z,12.92
2022-10-24T22:04:34.897Z,12.86
2022-10-24T22:07:01.418Z,12.84
2022-10-24T22:09:28.284Z,12.85
2022-10-24T22:11:54.827Z,12.99
2022-10-24T22:14:21.413Z,12.93
2022-10-24T22:16:47.929Z,12.90
2022-10-24T22:19:14.473Z,12.87
2022-10-24T22:21:44.087Z,12.91
2022-10-24T22:24:13.062Z,12.89
2022-10-24T22:26:39.892Z,12.89
2022-10-24T22:29:08.722Z,12.90
2022-10-24T22:31:36.240Z,12.83
2022-10-24T22:34:03.259Z,12.81
2022-10-24T22:36:42.151Z,12.74
2022-10-24T22:39:14.730Z,12.68
2022-10-24T22:41:41.978Z,12.69
2022-10-24T22:44:11.028Z,12.64
2022-10-24T22:46:54.700Z,12.70
2022-10-24T22:49:32.746Z,12.69
2022-10-24T22:52:00.004Z,12.68
2022-10-24T22:54:32.977Z,12.69
2022-10-24T22:57:00.008Z,12.63
2022-10-24T22:59:27.293Z,12.61
2022-10-24T23:01:59.728Z,12.61
2022-10-24T23:04:33.836Z,12.61
2022-10-24T23:07:08.129Z,12.57
2022-10-24T23:09:36.114Z,12.58
2022-10-24T23:12:09.003Z,12.51
2022-10-24T23:14:36.289Z,12.47
2022-10-24T23:17:03.271Z,12.38
2022-10-24T23:19:31.953Z,12.33
2022-10-24T23:22:03.160Z,12.21
2022-10-24T23:24:29.895Z,12.19
2022-10-24T23:27:18.775Z,12.14
2022-10-24T23:29:46.595Z,12.12
2022-10-24T23:32:20.642Z,12.10
2022-10-24T23:34:47.667Z,11.99
2022-10-24T23:37:23.677Z,11.93
2022-10-24T23:39:50.855Z,12.04
2022-10-24T23:42:19.484Z,12.06
2022-10-24T23:44:46.548Z,12.02
2022-10-24T23:47:26.308Z,12.03
2022-10-24T23:50:02.242Z,11.97
2022-10-24T23:52:35.701Z,11.98
2022-10-24T23:55:02.983Z,11.98
2022-10-24T23:57:31.394Z,11.95
2022-10-24T23:59:57.882Z,11.92
