createdAt,value
2023-02-07T00:00:21.299Z,7.50
2023-02-07T00:02:48.729Z,7.32
2023-02-07T00:05:15.723Z,6.43
2023-02-07T00:07:42.341Z,7.78
2023-02-07T00:10:09.199Z,7.65
2023-02-07T00:12:35.854Z,10.30
2023-02-07T00:15:02.536Z,7.35
2023-02-07T00:17:29.509Z,9.35
2023-02-07T00:19:56.213Z,9.90
2023-02-07T00:22:22.851Z,10.32
2023-02-07T00:24:49.529Z,10.10
2023-02-07T00:27:16.198Z,12.25
2023-02-07T00:29:42.839Z,12.32
2023-02-07T00:32:09.532Z,12.68
2023-02-07T00:34:36.320Z,11.50
2023-02-07T00:37:04.764Z,10.57
2023-02-07T00:39:31.530Z,9.32
2023-02-07T00:41:58.314Z,12.25
2023-02-07T00:44:24.951Z,9.50
2023-02-07T00:46:51.616Z,16.73
2023-02-07T00:49:18.397Z,12.25
2023-02-07T00:51:48.091Z,11.85
2023-02-07T00:54:14.731Z,10.50
2023-02-07T00:56:41.395Z,14.15
2023-02-07T00:59:08.030Z,13.88
2023-02-07T01:01:34.914Z,9.60
2023-02-07T01:04:01.735Z,11.60
2023-02-07T01:06:29.441Z,10.48
2023-02-07T01:08:58.022Z,12.40
2023-02-07T01:11:24.712Z,9.82
2023-02-07T01:13:51.353Z,10.50
2023-02-07T01:16:25.792Z,12.00
2023-02-07T01:18:52.478Z,12.52
2023-02-07T01:21:21.200Z,14.02
2023-02-07T01:23:47.912Z,11.93
2023-02-07T01:26:14.613Z,11.20
2023-02-07T01:28:41.398Z,12.80
2023-02-07T01:31:11.900Z,12.57
2023-02-07T01:33:38.648Z,15.05
2023-02-07T01:36:09.701Z,14.25
2023-02-07T01:38:36.344Z,17.20
2023-02-07T01:41:03.100Z,13.73
2023-02-07T01:43:30.020Z,13.73
2023-02-07T01:45:56.648Z,17.42
2023-02-07T01:48:34.482Z,14.32
2023-02-07T01:51:04.134Z,13.52
2023-02-07T01:53:30.787Z,14.35
2023-02-07T01:56:01.067Z,13.02
2023-02-07T01:58:27.932Z,16.60
2023-02-07T02:00:54.532Z,13.00
2023-02-07T02:03:21.174Z,12.35
2023-02-07T02:05:47.927Z,13.75
2023-02-07T02:08:14.588Z,14.18
2023-02-07T02:11:09.348Z,14.50
2023-02-07T02:13:49.679Z,16.40
2023-02-07T02:16:22.370Z,15.75
2023-02-07T02:19:05.344Z,17.70
2023-02-07T02:21:56.832Z,14.60
2023-02-07T02:24:29.257Z,17.50
2023-02-07T02:27:20.880Z,13.90
2023-02-07T02:30:18.249Z,16.27
2023-02-07T02:32:57.028Z,15.80
2023-02-07T02:35:34.057Z,15.65
2023-02-07T02:38:09.502Z,18.75
2023-02-07T02:40:54.561Z,17.98
2023-02-07T02:43:33.062Z,18.20
2023-02-07T02:46:03.465Z,19.17
2023-02-07T02:48:30.220Z,17.33
2023-02-07T02:50:56.860Z,17.33
2023-02-07T02:53:23.559Z,16.95
2023-02-07T02:56:28.187Z,18.35
2023-02-07T02:59:13.047Z,15.13
2023-02-07T03:01:47.581Z,19.02
2023-02-07T03:04:18.382Z,20.55
2023-02-07T03:06:55.706Z,17.92
2023-02-07T03:09:37.749Z,18.58
2023-02-07T03:12:10.776Z,18.60
2023-02-07T03:14:45.804Z,21.95
2023-02-07T03:17:26.342Z,19.90
2023-02-07T03:20:16.321Z,19.45
2023-02-07T03:22:43.000Z,18.25
2023-02-07T03:25:09.630Z,16.98
2023-02-07T03:27:36.272Z,18.75
2023-02-07T03:30:05.666Z,19.75
2023-02-07T03:32:35.005Z,20.25
2023-02-07T03:35:23.081Z,18.65
2023-02-07T03:37:57.018Z,19.95
2023-02-07T03:42:53.921Z,18.85
2023-02-07T03:45:21.171Z,21.08
2023-02-07T03:47:48.145Z,21.52
2023-02-07T03:50:15.570Z,21.50
2023-02-07T03:52:42.319Z,20.17
2023-02-07T03:55:09.919Z,22.90
2023-02-07T03:57:36.683Z,21.35
2023-02-07T04:00:04.427Z,24.48
2023-02-07T04:02:31.124Z,19.73
2023-02-07T04:04:57.728Z,18.65
2023-02-07T04:07:24.328Z,22.42
2023-02-07T04:09:51.253Z,21.10
2023-02-07T04:12:17.850Z,20.15
2023-02-07T04:14:44.491Z,21.58
2023-02-07T04:17:11.169Z,25.10
2023-02-07T04:19:37.806Z,19.52
2023-02-07T04:22:04.432Z,22.98
2023-02-07T04:24:32.429Z,24.00
2023-02-07T04:26:59.453Z,25.13
2023-02-07T04:29:26.102Z,22.27
2023-02-07T04:31:52.822Z,20.85
2023-02-07T04:34:19.586Z,21.38
2023-02-07T04:36:46.354Z,26.80
2023-02-07T04:39:13.093Z,27.95
2023-02-07T04:41:39.788Z,28.25
2023-02-07T04:44:06.467Z,24.73
2023-02-07T04:46:33.079Z,22.55
2023-02-07T04:48:59.895Z,23.48
2023-02-07T04:51:26.511Z,24.60
2023-02-07T04:53:53.130Z,24.63
2023-02-07T04:56:19.746Z,23.45
2023-02-07T04:58:46.382Z,23.48
2023-02-07T05:01:13.103Z,24.48
2023-02-07T05:03:39.826Z,23.27
2023-02-07T05:06:06.640Z,26.42
2023-02-07T05:08:33.440Z,29.90
2023-02-07T05:11:00.226Z,24.05
2023-02-07T05:13:26.894Z,25.20
2023-02-07T05:15:53.569Z,30.92
2023-02-07T05:18:20.980Z,31.35
2023-02-07T05:20:47.836Z,26.75
2023-02-07T05:23:14.755Z,25.52
2023-02-07T05:25:42.368Z,22.67
2023-02-07T05:28:09.365Z,27.83
2023-02-07T05:30:36.551Z,29.00
2023-02-07T05:33:06.012Z,27.95
2023-02-07T05:35:38.198Z,29.20
2023-02-07T05:38:07.479Z,25.38
2023-02-07T05:40:40.839Z,26.92
2023-02-07T05:43:07.531Z,26.10
2023-02-07T05:45:34.317Z,31.10
2023-02-07T05:48:01.190Z,32.55
2023-02-07T05:50:27.884Z,30.85
2023-02-07T05:52:54.597Z,30.83
2023-02-07T05:55:21.347Z,25.83
2023-02-07T05:57:47.980Z,26.30
2023-02-07T06:00:16.502Z,26.52
2023-02-07T06:02:43.632Z,28.83
2023-02-07T06:05:12.629Z,26.73
2023-02-07T06:07:40.086Z,25.92
2023-02-07T06:10:07.209Z,29.52
2023-02-07T06:12:34.198Z,24.85
2023-02-07T06:15:01.004Z,30.08
2023-02-07T06:17:27.745Z,25.13
2023-02-07T06:19:54.386Z,26.83
2023-02-07T06:22:21.073Z,32.42
2023-02-07T06:24:47.781Z,31.38
2023-02-07T06:27:14.468Z,28.92
2023-02-07T06:29:42.229Z,31.60
2023-02-07T06:32:08.877Z,30.88
2023-02-07T06:34:35.770Z,31.27
2023-02-07T06:37:02.607Z,29.83
2023-02-07T06:39:29.441Z,27.00
2023-02-07T06:41:56.113Z,32.80
2023-02-07T06:44:22.931Z,32.67
2023-02-07T06:46:49.561Z,33.25
2023-02-07T06:49:16.253Z,41.55
2023-02-07T06:51:42.979Z,47.40
2023-02-07T06:54:10.418Z,42.10
2023-02-07T06:56:37.697Z,48.28
2023-02-07T06:59:04.441Z,41.38
2023-02-07T07:01:31.383Z,43.33
2023-02-07T07:03:58.029Z,38.95
2023-02-07T07:06:24.904Z,34.20
2023-02-07T07:08:51.782Z,34.10
2023-02-07T07:11:18.907Z,43.65
2023-02-07T07:13:45.979Z,43.13
2023-02-07T07:16:12.665Z,68.18
2023-02-07T07:18:39.343Z,145.18
2023-02-07T07:21:06.419Z,94.30
2023-02-07T07:23:33.233Z,81.82
2023-02-07T07:25:59.998Z,51.72
2023-02-07T07:28:26.644Z,41.58
2023-02-07T07:30:53.443Z,39.20
2023-02-07T07:33:20.204Z,32.03
2023-02-07T07:35:46.887Z,33.50
2023-02-07T07:38:13.603Z,31.33
2023-02-07T07:40:40.556Z,31.40
2023-02-07T07:43:07.363Z,30.77
2023-02-07T07:45:34.036Z,33.35
2023-02-07T07:48:00.707Z,29.95
2023-02-07T07:50:27.468Z,31.77
2023-02-07T07:52:54.091Z,27.92
2023-02-07T07:55:20.728Z,31.90
2023-02-07T07:57:47.371Z,29.45
2023-02-07T08:00:14.436Z,29.40
2023-02-07T08:02:41.937Z,32.95
2023-02-07T08:05:09.049Z,31.65
2023-02-07T08:07:35.713Z,25.88
2023-02-07T08:10:02.436Z,29.63
2023-02-07T08:12:29.046Z,27.65
2023-02-07T08:14:55.702Z,25.17
2023-02-07T08:17:22.323Z,25.02
2023-02-07T08:19:48.996Z,27.23
2023-02-07T08:22:16.004Z,24.92
2023-02-07T08:24:42.866Z,26.55
2023-02-07T08:27:09.734Z,26.45
2023-02-07T08:29:36.632Z,29.38
2023-02-07T08:32:03.870Z,26.75
2023-02-07T08:34:37.079Z,28.60
2023-02-07T08:37:07.818Z,29.07
2023-02-07T08:39:35.377Z,32.67
2023-02-07T08:42:02.656Z,28.58
2023-02-07T08:44:29.374Z,31.38
2023-02-07T08:46:55.990Z,34.88
2023-02-07T08:49:22.640Z,30.42
2023-02-07T08:51:49.312Z,29.77
2023-02-07T08:54:16.003Z,28.83
2023-02-07T08:56:42.739Z,30.60
2023-02-07T08:59:09.438Z,30.27
2023-02-07T09:01:36.217Z,29.50
2023-02-07T09:04:02.888Z,26.42
2023-02-07T09:06:29.506Z,30.10
2023-02-07T09:08:56.147Z,29.95
2023-02-07T09:11:23.307Z,25.63
2023-02-07T09:13:50.328Z,28.58
2023-02-07T09:16:17.162Z,28.65
2023-02-07T09:18:43.954Z,29.17
2023-02-07T09:21:10.573Z,29.50
2023-02-07T09:23:37.218Z,28.42
2023-02-07T09:26:05.009Z,33.60
2023-02-07T09:28:31.853Z,28.42
2023-02-07T09:30:58.648Z,27.38
2023-02-07T09:33:25.406Z,27.80
2023-02-07T09:35:52.273Z,25.15
2023-02-07T09:38:21.016Z,30.45
2023-02-07T09:40:49.200Z,23.33
2023-02-07T09:43:36.413Z,30.92
2023-02-07T09:46:17.545Z,28.13
2023-02-07T09:49:04.554Z,26.75
2023-02-07T09:51:31.486Z,27.05
2023-02-07T09:54:00.333Z,24.15
2023-02-07T09:56:27.613Z,28.85
2023-02-07T09:59:09.669Z,26.60
2023-02-07T10:01:58.106Z,30.52
2023-02-07T10:04:29.236Z,39.88
2023-02-07T10:06:57.258Z,26.02
2023-02-07T10:09:41.191Z,26.17
2023-02-07T10:12:13.421Z,28.77
2023-02-07T10:14:51.280Z,24.55
2023-02-07T10:17:39.757Z,23.80
2023-02-07T10:20:19.457Z,26.60
2023-02-07T10:23:08.805Z,24.92
2023-02-07T10:26:03.752Z,25.13
2023-02-07T10:28:58.406Z,27.50
2023-02-07T10:31:25.780Z,25.70
2023-02-07T10:33:58.334Z,26.08
2023-02-07T10:36:25.252Z,27.63
2023-02-07T10:39:09.554Z,26.70
2023-02-07T10:41:38.236Z,27.75
2023-02-07T10:44:06.590Z,25.20
2023-02-07T10:46:34.771Z,29.98
2023-02-07T10:49:02.013Z,28.15
2023-02-07T10:51:38.974Z,25.33
2023-02-07T10:54:13.156Z,25.42
2023-02-07T10:59:33.540Z,27.20
2023-02-07T11:02:00.524Z,23.83
2023-02-07T11:04:38.165Z,23.58
2023-02-07T11:07:06.205Z,26.13
2023-02-07T11:09:37.340Z,26.92
2023-02-07T11:12:17.929Z,27.00
2023-02-07T11:15:01.308Z,25.33
2023-02-07T11:17:28.015Z,18.38
2023-02-07T11:19:54.673Z,21.13
2023-02-07T11:22:22.191Z,24.15
2023-02-07T11:24:48.933Z,20.00
2023-02-07T11:27:16.945Z,21.65
2023-02-07T11:29:53.699Z,21.20
2023-02-07T11:32:20.686Z,19.05
2023-02-07T11:34:52.443Z,25.10
2023-02-07T11:37:33.119Z,22.45
2023-02-07T11:40:19.871Z,21.42
2023-02-07T11:43:03.636Z,18.38
2023-02-07T11:45:31.880Z,20.95
2023-02-07T11:47:58.527Z,21.08
2023-02-07T11:50:29.812Z,23.85
2023-02-07T11:52:58.796Z,24.85
2023-02-07T11:55:31.310Z,24.10
2023-02-07T11:57:58.368Z,23.58
2023-02-07T12:00:26.789Z,27.02
2023-02-07T12:03:03.820Z,22.85
2023-02-07T12:05:34.317Z,22.73
2023-02-07T12:08:03.926Z,24.00
2023-02-07T12:10:35.389Z,25.98
2023-02-07T12:13:07.870Z,20.58
2023-02-07T12:15:53.636Z,21.05
2023-02-07T12:18:29.759Z,19.85
2023-02-07T12:21:19.661Z,18.10
2023-02-07T12:23:49.143Z,17.10
2023-02-07T12:26:26.302Z,17.35
2023-02-07T12:29:34.589Z,16.60
2023-02-07T12:32:29.274Z,21.48
2023-02-07T12:34:58.900Z,19.02
2023-02-07T12:37:28.104Z,16.33
2023-02-07T12:40:34.957Z,15.52
2023-02-07T12:43:31.339Z,17.27
2023-02-07T12:46:01.066Z,15.07
2023-02-07T12:49:03.262Z,14.80
2023-02-07T12:51:55.932Z,16.80
2023-02-07T12:54:52.254Z,13.55
2023-02-07T12:57:48.480Z,17.05
2023-02-07T13:00:56.771Z,12.85
2023-02-07T13:03:29.264Z,13.02
2023-02-07T13:06:04.863Z,18.17
2023-02-07T13:09:09.586Z,15.27
2023-02-07T13:12:04.409Z,14.68
2023-02-07T13:17:24.235Z,14.80
2023-02-07T13:20:21.238Z,20.85
2023-02-07T13:22:57.161Z,15.48
2023-02-07T13:25:28.872Z,17.20
2023-02-07T13:27:57.272Z,15.57
2023-02-07T13:30:23.981Z,18.17
2023-02-07T13:32:50.646Z,29.45
2023-02-07T13:35:22.449Z,19.20
2023-02-07T13:38:16.752Z,15.48
2023-02-07T13:40:52.908Z,17.33
2023-02-07T13:43:28.711Z,16.42
2023-02-07T13:46:08.884Z,15.57
2023-02-07T13:48:45.305Z,22.02
2023-02-07T13:51:29.050Z,17.83
2023-02-07T13:54:20.345Z,17.48
2023-02-07T13:57:16.065Z,15.85
2023-02-07T13:59:42.815Z,14.93
2023-02-07T14:02:17.947Z,15.05
2023-02-07T14:04:55.892Z,17.27
2023-02-07T14:07:32.109Z,14.30
2023-02-07T14:09:59.118Z,14.25
2023-02-07T14:12:27.621Z,17.17
2023-02-07T14:15:02.749Z,16.17
2023-02-07T14:17:30.105Z,19.33
2023-02-07T14:20:00.653Z,19.10
2023-02-07T14:22:42.212Z,12.23
2023-02-07T14:25:19.250Z,12.00
2023-02-07T14:27:51.994Z,16.45
2023-02-07T14:30:22.729Z,11.77
2023-02-07T14:33:14.469Z,16.88
2023-02-07T14:36:05.011Z,12.68
2023-02-07T14:38:59.470Z,14.95
2023-02-07T14:41:30.798Z,14.25
2023-02-07T14:44:08.747Z,13.32
2023-02-07T14:46:41.329Z,14.18
2023-02-07T14:49:18.487Z,11.35
2023-02-07T14:51:47.645Z,10.20
2023-02-07T14:54:22.291Z,9.88
2023-02-07T14:57:26.750Z,9.82
2023-02-07T15:00:05.589Z,14.57
2023-02-07T15:02:48.358Z,9.52
2023-02-07T15:05:19.798Z,8.35
2023-02-07T15:07:47.252Z,10.70
2023-02-07T15:10:27.568Z,12.25
2023-02-07T15:12:54.423Z,13.23
2023-02-07T15:15:26.169Z,10.15
2023-02-07T15:17:53.721Z,9.95
2023-02-07T15:20:23.502Z,9.20
2023-02-07T15:22:50.457Z,10.35
2023-02-07T15:25:17.255Z,9.73
2023-02-07T15:27:43.895Z,10.25
2023-02-07T15:30:18.293Z,10.55
2023-02-07T15:32:47.620Z,10.73
2023-02-07T15:35:22.096Z,11.52
2023-02-07T15:37:49.080Z,12.80
2023-02-07T15:40:18.182Z,11.82
2023-02-07T15:42:56.391Z,10.63
2023-02-07T15:45:25.299Z,10.70
2023-02-07T15:48:02.792Z,18.10
2023-02-07T15:50:30.123Z,13.45
2023-02-07T15:53:02.114Z,13.98
2023-02-07T15:55:37.819Z,16.98
2023-02-07T15:58:05.142Z,12.93
2023-02-07T16:00:36.241Z,11.90
2023-02-07T16:03:07.744Z,13.80
2023-02-07T16:05:38.531Z,13.40
2023-02-07T16:08:06.677Z,15.00
2023-02-07T16:10:38.799Z,19.92
2023-02-07T16:13:14.758Z,24.55
2023-02-07T16:15:56.137Z,20.63
2023-02-07T16:18:45.383Z,18.50
2023-02-07T16:21:22.349Z,15.88
2023-02-07T16:23:49.899Z,22.08
2023-02-07T16:26:25.176Z,14.63
2023-02-07T16:28:51.816Z,17.77
2023-02-07T16:31:18.535Z,14.30
2023-02-07T16:33:45.519Z,14.80
2023-02-07T16:36:16.260Z,14.05
2023-02-07T16:38:43.353Z,18.50
2023-02-07T16:41:21.827Z,17.55
2023-02-07T16:43:48.469Z,18.48
2023-02-07T16:46:15.247Z,22.10
2023-02-07T16:48:41.979Z,17.85
2023-02-07T16:51:08.617Z,20.55
2023-02-07T16:53:35.244Z,22.45
2023-02-07T16:56:01.872Z,19.55
2023-02-07T16:58:30.823Z,15.13
2023-02-07T17:00:57.513Z,23.35
2023-02-07T17:03:24.252Z,22.42
2023-02-07T17:05:50.972Z,22.05
2023-02-07T17:08:22.881Z,16.80
2023-02-07T17:10:57.727Z,17.42
2023-02-07T17:13:24.386Z,18.85
2023-02-07T17:15:51.039Z,15.88
2023-02-07T17:18:17.660Z,16.30
2023-02-07T17:20:44.312Z,16.20
2023-02-07T17:23:11.011Z,16.15
2023-02-07T17:25:37.682Z,18.33
2023-02-07T17:28:04.729Z,18.85
2023-02-07T17:30:39.547Z,27.30
2023-02-07T17:33:06.987Z,26.55
2023-02-07T17:35:34.197Z,24.30
2023-02-07T17:38:00.998Z,23.80
2023-02-07T17:40:32.758Z,27.90
2023-02-07T17:42:59.504Z,22.65
2023-02-07T17:45:26.813Z,18.98
2023-02-07T17:47:56.329Z,17.00
2023-02-07T17:50:25.315Z,16.55
2023-02-07T17:52:52.015Z,17.60
2023-02-07T17:55:18.663Z,20.10
2023-02-07T17:57:45.381Z,30.42
2023-02-07T18:00:21.944Z,20.13
2023-02-07T18:02:48.695Z,19.45
2023-02-07T18:05:15.848Z,19.48
2023-02-07T18:07:43.165Z,17.60
2023-02-07T18:10:11.017Z,20.50
2023-02-07T18:12:37.984Z,18.67
2023-02-07T18:15:05.059Z,17.80
2023-02-07T18:17:32.732Z,18.20
2023-02-07T18:19:59.342Z,18.17
2023-02-07T18:22:25.944Z,22.23
2023-02-07T18:24:52.620Z,18.70
2023-02-07T18:27:19.355Z,23.27
2023-02-07T18:29:46.481Z,21.80
2023-02-07T18:32:13.154Z,19.48
2023-02-07T18:34:40.262Z,55.17
2023-02-07T18:37:09.573Z,45.42
2023-02-07T18:39:36.257Z,33.15
2023-02-07T18:42:07.067Z,28.00
2023-02-07T18:44:33.723Z,40.30
2023-02-07T18:47:00.494Z,30.40
2023-02-07T18:49:28.299Z,34.83
2023-02-07T18:51:56.108Z,25.58
2023-02-07T18:54:22.794Z,31.58
2023-02-07T18:56:52.639Z,26.45
2023-02-07T18:59:20.669Z,29.65
2023-02-07T19:01:48.364Z,25.45
2023-02-07T19:04:21.596Z,26.45
2023-02-07T19:06:51.695Z,27.93
2023-02-07T19:09:19.177Z,32.30
2023-02-07T19:11:45.799Z,48.72
2023-02-07T19:14:13.585Z,49.33
2023-02-07T19:16:40.344Z,49.78
2023-02-07T19:19:07.296Z,54.55
2023-02-07T19:21:34.031Z,49.78
2023-02-07T19:24:00.686Z,39.42
2023-02-07T19:26:27.487Z,33.67
2023-02-07T19:28:54.262Z,36.08
2023-02-07T19:31:21.182Z,35.42
2023-02-07T19:33:48.927Z,40.45
2023-02-07T19:36:16.486Z,36.47
2023-02-07T19:38:43.232Z,35.60
2023-02-07T19:41:09.854Z,29.38
2023-02-07T19:43:36.615Z,28.77
2023-02-07T19:46:03.486Z,25.92
2023-02-07T19:48:30.194Z,27.65
2023-02-07T19:51:01.396Z,25.88
2023-02-07T19:53:28.640Z,48.25
2023-02-07T19:56:03.016Z,48.00
2023-02-07T19:58:30.654Z,86.60
2023-02-07T20:00:57.508Z,37.28
2023-02-07T20:03:24.635Z,36.85
2023-02-07T20:05:51.374Z,43.03
2023-02-07T20:08:18.067Z,40.05
2023-02-07T20:10:46.184Z,44.55
2023-02-07T20:13:12.958Z,46.35
2023-02-07T20:15:46.434Z,35.70
2023-02-07T20:18:13.433Z,37.60
2023-02-07T20:20:44.914Z,37.30
2023-02-07T20:23:12.739Z,46.90
2023-02-07T20:25:39.609Z,38.10
2023-02-07T20:28:06.852Z,37.90
2023-02-07T20:30:33.875Z,29.50
2023-02-07T20:33:00.509Z,23.00
2023-02-07T20:35:27.476Z,22.45
2023-02-07T20:37:54.176Z,23.45
2023-02-07T20:40:20.931Z,25.80
2023-02-07T20:42:47.552Z,26.73
2023-02-07T20:45:14.296Z,26.58
2023-02-07T20:47:41.095Z,27.92
2023-02-07T20:50:07.982Z,27.48
2023-02-07T20:52:37.045Z,31.35
2023-02-07T20:55:08.557Z,29.20
2023-02-07T20:57:35.166Z,25.77
2023-02-07T21:00:01.795Z,29.15
2023-02-07T21:02:28.491Z,33.30
2023-02-07T21:04:55.268Z,31.70
2023-02-07T21:07:21.878Z,33.83
2023-02-07T21:09:48.623Z,26.08
2023-02-07T21:12:15.310Z,28.80
2023-02-07T21:14:42.025Z,28.42
2023-02-07T21:17:08.866Z,25.83
2023-02-07T21:19:36.062Z,31.10
2023-02-07T21:22:02.743Z,29.00
2023-02-07T21:24:29.494Z,28.98
2023-02-07T21:26:56.385Z,26.13
2023-02-07T21:29:23.168Z,26.70
2023-02-07T21:31:49.963Z,29.70
2023-02-07T21:34:20.903Z,29.02
2023-02-07T21:36:48.047Z,31.67
2023-02-07T21:39:14.747Z,29.42
2023-02-07T21:41:42.689Z,36.33
2023-02-07T21:44:09.580Z,34.38
2023-02-07T21:46:37.317Z,41.38
2023-02-07T21:49:05.982Z,34.35
2023-02-07T21:51:33.619Z,32.30
2023-02-07T21:54:00.771Z,38.25
2023-02-07T21:56:32.060Z,36.50
2023-02-07T21:59:03.501Z,29.83
2023-02-07T22:01:30.744Z,29.00
2023-02-07T22:03:59.438Z,29.40
2023-02-07T22:06:26.179Z,28.15
2023-02-07T22:08:54.161Z,35.65
2023-02-07T22:11:21.685Z,41.00
2023-02-07T22:13:48.851Z,41.55
2023-02-07T22:16:16.503Z,38.92
2023-02-07T22:18:43.516Z,37.92
2023-02-07T22:21:15.307Z,34.63
2023-02-07T22:23:42.180Z,34.70
2023-02-07T22:26:08.896Z,35.05
2023-02-07T22:28:37.345Z,36.15
2023-02-07T22:31:09.576Z,45.08
2023-02-07T22:33:36.339Z,51.80
2023-02-07T22:36:03.265Z,29.70
2023-02-07T22:38:29.933Z,31.92
2023-02-07T22:40:59.599Z,32.30
2023-02-07T22:43:26.277Z,30.83
2023-02-07T22:45:52.957Z,29.30
2023-02-07T22:48:19.592Z,29.02
2023-02-07T22:50:46.230Z,29.48
2023-02-07T22:53:12.914Z,27.15
2023-02-07T22:55:40.101Z,26.85
2023-02-07T22:58:07.006Z,31.30
2023-02-07T23:00:33.714Z,30.50
2023-02-07T23:03:00.915Z,32.03
2023-02-07T23:05:27.623Z,35.08
2023-02-07T23:07:54.270Z,29.80
2023-02-07T23:10:20.990Z,28.00
2023-02-07T23:12:47.675Z,28.88
2023-02-07T23:15:14.340Z,29.70
2023-02-07T23:17:41.613Z,32.28
2023-02-07T23:20:08.528Z,31.70
2023-02-07T23:22:38.515Z,30.92
2023-02-07T23:25:06.121Z,30.00
2023-02-07T23:27:32.845Z,33.13
2023-02-07T23:29:59.472Z,31.25
2023-02-07T23:32:26.110Z,33.05
2023-02-07T23:34:52.750Z,28.52
2023-02-07T23:37:22.276Z,28.75
2023-02-07T23:39:49.005Z,27.08
2023-02-07T23:42:15.683Z,27.80
2023-02-07T23:44:42.326Z,31.23
2023-02-07T23:47:08.961Z,30.10
2023-02-07T23:49:35.610Z,24.80
2023-02-07T23:52:02.246Z,30.98
2023-02-07T23:54:28.906Z,28.55
2023-02-07T23:56:55.549Z,25.38
2023-02-07T23:59:22.181Z,30.73
