createdAt,value
2023-01-22T00:00:06.772Z,102034.06
2023-01-22T00:02:36.409Z,102042.94
2023-01-22T00:05:04.286Z,102035.72
2023-01-22T00:07:30.804Z,102043.78
2023-01-22T00:09:57.459Z,102043.09
2023-01-22T00:12:24.103Z,102036.97
2023-01-22T00:14:51.019Z,102033.38
2023-01-22T00:17:17.674Z,102038.63
2023-01-22T00:19:44.181Z,102031.78
2023-01-22T00:22:12.433Z,102038.69
2023-01-22T00:24:42.193Z,102043.28
2023-01-22T00:27:08.773Z,102034.72
2023-01-22T00:29:35.544Z,102038.16
2023-01-22T00:32:02.472Z,102024.16
2023-01-22T00:34:29.296Z,102029.53
2023-01-22T00:36:56.230Z,102025.22
2023-01-22T00:39:22.813Z,102026.16
2023-01-22T00:41:50.051Z,102029.47
2023-01-22T00:44:16.856Z,102027.56
2023-01-22T00:46:43.433Z,102032.97
2023-01-22T00:49:09.991Z,102035.72
2023-01-22T00:51:39.217Z,102036.44
2023-01-22T00:54:05.745Z,102042.59
2023-01-22T00:56:32.465Z,102031.19
2023-01-22T00:58:59.053Z,102032.81
2023-01-22T01:01:25.478Z,102028.63
2023-01-22T01:03:51.896Z,102034.53
2023-01-22T01:06:20.567Z,102030.94
2023-01-22T01:08:48.422Z,102038.63
2023-01-22T01:11:18.690Z,102035.50
2023-01-22T01:13:45.255Z,102033.56
2023-01-22T01:16:17.454Z,102028.31
2023-01-22T01:18:44.241Z,102033.66
2023-01-22T01:21:12.108Z,102037.06
2023-01-22T01:23:38.912Z,102040.63
2023-01-22T01:26:11.183Z,102037.84
2023-01-22T01:28:39.246Z,102037.75
2023-01-22T01:31:09.278Z,102038.75
2023-01-22T01:33:36.134Z,102045.91
2023-01-22T01:36:05.492Z,102049.50
2023-01-22T01:38:32.447Z,102045.16
2023-01-22T01:40:59.058Z,102044.09
2023-01-22T01:43:25.732Z,102051.91
2023-01-22T01:45:52.552Z,102055.66
2023-01-22T01:48:31.691Z,102055.53
2023-01-22T01:51:07.427Z,102051.75
2023-01-22T01:53:34.937Z,102053.50
2023-01-22T01:56:03.587Z,102057.97
2023-01-22T01:58:34.150Z,102062.38
2023-01-22T02:01:12.452Z,102065.00
2023-01-22T02:03:40.331Z,102061.50
2023-01-22T02:09:53.666Z,102070.28
2023-01-22T02:12:20.176Z,102075.53
2023-01-22T02:14:49.427Z,102079.06
2023-01-22T02:17:20.322Z,102076.69
2023-01-22T02:19:46.805Z,102074.91
2023-01-22T02:22:27.130Z,102069.66
2023-01-22T02:24:53.655Z,102079.22
2023-01-22T02:27:20.522Z,102078.31
2023-01-22T02:29:47.050Z,102083.56
2023-01-22T02:32:14.073Z,102086.91
2023-01-22T02:34:40.607Z,102078.84
2023-01-22T02:37:07.580Z,102076.22
2023-01-22T02:39:34.159Z,102073.59
2023-01-22T02:42:01.383Z,102069.34
2023-01-22T02:44:27.908Z,102058.28
2023-01-22T02:46:54.401Z,102067.75
2023-01-22T02:49:20.880Z,102068.56
2023-01-22T02:51:47.466Z,102070.25
2023-01-22T02:54:13.974Z,102069.34
2023-01-22T02:56:40.374Z,102064.88
2023-01-22T02:59:07.300Z,102074.31
2023-01-22T03:01:33.890Z,102065.78
2023-01-22T03:04:10.655Z,102069.44
2023-01-22T03:06:42.593Z,102079.00
2023-01-22T03:09:10.979Z,102078.13
2023-01-22T03:11:39.202Z,102070.16
2023-01-22T03:14:24.632Z,102072.91
2023-01-22T03:17:10.271Z,102086.09
2023-01-22T03:19:55.180Z,102078.31
2023-01-22T03:22:22.202Z,102090.38
2023-01-22T03:24:50.542Z,102098.19
2023-01-22T03:27:18.396Z,102095.81
2023-01-22T03:29:45.441Z,102089.53
2023-01-22T03:32:12.403Z,102095.63
2023-01-22T03:34:39.386Z,102089.53
2023-01-22T03:37:07.572Z,102094.06
2023-01-22T03:39:34.459Z,102093.31
2023-01-22T03:42:01.194Z,102099.47
2023-01-22T03:44:27.765Z,102096.78
2023-01-22T03:46:54.248Z,102094.09
2023-01-22T03:49:20.844Z,102101.03
2023-01-22T03:51:47.371Z,102100.94
2023-01-22T03:54:15.621Z,102093.97
2023-01-22T03:56:43.167Z,102097.47
2023-01-22T03:59:10.718Z,102092.41
2023-01-22T04:01:37.696Z,102101.97
2023-01-22T04:04:04.457Z,102103.88
2023-01-22T04:06:31.045Z,102093.31
2023-01-22T04:08:57.710Z,102102.16
2023-01-22T04:11:24.240Z,102099.41
2023-01-22T04:13:50.747Z,102095.06
2023-01-22T04:16:17.384Z,102103.81
2023-01-22T04:18:44.063Z,102109.03
2023-01-22T04:21:10.757Z,102103.56
2023-01-22T04:23:37.407Z,102114.53
2023-01-22T04:26:04.413Z,102112.81
2023-01-22T04:28:30.931Z,102115.22
2023-01-22T04:30:58.050Z,102114.28
2023-01-22T04:33:24.667Z,102121.97
2023-01-22T04:35:52.877Z,102119.53
2023-01-22T04:38:20.237Z,102110.03
2023-01-22T04:40:46.817Z,102110.03
2023-01-22T04:43:13.537Z,102119.66
2023-01-22T04:45:39.964Z,102125.72
2023-01-22T04:48:08.386Z,102128.41
2023-01-22T04:50:35.069Z,102129.28
2023-01-22T04:53:02.024Z,102131.91
2023-01-22T04:55:29.728Z,102137.22
2023-01-22T04:57:57.797Z,102140.72
2023-01-22T05:00:25.516Z,102140.06
2023-01-22T05:03:00.280Z,102151.47
2023-01-22T05:05:27.801Z,102149.66
2023-01-22T05:07:54.846Z,102149.50
2023-01-22T05:10:21.612Z,102148.53
2023-01-22T05:12:49.000Z,102151.13
2023-01-22T05:15:24.144Z,102163.34
2023-01-22T05:17:52.214Z,102163.47
2023-01-22T05:20:19.132Z,102165.41
2023-01-22T05:22:45.803Z,102168.16
2023-01-22T05:25:12.586Z,102172.38
2023-01-22T05:27:39.237Z,102174.22
2023-01-22T05:30:06.974Z,102174.34
2023-01-22T05:32:33.550Z,102179.50
2023-01-22T05:35:01.178Z,102181.28
2023-01-22T05:37:27.640Z,102171.81
2023-01-22T05:39:54.089Z,102178.75
2023-01-22T05:42:21.054Z,102180.81
2023-01-22T05:44:47.620Z,102180.72
2023-01-22T05:47:14.444Z,102184.97
2023-01-22T05:49:41.144Z,102183.22
2023-01-22T05:52:10.765Z,102182.22
2023-01-22T05:54:38.944Z,102190.22
2023-01-22T05:57:05.896Z,102189.22
2023-01-22T05:59:32.777Z,102197.81
2023-01-22T06:01:59.329Z,102197.06
2023-01-22T06:04:25.935Z,102199.56
2023-01-22T06:06:52.642Z,102204.81
2023-01-22T06:09:19.302Z,102202.34
2023-01-22T06:11:45.848Z,102212.94
2023-01-22T06:14:12.471Z,102211.03
2023-01-22T06:16:39.273Z,102216.28
2023-01-22T06:19:06.505Z,102219.78
2023-01-22T06:21:33.014Z,102220.66
2023-01-22T06:23:59.496Z,102207.59
2023-01-22T06:26:26.024Z,102222.38
2023-01-22T06:28:52.955Z,102217.94
2023-01-22T06:31:19.562Z,102216.28
2023-01-22T06:33:46.174Z,102225.97
2023-01-22T06:36:12.681Z,102218.13
2023-01-22T06:38:39.248Z,102226.78
2023-01-22T06:41:05.784Z,102216.47
2023-01-22T06:43:32.401Z,102224.34
2023-01-22T06:45:58.923Z,102226.25
2023-01-22T06:48:25.891Z,102224.34
2023-01-22T06:50:57.672Z,102227.91
2023-01-22T06:53:24.156Z,102229.59
2023-01-22T06:55:50.609Z,102225.91
2023-01-22T06:58:17.454Z,102226.72
2023-01-22T07:00:43.957Z,102231.13
2023-01-22T07:03:11.754Z,102225.81
2023-01-22T07:05:38.518Z,102229.34
2023-01-22T07:08:05.477Z,102227.69
2023-01-22T07:10:31.988Z,102228.44
2023-01-22T07:12:59.222Z,102232.03
2023-01-22T07:15:26.152Z,102236.41
2023-01-22T07:17:54.099Z,102247.72
2023-01-22T07:20:22.155Z,102252.00
2023-01-22T07:22:48.906Z,102254.75
2023-01-22T07:25:15.543Z,102263.50
2023-01-22T07:27:42.187Z,102261.69
2023-01-22T07:30:09.635Z,102266.03
2023-01-22T07:32:36.642Z,102274.84
2023-01-22T07:35:03.221Z,102282.72
2023-01-22T07:37:29.859Z,102286.31
2023-01-22T07:39:56.303Z,102288.69
2023-01-22T07:42:22.840Z,102286.00
2023-01-22T07:44:49.341Z,102294.09
2023-01-22T07:47:15.857Z,102302.75
2023-01-22T07:49:42.339Z,102302.94
2023-01-22T07:52:08.871Z,102299.31
2023-01-22T07:54:36.440Z,102300.13
2023-01-22T07:57:04.003Z,102309.06
2023-01-22T07:59:30.587Z,102298.47
2023-01-22T08:01:57.197Z,102312.41
2023-01-22T08:04:24.622Z,102313.25
2023-01-22T08:06:51.984Z,102314.16
2023-01-22T08:09:24.767Z,102314.97
2023-01-22T08:11:52.786Z,102311.38
2023-01-22T08:14:19.945Z,102311.41
2023-01-22T08:16:46.533Z,102314.09
2023-01-22T08:19:13.218Z,102320.13
2023-01-22T08:21:39.720Z,102313.88
2023-01-22T08:24:08.124Z,102315.38
2023-01-22T08:26:35.131Z,102321.31
2023-01-22T08:29:05.296Z,102321.34
2023-01-22T08:31:33.924Z,102331.97
2023-01-22T08:34:00.933Z,102324.97
2023-01-22T08:36:27.813Z,102329.31
2023-01-22T08:38:54.602Z,102326.69
2023-01-22T08:41:22.045Z,102329.53
2023-01-22T08:43:48.777Z,102336.66
2023-01-22T08:46:15.539Z,102335.59
2023-01-22T08:48:44.139Z,102341.63
2023-01-22T08:51:12.063Z,102336.41
2023-01-22T08:53:39.393Z,102344.47
2023-01-22T08:56:06.523Z,102348.88
2023-01-22T08:58:33.132Z,102355.09
2023-01-22T09:00:59.745Z,102350.69
2023-01-22T09:03:26.415Z,102358.44
2023-01-22T09:05:52.973Z,102357.59
2023-01-22T09:08:20.280Z,102355.75
2023-01-22T09:10:47.073Z,102364.63
2023-01-22T09:13:13.815Z,102364.69
2023-01-22T09:15:41.048Z,102374.41
2023-01-22T09:18:10.848Z,102370.97
2023-01-22T09:20:37.591Z,102379.66
2023-01-22T09:23:04.267Z,102376.88
2023-01-22T09:25:30.896Z,102377.94
2023-01-22T09:28:00.884Z,102377.69
2023-01-22T09:30:30.360Z,102376.84
2023-01-22T09:32:57.159Z,102375.13
2023-01-22T09:35:24.296Z,102379.28
2023-01-22T09:37:52.164Z,102385.38
2023-01-22T09:40:31.374Z,102396.69
2023-01-22T09:43:07.252Z,102399.50
2023-01-22T09:45:39.173Z,102405.84
2023-01-22T09:48:09.693Z,102401.38
2023-01-22T09:50:37.260Z,102399.72
2023-01-22T09:53:07.372Z,102399.72
2023-01-22T09:55:40.784Z,102397.09
2023-01-22T09:58:14.766Z,102390.88
2023-01-22T10:01:02.487Z,102400.34
2023-01-22T10:03:37.620Z,102401.88
2023-01-22T10:06:12.901Z,102396.69
2023-01-22T10:09:16.044Z,102398.28
2023-01-22T10:11:49.454Z,102391.50
2023-01-22T10:14:18.398Z,102395.84
2023-01-22T10:16:45.684Z,102389.72
2023-01-22T10:19:24.962Z,102397.44
2023-01-22T10:22:00.802Z,102394.03
2023-01-22T10:24:28.303Z,102397.38
2023-01-22T10:26:56.025Z,102400.88
2023-01-22T10:29:31.805Z,102403.53
2023-01-22T10:32:00.910Z,102404.94
2023-01-22T10:34:30.226Z,102405.00
2023-01-22T10:37:01.779Z,102402.50
2023-01-22T10:39:28.436Z,102406.22
2023-01-22T10:42:01.874Z,102405.38
2023-01-22T10:44:28.351Z,102405.63
2023-01-22T10:46:55.677Z,102403.66
2023-01-22T10:49:25.242Z,102402.75
2023-01-22T10:51:58.116Z,102402.69
2023-01-22T10:54:27.256Z,102404.34
2023-01-22T10:57:05.064Z,102398.28
2023-01-22T10:59:31.892Z,102395.47
2023-01-22T11:02:11.248Z,102387.63
2023-01-22T11:04:37.790Z,102385.00
2023-01-22T11:07:14.175Z,102381.53
2023-01-22T11:09:46.771Z,102395.59
2023-01-22T11:12:38.051Z,102395.66
2023-01-22T11:15:31.192Z,102398.28
2023-01-22T11:18:01.124Z,102406.00
2023-01-22T11:20:40.287Z,102407.69
2023-01-22T11:23:09.761Z,102407.69
2023-01-22T11:25:56.235Z,102408.72
2023-01-22T11:29:04.780Z,102402.63
2023-01-22T11:31:52.375Z,102402.69
2023-01-22T11:34:37.521Z,102404.25
2023-01-22T11:37:14.349Z,102404.94
2023-01-22T11:39:43.515Z,102408.53
2023-01-22T11:42:32.858Z,102402.22
2023-01-22T11:45:30.275Z,102395.19
2023-01-22T11:48:19.393Z,102389.22
2023-01-22T11:50:59.120Z,102397.75
2023-01-22T11:53:50.268Z,102401.19
2023-01-22T11:56:54.353Z,102401.25
2023-01-22T11:59:32.697Z,102402.03
2023-01-22T12:02:24.095Z,102398.56
2023-01-22T12:05:16.934Z,102400.72
2023-01-22T12:08:12.819Z,102404.06
2023-01-22T12:10:47.999Z,102401.19
2023-01-22T12:13:26.798Z,102402.13
2023-01-22T12:16:24.217Z,102406.38
2023-01-22T12:19:29.764Z,102400.06
2023-01-22T12:22:11.446Z,102413.28
2023-01-22T12:24:41.890Z,102400.09
2023-01-22T12:27:25.466Z,102418.63
2023-01-22T12:30:15.138Z,102416.78
2023-01-22T12:32:45.371Z,102413.56
2023-01-22T12:35:16.974Z,102416.91
2023-01-22T12:37:57.484Z,102410.00
2023-01-22T12:40:37.779Z,102406.28
2023-01-22T12:43:06.482Z,102402.59
2023-01-22T12:45:45.279Z,102408.09
2023-01-22T12:48:28.632Z,102411.56
2023-01-22T12:50:56.670Z,102404.59
2023-01-22T12:53:23.085Z,102406.91
2023-01-22T12:56:10.338Z,102404.16
2023-01-22T12:58:39.753Z,102409.34
2023-01-22T13:01:12.082Z,102408.47
2023-01-22T13:03:40.729Z,102407.72
2023-01-22T13:06:29.732Z,102404.34
2023-01-22T13:08:56.233Z,102402.44
2023-01-22T13:11:33.994Z,102407.78
2023-01-22T13:14:18.414Z,102408.53
2023-01-22T13:16:57.118Z,102399.88
2023-01-22T13:19:27.045Z,102412.16
2023-01-22T13:21:57.895Z,102410.38
2023-01-22T13:24:24.418Z,102413.31
2023-01-22T13:27:02.631Z,102412.25
2023-01-22T13:29:32.897Z,102416.47
2023-01-22T13:32:05.931Z,102422.84
2023-01-22T13:34:32.560Z,102412.22
2023-01-22T13:36:59.245Z,102423.63
2023-01-22T13:39:29.685Z,102413.03
2023-01-22T13:41:59.490Z,102408.81
2023-01-22T13:44:33.160Z,102420.13
2023-01-22T13:46:59.822Z,102412.16
2023-01-22T13:49:28.883Z,102409.53
2023-01-22T13:51:59.362Z,102416.66
2023-01-22T13:54:39.961Z,102416.66
2023-01-22T13:57:06.743Z,102418.59
2023-01-22T13:59:35.830Z,102420.44
2023-01-22T14:02:28.420Z,102418.69
2023-01-22T14:04:55.262Z,102420.78
2023-01-22T14:07:27.429Z,102418.34
2023-01-22T14:09:55.049Z,102427.88
2023-01-22T14:12:25.134Z,102432.19
2023-01-22T14:14:51.700Z,102430.53
2023-01-22T14:17:29.380Z,102423.41
2023-01-22T14:19:57.491Z,102429.63
2023-01-22T14:22:24.951Z,102429.63
2023-01-22T14:24:52.663Z,102436.78
2023-01-22T14:27:21.550Z,102448.81
2023-01-22T14:29:48.652Z,102432.25
2023-01-22T14:32:15.301Z,102434.75
2023-01-22T14:34:41.799Z,102438.38
2023-01-22T14:37:08.305Z,102445.28
2023-01-22T14:39:35.968Z,102440.16
2023-01-22T14:42:02.500Z,102438.38
2023-01-22T14:44:28.986Z,102446.25
2023-01-22T14:46:55.480Z,102453.22
2023-01-22T14:49:22.047Z,102440.09
2023-01-22T14:51:48.577Z,102453.06
2023-01-22T14:54:15.124Z,102446.81
2023-01-22T14:56:41.643Z,102445.16
2023-01-22T14:59:08.107Z,102445.03
2023-01-22T15:01:34.678Z,102452.88
2023-01-22T15:04:03.909Z,102441.66
2023-01-22T15:06:30.468Z,102448.88
2023-01-22T15:08:56.998Z,102448.94
2023-01-22T15:11:23.505Z,102446.44
2023-01-22T15:13:52.567Z,102460.44
2023-01-22T15:16:19.622Z,102460.25
2023-01-22T15:18:46.091Z,102455.84
2023-01-22T15:21:12.557Z,102462.72
2023-01-22T15:23:39.114Z,102458.78
2023-01-22T15:26:09.561Z,102462.50
2023-01-22T15:28:36.262Z,102465.81
2023-01-22T15:31:07.813Z,102465.13
2023-01-22T15:33:37.183Z,102476.44
2023-01-22T15:36:05.436Z,102474.72
2023-01-22T15:38:31.955Z,102479.19
2023-01-22T15:41:16.835Z,102478.09
2023-01-22T15:43:43.359Z,102488.53
2023-01-22T15:46:09.935Z,102491.13
2023-01-22T15:48:38.071Z,102490.31
2023-01-22T15:51:09.557Z,102501.63
2023-01-22T15:53:36.549Z,102498.84
2023-01-22T15:56:05.044Z,102505.84
2023-01-22T15:58:32.428Z,102501.41
2023-01-22T16:00:59.879Z,102510.25
2023-01-22T16:03:26.541Z,102510.06
2023-01-22T16:05:53.107Z,102506.78
2023-01-22T16:08:19.635Z,102513.00
2023-01-22T16:10:46.223Z,102508.69
2023-01-22T16:13:12.714Z,102513.06
2023-01-22T16:15:39.671Z,102513.91
2023-01-22T16:18:06.140Z,102512.19
2023-01-22T16:20:32.763Z,102513.81
2023-01-22T16:22:59.175Z,102514.06
2023-01-22T16:25:25.716Z,102520.88
2023-01-22T16:27:52.179Z,102522.53
2023-01-22T16:30:19.018Z,102523.50
2023-01-22T16:32:46.128Z,102521.69
2023-01-22T16:35:12.680Z,102523.50
2023-01-22T16:37:39.144Z,102524.25
2023-01-22T16:40:07.333Z,102531.09
2023-01-22T16:42:35.739Z,102531.09
2023-01-22T16:45:02.404Z,102535.69
2023-01-22T16:47:28.864Z,102543.72
2023-01-22T16:49:55.341Z,102541.22
2023-01-22T16:52:23.188Z,102550.88
2023-01-22T16:54:50.042Z,102542.94
2023-01-22T16:57:16.542Z,102544.63
2023-01-22T16:59:43.031Z,102546.31
2023-01-22T17:02:15.477Z,102552.63
2023-01-22T17:04:42.045Z,102547.31
2023-01-22T17:07:15.366Z,102548.28
2023-01-22T17:09:47.440Z,102555.16
2023-01-22T17:12:13.893Z,102558.78
2023-01-22T17:14:40.511Z,102559.75
2023-01-22T17:17:08.457Z,102560.78
2023-01-22T17:19:36.344Z,102570.47
2023-01-22T17:22:04.069Z,102568.66
2023-01-22T17:24:31.491Z,102566.13
2023-01-22T17:26:58.417Z,102566.28
2023-01-22T17:29:25.554Z,102567.16
2023-01-22T17:31:52.511Z,102569.63
2023-01-22T17:34:19.152Z,102570.38
2023-01-22T17:36:45.671Z,102574.94
2023-01-22T17:39:15.797Z,102574.84
2023-01-22T17:41:43.248Z,102572.13
2023-01-22T17:44:09.970Z,102571.22
2023-01-22T17:46:36.839Z,102580.72
2023-01-22T17:49:04.505Z,102576.53
2023-01-22T17:51:33.429Z,102585.47
2023-01-22T17:54:05.985Z,102579.31
2023-01-22T17:56:35.105Z,102584.47
2023-01-22T17:59:05.057Z,102588.91
2023-01-22T18:01:33.016Z,102583.63
2023-01-22T18:04:06.170Z,102585.44
2023-01-22T18:06:33.180Z,102582.84
2023-01-22T18:09:00.752Z,102588.81
2023-01-22T18:11:29.505Z,102590.53
2023-01-22T18:13:57.771Z,102596.59
2023-01-22T18:16:26.372Z,102593.25
2023-01-22T18:18:52.990Z,102599.44
2023-01-22T18:21:21.762Z,102595.19
2023-01-22T18:23:48.418Z,102600.47
2023-01-22T18:26:16.137Z,102607.31
2023-01-22T18:28:42.632Z,102610.78
2023-01-22T18:31:12.501Z,102610.78
2023-01-22T18:33:40.759Z,102610.69
2023-01-22T18:36:12.548Z,102611.53
2023-01-22T18:38:40.345Z,102616.72
2023-01-22T18:41:07.904Z,102618.53
2023-01-22T18:43:34.418Z,102619.25
2023-01-22T18:46:09.284Z,102621.16
2023-01-22T18:48:36.535Z,102616.88
2023-01-22T18:51:04.076Z,102621.19
2023-01-22T18:53:32.256Z,102616.66
2023-01-22T18:56:00.294Z,102620.25
2023-01-22T18:58:31.012Z,102613.06
2023-01-22T19:00:59.181Z,102608.66
2023-01-22T19:03:26.577Z,102611.28
2023-01-22T19:05:54.563Z,102610.22
2023-01-22T19:08:22.835Z,102619.13
2023-01-22T19:10:49.269Z,102617.34
2023-01-22T19:13:16.491Z,102619.88
2023-01-22T19:15:43.131Z,102624.31
2023-01-22T19:18:10.141Z,102620.69
2023-01-22T19:20:37.670Z,102629.59
2023-01-22T19:23:04.499Z,102632.28
2023-01-22T19:25:31.038Z,102629.63
2023-01-22T19:27:57.800Z,102626.91
2023-01-22T19:30:24.659Z,102633.06
2023-01-22T19:32:55.419Z,102630.44
2023-01-22T19:35:23.992Z,102621.59
2023-01-22T19:37:53.465Z,102621.59
2023-01-22T19:40:21.302Z,102619.81
2023-01-22T19:42:48.348Z,102625.94
2023-01-22T19:45:15.242Z,102642.56
2023-01-22T19:47:41.766Z,102638.13
2023-01-22T19:50:08.798Z,102647.03
2023-01-22T19:52:35.288Z,102644.41
2023-01-22T19:55:01.827Z,102646.06
2023-01-22T19:57:30.131Z,102649.59
2023-01-22T19:59:58.265Z,102661.97
2023-01-22T20:02:26.432Z,102650.72
2023-01-22T20:04:52.954Z,102660.25
2023-01-22T20:07:20.322Z,102661.03
2023-01-22T20:09:47.294Z,102658.50
2023-01-22T20:12:13.727Z,102662.91
2023-01-22T20:14:43.239Z,102670.66
2023-01-22T20:17:12.386Z,102676.88
2023-01-22T20:19:39.866Z,102681.22
2023-01-22T20:22:09.595Z,102684.94
2023-01-22T20:24:37.898Z,102691.75
2023-01-22T20:27:04.451Z,102688.41
2023-01-22T20:29:30.904Z,102695.31
2023-01-22T20:31:59.198Z,102687.38
2023-01-22T20:34:26.492Z,102683.81
2023-01-22T20:36:52.987Z,102681.13
2023-01-22T20:39:19.737Z,102678.56
2023-01-22T20:41:46.350Z,102680.13
2023-01-22T20:44:13.876Z,102682.00
2023-01-22T20:46:41.398Z,102680.31
2023-01-22T20:49:10.797Z,102687.50
2023-01-22T20:51:38.076Z,102694.56
2023-01-22T20:54:04.835Z,102696.25
2023-01-22T20:56:33.037Z,102707.69
2023-01-22T20:59:01.990Z,102703.34
2023-01-22T21:01:29.584Z,102713.81
2023-01-22T21:03:57.595Z,102712.91
2023-01-22T21:06:25.939Z,102705.16
2023-01-22T21:08:56.135Z,102713.00
2023-01-22T21:11:24.581Z,102717.41
2023-01-22T21:13:52.486Z,102734.09
2023-01-22T21:16:29.509Z,102725.41
2023-01-22T21:19:02.532Z,102736.03
2023-01-22T21:21:29.942Z,102728.13
2023-01-22T21:23:57.373Z,102722.84
2023-01-22T21:26:27.011Z,102727.13
2023-01-22T21:28:55.797Z,102729.84
2023-01-22T21:31:23.602Z,102737.59
2023-01-22T21:33:52.475Z,102728.78
2023-01-22T21:36:19.469Z,102739.31
2023-01-22T21:38:47.720Z,102735.88
2023-01-22T21:41:17.066Z,102734.13
2023-01-22T21:44:04.227Z,102732.41
2023-01-22T21:46:34.779Z,102732.38
2023-01-22T21:49:16.087Z,102736.00
2023-01-22T21:51:59.743Z,102735.88
2023-01-22T21:54:29.111Z,102737.66
2023-01-22T21:56:56.560Z,102739.41
2023-01-22T21:59:23.602Z,102734.94
2023-01-22T22:01:52.132Z,102736.66
2023-01-22T22:04:18.851Z,102742.69
2023-01-22T22:06:45.489Z,102749.75
2023-01-22T22:09:15.545Z,102748.03
2023-01-22T22:11:42.934Z,102747.06
2023-01-22T22:14:11.839Z,102756.66
2023-01-22T22:16:38.349Z,102755.78
2023-01-22T22:19:04.935Z,102754.19
2023-01-22T22:21:31.452Z,102767.38
2023-01-22T22:23:58.365Z,102760.22
2023-01-22T22:26:26.159Z,102764.59
2023-01-22T22:28:52.754Z,102755.03
2023-01-22T22:31:19.484Z,102770.00
2023-01-22T22:33:48.735Z,102770.88
2023-01-22T22:36:16.900Z,102774.28
2023-01-22T22:38:43.811Z,102769.03
2023-01-22T22:41:13.276Z,102775.97
2023-01-22T22:43:44.724Z,102776.84
2023-01-22T22:46:15.469Z,102778.69
2023-01-22T22:48:43.489Z,102783.03
2023-01-22T22:51:17.820Z,102779.63
2023-01-22T22:53:44.413Z,102784.88
2023-01-22T22:56:11.672Z,102785.81
2023-01-22T22:58:38.793Z,102779.59
2023-01-22T23:01:09.492Z,102778.66
2023-01-22T23:03:37.480Z,102777.78
2023-01-22T23:06:23.970Z,102778.69
2023-01-22T23:08:54.994Z,102775.13
2023-01-22T23:11:28.216Z,102784.53
2023-01-22T23:14:01.071Z,102782.84
2023-01-22T23:16:30.335Z,102788.94
2023-01-22T23:18:59.951Z,102788.94
2023-01-22T23:21:27.675Z,102787.13
2023-01-22T23:23:54.865Z,102791.50
2023-01-22T23:26:27.987Z,102793.25
2023-01-22T23:28:57.874Z,102802.97
2023-01-22T23:31:26.014Z,102803.88
2023-01-22T23:33:54.572Z,102806.38
2023-01-22T23:36:21.335Z,102804.75
2023-01-22T23:38:48.563Z,102803.88
2023-01-22T23:41:18.383Z,102810.06
2023-01-22T23:43:45.784Z,102820.63
2023-01-22T23:46:19.280Z,102821.59
2023-01-22T23:48:45.874Z,102829.50
2023-01-22T23:51:14.701Z,102826.88
2023-01-22T23:53:44.289Z,102823.47
2023-01-22T23:56:12.050Z,102826.03
2023-01-22T23:58:38.784Z,102823.44
