createdAt,value
2023-03-23T16:05:23.105Z,57.31
2023-03-23T16:15:25.519Z,58.38
2023-03-23T16:25:27.627Z,58.15
2023-03-23T16:35:29.865Z,57.19
2023-03-23T16:45:32.467Z,59.66
2023-03-23T16:55:35.993Z,59.44
2023-03-23T17:05:38.340Z,56.35
2023-03-23T17:15:46.081Z,57.50
2023-03-23T17:25:50.538Z,57.66
2023-03-23T17:35:53.880Z,59.54
2023-03-23T17:45:56.501Z,58.29
2023-03-23T17:55:59.237Z,58.54
2023-03-23T18:06:04.107Z,57.06
2023-03-23T18:16:07.800Z,54.92
2023-03-23T18:26:13.367Z,53.28
2023-03-23T18:36:23.099Z,53.81
2023-03-23T18:46:27.492Z,51.85
2023-03-23T18:56:29.879Z,53.07
2023-03-23T19:06:33.288Z,52.88
2023-03-23T19:16:36.393Z,51.37
2023-03-23T19:26:41.882Z,51.85
2023-03-23T19:36:54.484Z,52.58
2023-03-23T19:47:02.947Z,51.68
2023-03-23T19:57:05.860Z,50.64
2023-03-23T20:07:08.390Z,52.98
2023-03-23T20:17:11.810Z,50.21
2023-03-23T20:27:15.539Z,50.32
2023-03-23T20:37:21.012Z,51.80
2023-03-23T20:47:23.637Z,52.21
2023-03-23T20:57:25.939Z,52.07
2023-03-23T21:07:30.852Z,53.26
2023-03-23T21:17:32.998Z,52.75
2023-03-23T21:27:37.137Z,53.77
2023-03-23T21:37:39.497Z,53.21
2023-03-23T21:47:42.043Z,52.46
2023-03-23T21:57:47.356Z,54.16
2023-03-23T22:07:49.599Z,59.02
2023-03-23T22:17:51.869Z,60.87
2023-03-23T22:27:55.256Z,61.99
2023-03-23T22:37:57.529Z,62.56
2023-03-23T22:48:00.077Z,64.07
2023-03-23T22:58:02.550Z,64.64
2023-03-23T23:08:04.849Z,65.76
2023-03-23T23:18:07.165Z,66.85
2023-03-23T23:28:09.402Z,68.15
2023-03-23T23:38:12.625Z,68.87
2023-03-23T23:48:15.161Z,69.79
2023-03-23T23:58:19.582Z,70.12
