createdAt,value
2019-02-22T00:00:44.148Z,20.93
2019-02-22T00:03:35.214Z,21.17
2019-02-22T00:06:24.274Z,20.37
2019-02-22T00:09:14.029Z,22.53
2019-02-22T00:12:03.297Z,23.70
2019-02-22T00:14:54.954Z,23.70
2019-02-22T00:17:43.933Z,22.77
2019-02-22T00:20:33.577Z,25.03
2019-02-22T00:23:22.472Z,23.80
2019-02-22T00:26:12.008Z,25.27
2019-02-22T00:29:01.342Z,25.90
2019-02-22T00:31:50.688Z,26.90
2019-02-22T00:34:39.951Z,26.10
2019-02-22T00:37:28.917Z,26.77
2019-02-22T00:40:17.818Z,26.00
2019-02-22T00:43:06.428Z,26.20
2019-02-22T00:45:56.068Z,26.30
2019-02-22T00:48:45.094Z,26.77
2019-02-22T00:51:37.105Z,27.20
2019-02-22T00:54:26.064Z,27.80
2019-02-22T00:57:15.224Z,26.47
2019-02-22T01:00:05.212Z,27.50
2019-02-22T01:02:54.174Z,27.00
2019-02-22T01:05:43.444Z,26.70
2019-02-22T01:08:33.665Z,26.53
2019-02-22T01:11:22.198Z,27.20
2019-02-22T01:14:11.542Z,26.63
2019-02-22T01:17:01.037Z,26.10
2019-02-22T01:19:50.413Z,26.87
2019-02-22T01:22:40.239Z,26.30
2019-02-22T01:25:29.235Z,26.50
2019-02-22T01:28:18.287Z,26.20
2019-02-22T01:31:07.716Z,27.13
2019-02-22T01:33:56.538Z,25.97
2019-02-22T01:36:48.677Z,26.67
2019-02-22T01:39:37.913Z,27.70
2019-02-22T01:42:26.872Z,25.23
2019-02-22T01:45:15.707Z,27.20
2019-02-22T01:48:04.750Z,26.77
2019-02-22T01:50:54.890Z,27.03
2019-02-22T01:53:44.028Z,27.10
2019-02-22T01:56:34.124Z,25.97
2019-02-22T01:59:22.731Z,28.83
2019-02-22T02:02:11.826Z,27.97
2019-02-22T02:05:00.880Z,27.37
2019-02-22T02:07:49.643Z,26.47
2019-02-22T02:10:39.020Z,27.90
2019-02-22T02:13:27.315Z,27.00
2019-02-22T02:16:16.625Z,27.70
2019-02-22T02:19:06.470Z,28.03
2019-02-22T02:21:56.226Z,27.70
2019-02-22T02:24:45.678Z,28.33
2019-02-22T02:27:37.471Z,27.60
2019-02-22T02:30:26.820Z,27.43
2019-02-22T02:33:15.992Z,26.03
2019-02-22T02:36:04.953Z,27.63
2019-02-22T02:38:54.008Z,27.10
2019-02-22T02:41:43.893Z,27.63
2019-02-22T02:44:35.190Z,26.43
2019-02-22T02:47:24.472Z,26.23
2019-02-22T02:50:17.372Z,27.83
2019-02-22T02:53:06.777Z,27.40
2019-02-22T02:55:56.148Z,27.80
2019-02-22T02:58:45.230Z,28.27
2019-02-22T03:01:34.893Z,28.23
2019-02-22T03:04:24.362Z,28.00
2019-02-22T03:07:32.922Z,28.47
2019-02-22T03:10:21.303Z,28.80
2019-02-22T03:13:10.116Z,28.27
2019-02-22T03:15:59.229Z,29.20
2019-02-22T03:18:48.933Z,29.20
2019-02-22T03:21:38.262Z,31.10
2019-02-22T03:24:27.262Z,28.63
2019-02-22T03:27:16.066Z,27.97
2019-02-22T03:30:05.265Z,30.30
2019-02-22T03:32:54.766Z,29.87
2019-02-22T03:35:43.807Z,33.00
2019-02-22T03:38:33.272Z,30.40
2019-02-22T03:41:32.438Z,31.10
2019-02-22T03:44:12.961Z,30.60
2019-02-22T03:47:02.566Z,30.77
2019-02-22T03:49:51.710Z,32.17
2019-02-22T03:52:44.605Z,30.87
2019-02-22T03:55:36.323Z,29.50
2019-02-22T03:58:25.197Z,28.40
2019-02-22T04:01:14.422Z,27.23
2019-02-22T04:04:03.495Z,28.83
2019-02-22T04:06:52.352Z,26.03
2019-02-22T04:09:41.253Z,24.10
2019-02-22T04:12:30.729Z,23.63
2019-02-22T04:15:19.814Z,25.00
2019-02-22T04:18:09.118Z,23.47
2019-02-22T04:20:58.415Z,18.80
2019-02-22T04:23:47.299Z,19.50
2019-02-22T04:26:37.042Z,17.57
2019-02-22T04:29:26.188Z,17.50
2019-02-22T04:32:16.178Z,18.30
2019-02-22T04:35:05.616Z,17.80
2019-02-22T04:37:56.095Z,15.80
2019-02-22T04:40:44.735Z,16.53
2019-02-22T04:43:34.552Z,15.60
2019-02-22T04:46:23.674Z,16.60
2019-02-22T04:49:12.995Z,15.63
2019-02-22T04:52:02.016Z,16.50
2019-02-22T04:54:50.557Z,16.23
2019-02-22T04:57:39.924Z,16.37
2019-02-22T05:00:28.852Z,15.47
2019-02-22T05:03:20.645Z,16.10
2019-02-22T05:06:09.240Z,16.33
2019-02-22T05:08:58.283Z,16.83
2019-02-22T05:11:47.897Z,17.00
2019-02-22T05:14:37.157Z,17.83
2019-02-22T05:17:26.847Z,19.27
2019-02-22T05:20:15.935Z,18.27
2019-02-22T05:23:07.529Z,17.60
2019-02-22T05:25:55.897Z,16.97
2019-02-22T05:28:45.377Z,15.77
2019-02-22T05:31:34.630Z,15.40
2019-02-22T05:34:24.170Z,15.57
2019-02-22T05:37:13.327Z,14.77
2019-02-22T05:40:03.112Z,13.50
2019-02-22T05:42:52.242Z,13.50
2019-02-22T05:45:41.244Z,14.27
2019-02-22T05:48:30.283Z,14.83
2019-02-22T05:51:19.167Z,15.53
2019-02-22T05:54:08.794Z,14.33
2019-02-22T05:56:57.847Z,15.43
2019-02-22T05:59:46.740Z,15.40
2019-02-22T06:02:36.234Z,16.80
2019-02-22T06:05:25.588Z,16.50
2019-02-22T06:08:15.068Z,16.27
2019-02-22T06:11:04.583Z,14.97
2019-02-22T06:13:54.449Z,15.53
2019-02-22T06:16:46.694Z,15.80
2019-02-22T06:19:38.121Z,15.03
2019-02-22T06:22:29.920Z,13.53
2019-02-22T06:25:18.094Z,15.83
2019-02-22T06:28:06.910Z,15.40
2019-02-22T06:30:56.068Z,14.53
2019-02-22T06:33:45.374Z,14.20
2019-02-22T06:36:36.364Z,15.10
2019-02-22T06:39:27.027Z,14.23
2019-02-22T06:42:16.541Z,15.20
2019-02-22T06:45:06.820Z,15.10
2019-02-22T06:47:55.736Z,16.53
2019-02-22T06:50:44.781Z,16.47
2019-02-22T06:53:35.217Z,16.70
2019-02-22T06:56:25.995Z,16.40
2019-02-22T06:59:15.553Z,16.53
2019-02-22T07:02:04.686Z,16.00
2019-02-22T07:04:53.904Z,15.37
2019-02-22T07:07:43.222Z,16.13
2019-02-22T07:10:51.726Z,15.87
2019-02-22T07:13:40.636Z,15.50
2019-02-22T07:16:29.413Z,15.70
2019-02-22T07:19:18.246Z,14.90
2019-02-22T07:22:07.774Z,14.57
2019-02-22T07:24:57.320Z,13.73
2019-02-22T07:27:46.468Z,13.70
2019-02-22T07:30:37.054Z,15.13
2019-02-22T07:33:27.085Z,14.00
2019-02-22T07:36:16.270Z,14.20
2019-02-22T07:39:06.457Z,13.23
2019-02-22T07:41:55.492Z,13.13
2019-02-22T07:44:45.158Z,12.07
2019-02-22T07:47:36.911Z,12.33
2019-02-22T07:50:26.481Z,12.63
2019-02-22T07:53:16.478Z,12.07
2019-02-22T07:56:05.089Z,11.60
2019-02-22T07:58:54.104Z,11.57
2019-02-22T08:01:47.292Z,10.47
2019-02-22T08:04:35.153Z,11.00
2019-02-22T08:07:23.933Z,9.77
2019-02-22T08:10:12.515Z,11.50
2019-02-22T08:13:01.667Z,9.27
2019-02-22T08:15:50.853Z,10.07
2019-02-22T08:18:40.460Z,9.83
2019-02-22T08:21:29.488Z,8.47
2019-02-22T08:24:18.956Z,7.73
2019-02-22T08:27:07.801Z,8.27
2019-02-22T08:29:57.483Z,7.57
2019-02-22T08:32:47.333Z,6.83
2019-02-22T08:35:38.182Z,7.10
2019-02-22T08:38:29.327Z,7.00
2019-02-22T08:41:18.763Z,6.70
2019-02-22T08:44:07.924Z,7.40
2019-02-22T08:46:57.090Z,7.00
2019-02-22T08:49:45.941Z,8.03
2019-02-22T08:52:37.288Z,7.57
2019-02-22T08:55:26.530Z,7.67
2019-02-22T08:58:15.161Z,6.53
2019-02-22T09:01:04.312Z,7.00
2019-02-22T09:03:53.570Z,6.60
2019-02-22T09:06:43.994Z,5.50
2019-02-22T09:09:33.565Z,5.73
2019-02-22T09:12:22.190Z,6.03
2019-02-22T09:15:11.977Z,4.70
2019-02-22T09:18:01.040Z,4.90
2019-02-22T09:20:50.526Z,4.03
2019-02-22T09:23:39.902Z,4.07
2019-02-22T09:26:29.278Z,3.30
2019-02-22T09:29:17.788Z,3.27
2019-02-22T09:32:06.851Z,3.07
2019-02-22T09:34:55.965Z,3.17
2019-02-22T09:37:44.900Z,3.07
2019-02-22T09:40:36.517Z,3.60
2019-02-22T09:43:25.762Z,3.00
2019-02-22T09:46:14.898Z,3.20
2019-02-22T09:49:07.286Z,3.27
2019-02-22T09:51:55.980Z,3.00
2019-02-22T09:54:45.145Z,3.30
2019-02-22T09:57:35.746Z,3.73
2019-02-22T10:00:25.197Z,3.80
2019-02-22T10:03:14.059Z,3.40
2019-02-22T10:06:03.290Z,3.80
2019-02-22T10:08:52.261Z,3.90
2019-02-22T10:11:40.978Z,3.70
2019-02-22T10:14:30.350Z,3.80
2019-02-22T10:17:19.765Z,4.40
2019-02-22T10:20:09.319Z,3.53
2019-02-22T10:22:57.743Z,4.20
2019-02-22T10:25:46.555Z,2.90
2019-02-22T10:28:37.780Z,2.67
2019-02-22T10:31:26.867Z,2.60
2019-02-22T10:34:16.106Z,2.77
2019-02-22T10:37:04.490Z,2.10
2019-02-22T10:39:53.165Z,2.40
2019-02-22T10:42:42.693Z,2.80
2019-02-22T10:45:32.066Z,2.80
2019-02-22T10:48:21.560Z,2.50
2019-02-22T10:51:10.450Z,2.77
2019-02-22T10:53:58.900Z,2.20
2019-02-22T10:56:48.223Z,2.20
2019-02-22T10:59:37.796Z,1.87
2019-02-22T11:02:27.324Z,1.47
2019-02-22T11:05:16.232Z,1.60
2019-02-22T11:08:04.817Z,1.87
2019-02-22T11:10:53.805Z,1.90
2019-02-22T11:13:43.031Z,1.90
2019-02-22T11:16:34.787Z,2.03
2019-02-22T11:19:23.924Z,2.30
2019-02-22T11:22:12.990Z,2.97
2019-02-22T11:25:02.581Z,3.47
2019-02-22T11:27:51.442Z,4.40
2019-02-22T11:30:40.628Z,5.63
2019-02-22T11:33:29.226Z,5.03
2019-02-22T11:36:18.388Z,6.07
2019-02-22T11:39:07.715Z,6.43
2019-02-22T11:41:57.320Z,7.70
2019-02-22T11:44:46.067Z,7.27
2019-02-22T11:47:35.039Z,7.77
2019-02-22T11:50:24.335Z,8.17
2019-02-22T11:53:13.458Z,8.13
2019-02-22T11:56:02.525Z,8.23
2019-02-22T11:58:51.425Z,8.23
2019-02-22T12:01:40.635Z,8.13
2019-02-22T12:04:29.977Z,9.13
2019-02-22T12:07:19.016Z,8.30
2019-02-22T12:10:10.985Z,8.77
2019-02-22T12:13:00.425Z,8.77
2019-02-22T12:15:49.970Z,9.30
2019-02-22T12:18:39.341Z,8.53
2019-02-22T12:21:28.257Z,9.20
2019-02-22T12:24:17.348Z,9.67
2019-02-22T12:27:06.422Z,9.70
2019-02-22T12:29:58.774Z,9.07
2019-02-22T12:32:47.209Z,8.40
2019-02-22T12:35:37.247Z,9.20
2019-02-22T12:38:28.174Z,8.80
2019-02-22T12:41:17.265Z,7.87
2019-02-22T12:44:06.308Z,7.40
2019-02-22T12:46:55.913Z,6.97
2019-02-22T12:49:44.874Z,8.47
2019-02-22T12:52:36.013Z,8.30
2019-02-22T12:55:24.833Z,7.87
2019-02-22T12:58:14.197Z,7.43
2019-02-22T13:01:03.626Z,9.00
2019-02-22T13:03:52.696Z,9.13
2019-02-22T13:06:41.663Z,8.40
2019-02-22T13:09:36.289Z,7.90
2019-02-22T13:12:24.808Z,8.83
2019-02-22T13:15:14.808Z,8.20
2019-02-22T13:18:05.515Z,8.20
2019-02-22T13:20:56.054Z,8.23
2019-02-22T13:23:44.983Z,7.63
2019-02-22T13:26:42.146Z,8.10
2019-02-22T13:29:31.191Z,8.67
2019-02-22T13:32:20.713Z,8.33
2019-02-22T13:35:11.134Z,7.97
2019-02-22T13:38:00.497Z,8.90
2019-02-22T13:40:49.979Z,8.10
2019-02-22T13:43:38.731Z,7.23
2019-02-22T13:46:27.750Z,8.43
2019-02-22T13:49:17.209Z,8.13
2019-02-22T13:52:06.468Z,7.97
2019-02-22T13:54:55.000Z,7.70
2019-02-22T13:57:43.813Z,8.13
2019-02-22T14:00:35.503Z,7.40
2019-02-22T14:03:24.600Z,8.03
2019-02-22T14:06:13.814Z,7.17
2019-02-22T14:09:02.745Z,7.30
2019-02-22T14:11:51.777Z,7.30
2019-02-22T14:14:40.841Z,8.30
2019-02-22T14:17:30.161Z,7.93
2019-02-22T14:20:19.305Z,8.00
2019-02-22T14:23:08.873Z,7.40
2019-02-22T14:25:57.789Z,8.53
2019-02-22T14:28:47.234Z,8.20
2019-02-22T14:31:36.576Z,8.27
2019-02-22T14:34:25.333Z,8.10
2019-02-22T14:37:14.888Z,8.30
2019-02-22T14:40:06.089Z,6.97
2019-02-22T14:42:54.448Z,7.00
2019-02-22T14:45:50.437Z,7.80
2019-02-22T14:48:35.376Z,7.30
2019-02-22T14:51:24.732Z,7.60
2019-02-22T14:54:14.193Z,8.30
2019-02-22T14:57:04.529Z,7.73
2019-02-22T14:59:53.527Z,7.20
2019-02-22T15:02:42.048Z,8.00
2019-02-22T15:05:31.045Z,8.10
2019-02-22T15:08:20.038Z,7.70
2019-02-22T15:11:09.123Z,8.03
2019-02-22T15:13:58.268Z,7.70
2019-02-22T15:17:05.233Z,8.27
2019-02-22T15:19:54.563Z,7.47
2019-02-22T15:22:43.651Z,7.53
2019-02-22T15:25:32.591Z,8.17
2019-02-22T15:28:21.839Z,6.73
2019-02-22T15:31:10.593Z,7.97
2019-02-22T15:33:59.875Z,7.57
2019-02-22T15:36:48.939Z,7.27
2019-02-22T15:39:37.883Z,6.77
2019-02-22T15:42:26.552Z,7.37
2019-02-22T15:45:16.376Z,7.23
2019-02-22T15:48:06.277Z,6.93
2019-02-22T15:50:55.765Z,8.03
2019-02-22T15:53:46.545Z,7.90
2019-02-22T15:56:37.983Z,8.33
2019-02-22T15:59:28.279Z,8.37
2019-02-22T16:02:18.444Z,7.90
2019-02-22T16:05:33.389Z,8.20
2019-02-22T16:08:22.004Z,8.07
2019-02-22T16:11:11.982Z,7.93
2019-02-22T16:14:01.154Z,9.07
2019-02-22T16:16:52.151Z,8.23
2019-02-22T16:19:40.854Z,8.60
2019-02-22T16:22:30.027Z,7.70
2019-02-22T16:25:20.236Z,7.90
2019-02-22T16:28:09.711Z,7.53
2019-02-22T16:30:58.251Z,7.77
2019-02-22T16:33:46.768Z,6.83
2019-02-22T16:36:37.186Z,8.50
2019-02-22T16:39:26.567Z,7.27
2019-02-22T16:42:15.563Z,7.90
2019-02-22T16:45:06.103Z,8.30
2019-02-22T16:47:55.386Z,8.00
2019-02-22T16:50:44.433Z,8.00
2019-02-22T16:53:33.525Z,8.00
2019-02-22T16:56:22.797Z,7.10
2019-02-22T16:59:11.842Z,7.60
2019-02-22T17:02:01.516Z,8.40
2019-02-22T17:04:50.788Z,7.70
2019-02-22T17:07:40.672Z,8.30
2019-02-22T17:10:29.295Z,7.23
2019-02-22T17:13:18.731Z,7.80
2019-02-22T17:16:07.909Z,8.60
2019-02-22T17:18:59.946Z,7.80
2019-02-22T17:21:49.186Z,8.30
2019-02-22T17:24:38.910Z,7.37
2019-02-22T17:27:29.946Z,6.57
2019-02-22T17:30:18.895Z,7.00
2019-02-22T17:33:07.576Z,6.80
2019-02-22T17:35:56.234Z,5.93
2019-02-22T17:38:45.205Z,6.50
2019-02-22T17:41:36.475Z,7.77
2019-02-22T17:44:25.623Z,7.97
2019-02-22T17:47:14.255Z,6.40
2019-02-22T17:50:03.607Z,6.90
2019-02-22T17:52:52.483Z,6.67
2019-02-22T17:55:43.329Z,8.00
2019-02-22T17:58:33.708Z,7.43
2019-02-22T18:01:24.925Z,8.83
2019-02-22T18:04:14.265Z,10.70
2019-02-22T18:07:03.223Z,8.03
2019-02-22T18:09:54.050Z,8.13
2019-02-22T18:12:43.248Z,7.50
2019-02-22T18:15:32.628Z,9.00
2019-02-22T18:18:25.933Z,8.00
2019-02-22T18:21:17.284Z,6.90
2019-02-22T18:24:08.644Z,8.37
2019-02-22T18:26:58.512Z,7.20
2019-02-22T18:29:48.075Z,7.57
2019-02-22T18:32:37.067Z,6.73
2019-02-22T18:35:25.929Z,6.77
2019-02-22T18:38:15.458Z,7.23
2019-02-22T18:41:06.963Z,6.90
2019-02-22T18:43:56.246Z,7.13
2019-02-22T18:46:45.111Z,8.00
2019-02-22T18:49:35.482Z,7.03
2019-02-22T18:52:24.901Z,7.40
2019-02-22T18:55:14.091Z,7.60
2019-02-22T18:58:03.126Z,7.80
2019-02-22T19:00:53.381Z,7.23
2019-02-22T19:03:43.217Z,6.37
2019-02-22T19:06:32.281Z,6.37
2019-02-22T19:09:23.448Z,7.10
2019-02-22T19:12:13.620Z,6.70
2019-02-22T19:15:05.133Z,7.20
2019-02-22T19:17:54.239Z,5.80
2019-02-22T19:20:43.639Z,5.80
2019-02-22T19:23:35.684Z,5.70
2019-02-22T19:26:24.955Z,6.80
2019-02-22T19:29:13.581Z,5.47
2019-02-22T19:32:03.255Z,5.20
2019-02-22T19:34:55.274Z,5.03
2019-02-22T19:37:44.452Z,5.30
2019-02-22T19:40:33.739Z,5.90
2019-02-22T19:43:22.807Z,6.30
2019-02-22T19:46:11.520Z,6.33
2019-02-22T19:49:00.314Z,5.50
2019-02-22T19:51:49.136Z,6.30
2019-02-22T19:54:37.962Z,5.80
2019-02-22T19:57:27.010Z,5.77
2019-02-22T20:00:16.764Z,5.57
2019-02-22T20:03:06.055Z,5.70
2019-02-22T20:05:55.272Z,5.40
2019-02-22T20:08:44.799Z,5.67
2019-02-22T20:11:36.216Z,5.63
2019-02-22T20:14:25.895Z,5.10
2019-02-22T20:17:15.190Z,5.07
2019-02-22T20:20:04.281Z,5.23
2019-02-22T20:22:53.502Z,6.07
2019-02-22T20:25:43.997Z,5.30
2019-02-22T20:28:35.230Z,4.00
2019-02-22T20:31:24.429Z,5.37
2019-02-22T20:34:13.345Z,4.90
2019-02-22T20:37:05.586Z,5.00
2019-02-22T20:39:54.795Z,5.40
2019-02-22T20:42:43.940Z,5.10
2019-02-22T20:45:34.931Z,4.60
2019-02-22T20:48:24.293Z,4.20
2019-02-22T20:51:13.065Z,5.03
2019-02-22T20:54:02.309Z,5.60
2019-02-22T20:56:51.386Z,4.60
2019-02-22T20:59:40.636Z,4.90
2019-02-22T21:02:29.916Z,5.20
2019-02-22T21:05:21.733Z,4.00
2019-02-22T21:08:13.310Z,3.97
2019-02-22T21:11:02.491Z,4.80
2019-02-22T21:13:51.441Z,4.70
2019-02-22T21:16:42.005Z,5.00
2019-02-22T21:19:31.842Z,4.70
2019-02-22T21:22:20.975Z,4.90
2019-02-22T21:25:11.067Z,5.13
2019-02-22T21:28:05.628Z,4.37
2019-02-22T21:30:54.601Z,4.73
2019-02-22T21:33:43.358Z,5.60
2019-02-22T21:36:35.822Z,5.20
2019-02-22T21:39:26.034Z,4.20
2019-02-22T21:42:20.131Z,4.77
2019-02-22T21:45:06.121Z,5.40
2019-02-22T21:47:55.808Z,4.47
2019-02-22T21:50:52.078Z,4.70
2019-02-22T21:53:41.478Z,5.00
2019-02-22T21:56:30.276Z,4.90
2019-02-22T21:59:18.766Z,5.20
2019-02-22T22:02:09.932Z,5.40
2019-02-22T22:04:58.965Z,5.10
2019-02-22T22:07:48.317Z,5.53
2019-02-22T22:10:37.437Z,5.30
2019-02-22T22:13:29.229Z,4.80
2019-02-22T22:16:18.816Z,5.43
2019-02-22T22:19:07.648Z,5.97
2019-02-22T22:21:56.951Z,4.47
2019-02-22T22:24:45.904Z,5.10
2019-02-22T22:27:37.742Z,5.40
2019-02-22T22:30:27.430Z,4.53
2019-02-22T22:33:16.388Z,5.10
2019-02-22T22:36:05.817Z,4.77
2019-02-22T22:38:56.345Z,4.90
2019-02-22T22:41:47.999Z,4.60
2019-02-22T22:44:37.292Z,4.93
2019-02-22T22:47:26.927Z,5.97
2019-02-22T22:50:15.573Z,5.70
2019-02-22T22:53:04.940Z,6.47
2019-02-22T22:55:56.167Z,5.27
2019-02-22T22:58:45.441Z,5.10
2019-02-22T23:01:36.448Z,5.60
2019-02-22T23:04:25.679Z,5.67
2019-02-22T23:07:14.761Z,5.93
2019-02-22T23:10:03.702Z,4.90
2019-02-22T23:12:52.956Z,5.60
2019-02-22T23:15:42.500Z,4.80
2019-02-22T23:18:34.920Z,4.27
2019-02-22T23:21:24.006Z,5.30
2019-02-22T23:24:12.991Z,4.40
2019-02-22T23:27:02.283Z,5.23
2019-02-22T23:29:51.033Z,4.50
2019-02-22T23:32:40.109Z,5.40
2019-02-22T23:35:29.102Z,5.80
2019-02-22T23:38:18.649Z,4.90
2019-02-22T23:41:08.020Z,5.07
2019-02-22T23:43:57.012Z,5.30
2019-02-22T23:46:46.786Z,4.90
2019-02-22T23:49:38.534Z,5.80
2019-02-22T23:52:27.083Z,6.20
2019-02-22T23:55:16.586Z,5.20
2019-02-22T23:58:05.993Z,5.20
