createdAt,value
2023-05-03T00:00:27.000Z,60.5
2023-05-03T00:01:39.000Z,60.6
2023-05-03T00:02:51.000Z,60.6
2023-05-03T00:04:03.000Z,60.6
2023-05-03T00:05:16.000Z,60.6
2023-05-03T00:06:28.000Z,60.6
2023-05-03T00:07:40.000Z,60.6
2023-05-03T00:08:52.000Z,60.6
2023-05-03T00:10:04.000Z,60.6
2023-05-03T00:11:17.000Z,60.6
2023-05-03T00:12:29.000Z,60.6
2023-05-03T00:13:41.000Z,60.6
2023-05-03T00:14:53.000Z,60.7
2023-05-03T00:16:04.000Z,60.7
2023-05-03T00:17:16.000Z,60.7
2023-05-03T00:18:29.000Z,60.7
2023-05-03T00:19:41.000Z,60.7
2023-05-03T00:20:53.000Z,60.7
2023-05-03T00:22:05.000Z,60.7
2023-05-03T00:23:17.000Z,60.8
2023-05-03T00:24:30.000Z,60.8
2023-05-03T00:25:42.000Z,60.8
2023-05-03T00:26:54.000Z,60.8
2023-05-03T00:28:06.000Z,60.8
2023-05-03T00:29:18.000Z,60.8
2023-05-03T00:30:31.000Z,60.8
2023-05-03T00:31:42.000Z,60.8
2023-05-03T00:32:54.000Z,60.8
2023-05-03T00:34:06.000Z,60.9
2023-05-03T00:35:18.000Z,60.8
2023-05-03T00:36:30.000Z,60.9
2023-05-03T00:37:43.000Z,60.9
2023-05-03T00:38:55.000Z,61
2023-05-03T00:40:07.000Z,61
2023-05-03T00:41:19.000Z,61
2023-05-03T00:42:31.000Z,61
2023-05-03T00:43:44.000Z,61
2023-05-03T00:44:56.000Z,61
2023-05-03T00:46:08.000Z,61.1
2023-05-03T00:47:19.000Z,61.1
2023-05-03T00:48:31.000Z,61.1
2023-05-03T00:49:44.000Z,61.1
2023-05-03T00:50:56.000Z,61.1
2023-05-03T00:52:08.000Z,61.1
2023-05-03T00:53:20.000Z,61.1
2023-05-03T00:54:32.000Z,61.1
2023-05-03T00:55:44.000Z,61.1
2023-05-03T00:56:57.000Z,61.1
2023-05-03T00:58:09.000Z,61.1
2023-05-03T00:59:21.000Z,61.1
2023-05-03T01:00:33.000Z,61.1
2023-05-03T01:01:45.000Z,61.1
2023-05-03T01:02:57.000Z,61.1
2023-05-03T01:04:09.000Z,61.1
2023-05-03T01:05:21.000Z,61.1
2023-05-03T01:06:33.000Z,61.1
2023-05-03T01:07:45.000Z,61.1
2023-05-03T01:08:57.000Z,61.1
2023-05-03T01:10:10.000Z,61.1
2023-05-03T01:11:22.000Z,61.1
2023-05-03T01:12:34.000Z,61
2023-05-03T01:13:46.000Z,61.1
2023-05-03T01:16:11.000Z,61
2023-05-03T01:16:25.822Z,61
2023-05-03T01:17:23.000Z,61.1
2023-05-03T01:18:34.000Z,61.1
2023-05-03T01:19:46.000Z,61
2023-05-03T01:20:58.000Z,61
2023-05-03T01:22:11.000Z,61
2023-05-03T01:23:23.000Z,61
2023-05-03T01:24:35.000Z,61
2023-05-03T01:25:47.000Z,61
2023-05-03T01:26:59.000Z,61.1
2023-05-03T01:28:11.000Z,61.1
2023-05-03T01:29:24.000Z,61.1
2023-05-03T01:30:36.000Z,61.1
2023-05-03T01:31:48.000Z,61.1
2023-05-03T01:33:00.000Z,61.1
2023-05-03T01:34:11.000Z,61.1
2023-05-03T01:35:24.000Z,61.1
2023-05-03T01:37:48.000Z,61.1
2023-05-03T01:38:03.203Z,61.1
2023-05-03T01:39:00.000Z,61.1
2023-05-03T01:40:12.000Z,61.1
2023-05-03T01:41:25.000Z,61.1
2023-05-03T01:42:37.000Z,61.1
2023-05-03T01:43:49.000Z,61.2
2023-05-03T01:45:01.000Z,61.2
2023-05-03T01:46:13.000Z,61.2
2023-05-03T01:47:25.000Z,61.2
2023-05-03T01:48:38.000Z,61.2
2023-05-03T01:49:49.000Z,61.2
2023-05-03T01:51:01.000Z,61.2
2023-05-03T01:52:13.000Z,61.2
2023-05-03T01:53:25.000Z,61.1
2023-05-03T01:54:38.000Z,61.1
2023-05-03T01:55:50.000Z,61.1
2023-05-03T01:57:02.000Z,61.1
2023-05-03T01:58:14.000Z,61.1
2023-05-03T01:59:26.000Z,61.1
2023-05-03T02:00:39.000Z,61.2
2023-05-03T02:01:51.000Z,61.1
2023-05-03T02:03:03.000Z,61.1
2023-05-03T02:04:15.000Z,61.1
2023-05-03T02:05:26.000Z,61.1
2023-05-03T02:06:38.000Z,61.1
2023-05-03T02:07:51.000Z,61.1
2023-05-03T02:09:03.000Z,61.1
2023-05-03T02:10:15.000Z,61.1
2023-05-03T02:11:27.000Z,61.1
2023-05-03T02:12:39.000Z,61.1
2023-05-03T02:13:52.000Z,61.2
2023-05-03T02:15:04.000Z,61.2
2023-05-03T02:16:16.000Z,61.2
2023-05-03T02:17:28.000Z,61.2
2023-05-03T02:18:40.000Z,61.2
2023-05-03T02:19:53.000Z,61.2
2023-05-03T02:21:04.000Z,61.3
2023-05-03T02:22:16.000Z,61.3
2023-05-03T02:23:28.000Z,61.3
2023-05-03T02:24:40.000Z,61.3
2023-05-03T02:25:52.000Z,61.3
2023-05-03T02:27:05.000Z,61.3
2023-05-03T02:28:16.000Z,61.3
2023-05-03T02:29:28.000Z,61.3
2023-05-03T02:30:40.000Z,61.4
2023-05-03T02:31:52.000Z,61.3
2023-05-03T02:33:05.000Z,61.3
2023-05-03T02:34:17.000Z,61.3
2023-05-03T02:35:29.000Z,61.3
2023-05-03T02:36:41.000Z,61.3
2023-05-03T02:37:53.000Z,61.3
2023-05-03T02:39:06.000Z,61.3
2023-05-03T02:40:18.000Z,61.4
2023-05-03T02:41:30.000Z,61.4
2023-05-03T02:42:42.000Z,61.4
2023-05-03T02:43:54.000Z,61.4
2023-05-03T02:45:05.000Z,61.4
2023-05-03T02:46:18.000Z,61.3
2023-05-03T02:47:30.000Z,61.3
2023-05-03T02:48:42.000Z,61.3
2023-05-03T02:49:54.000Z,61.3
2023-05-03T02:51:06.000Z,61.2
2023-05-03T02:52:19.000Z,61.3
2023-05-03T02:53:31.000Z,61.3
2023-05-03T02:54:43.000Z,61.2
2023-05-03T02:55:55.000Z,61.2
2023-05-03T02:57:07.000Z,61.2
2023-05-03T02:58:19.000Z,61.2
2023-05-03T02:59:32.000Z,61.2
2023-05-03T03:00:43.000Z,61.2
2023-05-03T03:01:55.000Z,61.1
2023-05-03T03:03:07.000Z,61.1
2023-05-03T03:04:19.000Z,61.1
2023-05-03T03:05:32.000Z,61.1
2023-05-03T03:06:44.000Z,61.1
2023-05-03T03:07:56.000Z,61.1
2023-05-03T03:09:08.000Z,61.1
2023-05-03T03:10:20.000Z,61.1
2023-05-03T03:11:33.000Z,61.1
2023-05-03T03:12:45.000Z,61.1
2023-05-03T03:13:57.000Z,61.1
2023-05-03T03:15:09.000Z,61.1
2023-05-03T03:16:20.000Z,61.1
2023-05-03T03:17:32.000Z,61.1
2023-05-03T03:18:45.000Z,61.1
2023-05-03T03:19:57.000Z,61.1
2023-05-03T03:21:09.000Z,61
2023-05-03T03:23:33.000Z,61
2023-05-03T03:23:48.712Z,61
2023-05-03T03:24:46.000Z,61
2023-05-03T03:25:58.000Z,61.1
2023-05-03T03:27:10.000Z,61.1
2023-05-03T03:28:22.000Z,61.1
2023-05-03T03:29:34.000Z,61.1
2023-05-03T03:30:47.000Z,61.1
2023-05-03T03:31:58.000Z,61.1
2023-05-03T03:33:10.000Z,61.1
2023-05-03T03:34:22.000Z,61.1
2023-05-03T03:35:34.000Z,61.1
2023-05-03T03:36:46.000Z,61.2
2023-05-03T03:37:59.000Z,61.1
2023-05-03T03:39:11.000Z,61.1
2023-05-03T03:40:23.000Z,61.1
2023-05-03T03:41:35.000Z,61.2
2023-05-03T03:42:47.000Z,61.1
2023-05-03T03:44:00.000Z,61.1
2023-05-03T03:45:12.000Z,61.1
2023-05-03T03:46:24.000Z,61.1
2023-05-03T03:47:35.000Z,61
2023-05-03T03:48:47.000Z,61
2023-05-03T03:50:00.000Z,61.1
2023-05-03T03:51:12.000Z,61
2023-05-03T03:52:24.000Z,61
2023-05-03T03:53:36.000Z,61.1
2023-05-03T03:54:48.000Z,61
2023-05-03T03:56:00.000Z,61
2023-05-03T03:57:13.000Z,61
2023-05-03T03:58:25.000Z,61
2023-05-03T03:59:37.000Z,61
2023-05-03T04:02:01.000Z,61
2023-05-03T04:02:16.723Z,61
2023-05-03T04:03:13.000Z,61
2023-05-03T04:05:52.292Z,61
2023-05-03T04:06:49.000Z,61
2023-05-03T04:07:04.470Z,61
2023-05-03T04:08:01.000Z,61.1
2023-05-03T04:09:14.000Z,61
2023-05-03T04:10:26.000Z,61
2023-05-03T04:11:38.000Z,61
2023-05-03T04:12:50.000Z,61
2023-05-03T04:14:02.000Z,61
2023-05-03T04:15:14.000Z,61
2023-05-03T04:16:27.000Z,61
2023-05-03T04:17:39.000Z,61
2023-05-03T04:20:02.000Z,61
2023-05-03T04:20:17.534Z,61
2023-05-03T04:21:14.000Z,61
2023-05-03T04:22:27.000Z,61.1
2023-05-03T04:25:06.285Z,61.1
2023-05-03T04:26:03.000Z,61.1
2023-05-03T04:26:18.467Z,61.1
2023-05-03T04:27:15.000Z,61.1
2023-05-03T04:28:27.000Z,61.1
2023-05-03T04:29:40.000Z,61.1
2023-05-03T04:30:52.000Z,61.1
2023-05-03T04:32:04.000Z,61.1
2023-05-03T04:33:16.000Z,61
2023-05-03T04:34:27.000Z,61
2023-05-03T04:35:40.000Z,61
2023-05-03T04:36:52.000Z,61
2023-05-03T04:38:04.000Z,61
2023-05-03T04:39:16.000Z,60.9
2023-05-03T04:40:28.000Z,60.9
2023-05-03T04:41:41.000Z,60.9
2023-05-03T04:42:53.000Z,60.9
2023-05-03T04:44:05.000Z,60.9
2023-05-03T04:45:17.000Z,60.9
2023-05-03T04:46:29.000Z,60.9
2023-05-03T04:47:41.000Z,60.9
2023-05-03T04:48:54.000Z,60.8
2023-05-03T04:50:05.000Z,60.8
2023-05-03T04:51:17.000Z,60.8
2023-05-03T04:52:29.000Z,60.8
2023-05-03T04:53:41.000Z,60.8
2023-05-03T04:54:54.000Z,60.7
2023-05-03T04:56:06.000Z,60.7
2023-05-03T04:57:18.000Z,60.7
2023-05-03T04:58:30.000Z,60.7
2023-05-03T04:59:42.000Z,60.5
2023-05-03T05:00:55.000Z,60.5
2023-05-03T05:02:07.000Z,60.5
2023-05-03T05:03:19.000Z,60.4
2023-05-03T05:04:31.000Z,60.3
2023-05-03T05:05:42.000Z,60.2
2023-05-03T05:06:54.000Z,60.2
2023-05-03T05:08:07.000Z,60.3
2023-05-03T05:09:19.000Z,60.3
2023-05-03T05:10:31.000Z,60.4
2023-05-03T05:11:43.000Z,60.4
2023-05-03T05:12:55.000Z,60.3
2023-05-03T05:14:08.000Z,60.3
2023-05-03T05:15:20.000Z,60.3
2023-05-03T05:16:32.000Z,60.3
2023-05-03T05:17:44.000Z,60.3
2023-05-03T05:18:56.000Z,60.3
2023-05-03T05:20:09.000Z,60.3
2023-05-03T05:21:20.000Z,60.2
2023-05-03T05:22:32.000Z,60.2
2023-05-03T05:23:44.000Z,60.1
2023-05-03T05:24:56.000Z,60.1
2023-05-03T05:26:08.000Z,60.1
2023-05-03T05:27:21.000Z,60.1
2023-05-03T05:28:33.000Z,60.1
2023-05-03T05:29:45.000Z,60.1
2023-05-03T05:30:57.000Z,60.2
2023-05-03T05:32:09.000Z,60.2
2023-05-03T05:33:22.000Z,60.1
2023-05-03T05:34:34.000Z,60
2023-05-03T05:35:46.000Z,60
2023-05-03T05:36:57.000Z,59.9
2023-05-03T05:38:09.000Z,59.9
2023-05-03T05:39:22.000Z,60
2023-05-03T05:40:34.000Z,60.1
2023-05-03T05:41:46.000Z,60.1
2023-05-03T05:42:58.000Z,60
2023-05-03T05:44:10.000Z,60
2023-05-03T05:45:22.000Z,60
2023-05-03T05:46:35.000Z,60
2023-05-03T05:47:47.000Z,59.9
2023-05-03T05:48:59.000Z,59.9
2023-05-03T05:50:11.000Z,59.9
2023-05-03T05:51:23.000Z,59.8
2023-05-03T05:52:35.000Z,59.7
2023-05-03T05:53:47.000Z,59.7
2023-05-03T05:54:59.000Z,59.8
2023-05-03T05:56:11.000Z,59.8
2023-05-03T05:57:23.000Z,59.8
2023-05-03T05:58:36.000Z,59.8
2023-05-03T05:59:48.000Z,59.8
2023-05-03T06:01:00.000Z,59.9
2023-05-03T06:02:12.000Z,59.9
2023-05-03T06:03:24.000Z,59.8
2023-05-03T06:04:36.000Z,59.9
2023-05-03T06:05:49.000Z,59.8
2023-05-03T06:07:01.000Z,59.8
2023-05-03T06:08:12.000Z,59.8
2023-05-03T06:09:24.000Z,59.7
2023-05-03T06:10:36.000Z,59.6
2023-05-03T06:11:49.000Z,59.6
2023-05-03T06:13:01.000Z,59.6
2023-05-03T06:14:13.000Z,59.6
2023-05-03T06:15:25.000Z,59.6
2023-05-03T06:16:37.000Z,59.7
2023-05-03T06:17:49.000Z,59.8
2023-05-03T06:19:02.000Z,59.7
2023-05-03T06:20:14.000Z,59.7
2023-05-03T06:21:26.000Z,59.7
2023-05-03T06:22:38.000Z,59.7
2023-05-03T06:23:49.000Z,59.6
2023-05-03T06:25:02.000Z,59.5
2023-05-03T06:26:14.000Z,59.4
2023-05-03T06:27:26.000Z,59.3
2023-05-03T06:28:38.000Z,59
2023-05-03T06:29:49.000Z,58.9
2023-05-03T06:31:02.000Z,58.8
2023-05-03T06:32:14.000Z,58.9
2023-05-03T06:33:26.000Z,58.9
2023-05-03T06:34:38.000Z,58.8
2023-05-03T06:35:50.000Z,58.6
2023-05-03T06:37:02.000Z,58.4
2023-05-03T06:38:15.000Z,58.1
2023-05-03T06:39:27.000Z,57.9
2023-05-03T06:40:39.000Z,57.9
2023-05-03T06:41:51.000Z,57.9
2023-05-03T06:43:03.000Z,57.9
2023-05-03T06:44:16.000Z,58
2023-05-03T06:45:27.000Z,58.2
2023-05-03T06:46:39.000Z,58.2
2023-05-03T06:47:51.000Z,57.9
2023-05-03T06:49:03.000Z,57.8
2023-05-03T06:50:16.000Z,57.9
2023-05-03T06:51:28.000Z,57.9
2023-05-03T06:52:40.000Z,57.8
2023-05-03T06:53:52.000Z,57.8
2023-05-03T06:55:04.000Z,57.9
2023-05-03T06:56:16.000Z,57.9
2023-05-03T06:57:29.000Z,57.8
2023-05-03T06:58:41.000Z,57.9
2023-05-03T06:59:53.000Z,57.9
2023-05-03T07:01:04.000Z,57.9
2023-05-03T07:02:16.000Z,57.8
2023-05-03T07:03:29.000Z,57.8
2023-05-03T07:04:41.000Z,57.7
2023-05-03T07:05:53.000Z,57.6
2023-05-03T07:07:05.000Z,57.5
2023-05-03T07:08:17.000Z,57.5
2023-05-03T07:09:30.000Z,57.4
2023-05-03T07:10:42.000Z,57.3
2023-05-03T07:11:54.000Z,57.3
2023-05-03T07:13:06.000Z,57.1
2023-05-03T07:14:18.000Z,57.2
2023-05-03T07:15:30.000Z,57.2
2023-05-03T07:16:42.000Z,57.3
2023-05-03T07:17:54.000Z,57.3
2023-05-03T07:19:06.000Z,57.3
2023-05-03T07:20:18.000Z,57.4
2023-05-03T07:21:30.000Z,57.4
2023-05-03T07:22:43.000Z,57.4
2023-05-03T07:23:55.000Z,57.4
2023-05-03T07:25:07.000Z,57.3
2023-05-03T07:26:19.000Z,57.4
2023-05-03T07:27:31.000Z,57.6
2023-05-03T07:28:44.000Z,57.5
2023-05-03T07:29:56.000Z,57.5
2023-05-03T07:31:08.000Z,57.4
2023-05-03T07:32:19.000Z,57
2023-05-03T07:33:31.000Z,56.9
2023-05-03T07:34:43.000Z,56.9
2023-05-03T07:35:56.000Z,57.1
2023-05-03T07:37:08.000Z,57.3
2023-05-03T07:38:20.000Z,57.4
2023-05-03T07:39:32.000Z,57.5
2023-05-03T07:40:44.000Z,57.5
2023-05-03T07:41:57.000Z,57.4
2023-05-03T07:43:09.000Z,57.4
2023-05-03T07:44:21.000Z,57.5
2023-05-03T07:45:33.000Z,57.6
2023-05-03T07:46:45.000Z,57.6
2023-05-03T07:47:56.000Z,57.6
2023-05-03T07:49:09.000Z,57.5
2023-05-03T07:50:21.000Z,57.5
2023-05-03T07:51:33.000Z,57.3
2023-05-03T07:52:45.000Z,57.2
2023-05-03T07:53:57.000Z,57
2023-05-03T07:55:10.000Z,57
2023-05-03T07:56:22.000Z,57
2023-05-03T07:57:34.000Z,56.8
2023-05-03T07:58:46.000Z,56.3
2023-05-03T07:59:58.000Z,55.9
2023-05-03T08:02:23.000Z,56.7
2023-05-03T08:02:38.204Z,56.2
2023-05-03T08:03:34.000Z,57.2
2023-05-03T08:04:46.000Z,57.4
2023-05-03T08:05:58.000Z,57.4
2023-05-03T08:07:10.000Z,57.2
2023-05-03T08:08:23.000Z,56.5
2023-05-03T08:09:35.000Z,55.9
2023-05-03T08:10:47.000Z,54.5
2023-05-03T08:11:59.000Z,54
2023-05-03T08:13:11.000Z,53.3
2023-05-03T08:14:24.000Z,53.6
2023-05-03T08:15:36.000Z,53.9
2023-05-03T08:16:48.000Z,53.8
2023-05-03T08:18:00.000Z,53.6
2023-05-03T08:19:11.000Z,53.2
2023-05-03T08:20:24.000Z,52.6
2023-05-03T08:21:36.000Z,52.5
2023-05-03T08:22:48.000Z,52.8
2023-05-03T08:24:00.000Z,52.9
2023-05-03T08:25:12.000Z,52.2
2023-05-03T08:26:24.000Z,52.1
2023-05-03T08:27:37.000Z,52.2
2023-05-03T08:28:49.000Z,51.8
2023-05-03T08:30:01.000Z,50.6
2023-05-03T08:31:13.000Z,49.4
2023-05-03T08:32:25.000Z,48.2
2023-05-03T08:33:38.000Z,47.3
2023-05-03T08:34:49.000Z,48.9
2023-05-03T08:36:01.000Z,50.1
2023-05-03T08:37:13.000Z,50.8
2023-05-03T08:38:25.000Z,51.7
2023-05-03T08:39:37.000Z,52.6
2023-05-03T08:40:50.000Z,53.1
2023-05-03T08:42:02.000Z,53.7
2023-05-03T08:43:14.000Z,54.1
2023-05-03T08:44:26.000Z,54.5
2023-05-03T08:45:38.000Z,54.4
2023-05-03T08:46:51.000Z,52.9
2023-05-03T08:48:03.000Z,52.3
2023-05-03T08:49:15.000Z,52.3
2023-05-03T08:50:26.000Z,52.4
2023-05-03T08:51:38.000Z,52.4
2023-05-03T08:54:03.000Z,52.9
2023-05-03T08:54:18.237Z,52.8
2023-05-03T08:55:15.000Z,52.8
2023-05-03T08:57:39.000Z,53
2023-05-03T08:57:54.786Z,52.7
2023-05-03T08:58:51.000Z,53.4
2023-05-03T09:00:04.000Z,53.8
2023-05-03T09:01:16.000Z,54.3
2023-05-03T09:02:28.000Z,54.6
2023-05-03T09:03:40.000Z,54.5
2023-05-03T09:04:52.000Z,54
2023-05-03T09:06:04.000Z,53.6
2023-05-03T09:07:16.000Z,53.4
2023-05-03T09:08:28.000Z,53.2
2023-05-03T09:09:40.000Z,53
2023-05-03T09:10:52.000Z,53.3
2023-05-03T09:12:04.000Z,53.4
2023-05-03T09:13:17.000Z,53.7
2023-05-03T09:14:29.000Z,53.5
2023-05-03T09:15:41.000Z,53.5
2023-05-03T09:16:53.000Z,54.2
2023-05-03T09:18:05.000Z,54.8
2023-05-03T09:19:18.000Z,54.3
2023-05-03T09:20:30.000Z,53.5
2023-05-03T09:21:41.000Z,52.6
2023-05-03T09:22:53.000Z,51.2
2023-05-03T09:24:05.000Z,50.1
2023-05-03T09:26:30.000Z,48.9
2023-05-03T09:26:45.230Z,49.4
2023-05-03T09:27:42.000Z,48.3
2023-05-03T09:28:54.000Z,48
2023-05-03T09:30:06.000Z,47.7
2023-05-03T09:31:18.000Z,46.8
2023-05-03T09:32:31.000Z,45.9
2023-05-03T09:33:43.000Z,44.6
2023-05-03T09:34:55.000Z,43.2
2023-05-03T09:36:07.000Z,42.8
2023-05-03T09:37:18.000Z,43.7
2023-05-03T09:38:31.000Z,44.8
2023-05-03T09:39:43.000Z,45.8
2023-05-03T09:40:55.000Z,46.5
2023-05-03T09:42:07.000Z,46.5
2023-05-03T09:43:19.000Z,47.4
2023-05-03T09:44:31.000Z,47.9
2023-05-03T09:45:44.000Z,48
2023-05-03T09:46:56.000Z,48.6
2023-05-03T09:48:08.000Z,48.9
2023-05-03T09:49:20.000Z,48.9
2023-05-03T09:50:32.000Z,47.9
2023-05-03T09:51:45.000Z,47.2
2023-05-03T09:52:56.000Z,47.8
2023-05-03T09:54:08.000Z,47.7
2023-05-03T09:55:20.000Z,46.5
2023-05-03T09:56:32.000Z,45.2
2023-05-03T09:57:44.000Z,45
2023-05-03T09:58:57.000Z,44.9
2023-05-03T10:00:09.000Z,44.4
2023-05-03T10:01:21.000Z,44
2023-05-03T10:02:33.000Z,43.2
2023-05-03T10:03:45.000Z,42
2023-05-03T10:04:58.000Z,41.1
2023-05-03T10:06:10.000Z,40.4
2023-05-03T10:07:22.000Z,40.1
2023-05-03T10:08:33.000Z,40
2023-05-03T10:09:45.000Z,40
2023-05-03T10:10:58.000Z,40.1
2023-05-03T10:12:10.000Z,40.3
2023-05-03T10:13:22.000Z,40.9
2023-05-03T10:14:34.000Z,41.8
2023-05-03T10:15:46.000Z,42.8
2023-05-03T10:16:58.000Z,43.9
2023-05-03T10:18:11.000Z,44.9
2023-05-03T10:19:23.000Z,45.8
2023-05-03T10:20:35.000Z,46.5
2023-05-03T10:21:47.000Z,47.5
2023-05-03T10:22:59.000Z,48.3
2023-05-03T10:24:11.000Z,48.5
2023-05-03T10:25:23.000Z,48.8
2023-05-03T10:26:35.000Z,48.1
2023-05-03T10:27:47.000Z,46.5
2023-05-03T10:28:59.000Z,45.4
2023-05-03T10:30:11.000Z,44.5
2023-05-03T10:31:24.000Z,43.7
2023-05-03T10:32:35.000Z,43.8
2023-05-03T10:33:47.000Z,43.3
2023-05-03T10:34:59.000Z,42.8
2023-05-03T10:36:11.000Z,42.2
2023-05-03T10:37:24.000Z,41.9
2023-05-03T10:38:36.000Z,41.7
2023-05-03T10:39:48.000Z,41.5
2023-05-03T10:41:00.000Z,41.2
2023-05-03T10:42:12.000Z,41.1
2023-05-03T10:43:25.000Z,40.9
2023-05-03T10:44:37.000Z,40.8
2023-05-03T10:45:49.000Z,40.6
2023-05-03T10:47:01.000Z,40.6
2023-05-03T10:48:12.000Z,40.6
2023-05-03T10:49:24.000Z,40.6
2023-05-03T10:50:37.000Z,40.5
2023-05-03T10:51:49.000Z,40.6
2023-05-03T10:53:01.000Z,40.5
2023-05-03T10:54:13.000Z,40.4
2023-05-03T10:55:25.000Z,40.4
2023-05-03T10:56:38.000Z,40.4
2023-05-03T10:57:50.000Z,40.4
2023-05-03T10:59:02.000Z,40.3
2023-05-03T11:00:14.000Z,40.4
2023-05-03T11:01:26.000Z,40.4
2023-05-03T11:02:38.000Z,40.5
2023-05-03T11:03:50.000Z,40.5
2023-05-03T11:05:02.000Z,40.6
2023-05-03T11:06:14.000Z,40.7
2023-05-03T11:07:26.000Z,40.7
2023-05-03T11:08:38.000Z,40.8
2023-05-03T11:09:51.000Z,41
2023-05-03T11:11:03.000Z,41
2023-05-03T11:12:15.000Z,41
2023-05-03T11:13:27.000Z,41.2
2023-05-03T11:14:39.000Z,41.5
2023-05-03T11:17:04.000Z,42.1
2023-05-03T11:17:19.332Z,41.7
2023-05-03T11:18:16.000Z,42.3
2023-05-03T11:19:27.000Z,42.5
2023-05-03T11:20:39.000Z,42.4
2023-05-03T11:21:51.000Z,42.4
2023-05-03T11:23:04.000Z,42.3
2023-05-03T11:24:16.000Z,42.3
2023-05-03T11:25:28.000Z,42.3
2023-05-03T11:26:40.000Z,42.4
2023-05-03T11:27:52.000Z,42.4
2023-05-03T11:29:05.000Z,42.4
2023-05-03T11:30:17.000Z,42.5
2023-05-03T11:31:29.000Z,42.6
2023-05-03T11:32:41.000Z,42.7
2023-05-03T11:33:53.000Z,42.7
2023-05-03T11:35:04.000Z,42.8
2023-05-03T11:36:17.000Z,43
2023-05-03T11:37:29.000Z,43.2
2023-05-03T11:38:41.000Z,43.4
2023-05-03T11:39:53.000Z,43.7
2023-05-03T11:41:05.000Z,44
2023-05-03T11:42:18.000Z,44.6
2023-05-03T11:43:30.000Z,45.4
2023-05-03T11:44:42.000Z,46.4
2023-05-03T11:45:54.000Z,47
2023-05-03T11:47:06.000Z,47.8
2023-05-03T11:48:19.000Z,48.4
2023-05-03T11:49:31.000Z,49.1
2023-05-03T11:50:42.000Z,49.6
2023-05-03T11:51:54.000Z,50.2
2023-05-03T11:53:06.000Z,50.7
2023-05-03T11:54:18.000Z,51.1
2023-05-03T11:55:31.000Z,51.5
2023-05-03T11:56:43.000Z,51.7
2023-05-03T11:57:55.000Z,51.8
2023-05-03T11:59:07.000Z,52.1
2023-05-03T12:00:19.000Z,52.2
2023-05-03T12:01:32.000Z,52.2
2023-05-03T12:02:44.000Z,52.2
2023-05-03T12:03:56.000Z,52.4
2023-05-03T12:05:08.000Z,52.3
2023-05-03T12:06:19.000Z,52.3
2023-05-03T12:07:31.000Z,52.3
2023-05-03T12:08:44.000Z,52.3
2023-05-03T12:09:56.000Z,52.3
2023-05-03T12:11:08.000Z,52.3
2023-05-03T12:12:20.000Z,52.3
2023-05-03T12:14:45.000Z,52.3
2023-05-03T12:15:00.266Z,52.3
2023-05-03T12:15:57.000Z,52.4
2023-05-03T12:17:09.000Z,52.3
2023-05-03T12:18:21.000Z,52.2
2023-05-03T12:19:33.000Z,52.2
2023-05-03T12:20:46.000Z,52.2
2023-05-03T12:21:57.000Z,52.1
2023-05-03T12:23:09.000Z,52.1
2023-05-03T12:24:21.000Z,52
2023-05-03T12:25:33.000Z,51.9
2023-05-03T12:26:45.000Z,52
2023-05-03T12:29:10.000Z,51.9
2023-05-03T12:29:25.512Z,51.9
2023-05-03T12:30:22.000Z,52
2023-05-03T12:31:34.000Z,52
2023-05-03T12:32:46.000Z,52
2023-05-03T12:33:59.000Z,52
2023-05-03T12:35:11.000Z,52.3
2023-05-03T12:36:23.000Z,52.5
2023-05-03T12:37:34.000Z,52.6
2023-05-03T12:38:46.000Z,52.9
2023-05-03T12:39:58.000Z,53.2
2023-05-03T12:41:11.000Z,53.4
2023-05-03T12:42:23.000Z,53.7
2023-05-03T12:43:35.000Z,53.9
2023-05-03T12:44:47.000Z,54
2023-05-03T12:45:59.000Z,54.3
2023-05-03T12:47:12.000Z,54.4
2023-05-03T12:48:24.000Z,54.5
2023-05-03T12:49:36.000Z,54.6
2023-05-03T12:50:48.000Z,54.8
2023-05-03T12:52:00.000Z,54.9
2023-05-03T12:53:12.000Z,55.1
2023-05-03T12:54:24.000Z,55.1
2023-05-03T12:55:36.000Z,55.3
2023-05-03T12:56:48.000Z,55.3
2023-05-03T12:58:00.000Z,55.4
2023-05-03T12:59:12.000Z,55.4
2023-05-03T13:00:25.000Z,55.5
2023-05-03T13:01:37.000Z,55.6
2023-05-03T13:02:49.000Z,55.6
2023-05-03T13:04:01.000Z,55.7
2023-05-03T13:05:13.000Z,55.7
2023-05-03T13:06:26.000Z,55.6
2023-05-03T13:07:38.000Z,55.5
2023-05-03T13:08:49.000Z,55.5
2023-05-03T13:10:01.000Z,55.5
2023-05-03T13:11:13.000Z,55.4
2023-05-03T13:12:25.000Z,55.4
2023-05-03T13:13:38.000Z,55.4
2023-05-03T13:14:50.000Z,55.3
2023-05-03T13:16:02.000Z,55.3
2023-05-03T13:18:26.000Z,55.2
2023-05-03T13:18:42.125Z,55.2
2023-05-03T13:19:39.000Z,55.1
2023-05-03T13:20:51.000Z,55.1
2023-05-03T13:22:03.000Z,55
2023-05-03T13:23:15.000Z,55
2023-05-03T13:24:26.000Z,54.9
2023-05-03T13:25:39.000Z,54.9
2023-05-03T13:26:51.000Z,54.8
2023-05-03T13:28:03.000Z,54.8
2023-05-03T13:29:15.000Z,54.9
2023-05-03T13:30:27.000Z,54.9
2023-05-03T13:31:39.000Z,55
2023-05-03T13:32:52.000Z,55
2023-05-03T13:34:04.000Z,55
2023-05-03T13:35:16.000Z,55
2023-05-03T13:36:28.000Z,55
2023-05-03T13:37:40.000Z,54.9
2023-05-03T13:38:53.000Z,54.9
2023-05-03T13:40:04.000Z,54.8
2023-05-03T13:41:16.000Z,54.7
2023-05-03T13:42:28.000Z,54.7
2023-05-03T13:43:40.000Z,54.7
2023-05-03T13:44:52.000Z,54.7
2023-05-03T13:46:05.000Z,54.7
2023-05-03T13:47:17.000Z,54.5
2023-05-03T13:48:29.000Z,54.5
2023-05-03T13:49:41.000Z,54.5
2023-05-03T13:50:53.000Z,54.5
2023-05-03T13:52:06.000Z,54.5
2023-05-03T13:53:18.000Z,54.5
2023-05-03T13:54:30.000Z,54.5
2023-05-03T13:55:41.000Z,54.5
2023-05-03T13:56:53.000Z,54.5
2023-05-03T13:58:06.000Z,54.5
2023-05-03T13:59:18.000Z,54.4
2023-05-03T14:00:30.000Z,54.4
2023-05-03T14:01:42.000Z,54.4
2023-05-03T14:02:54.000Z,54.4
2023-05-03T14:04:06.000Z,54.4
2023-05-03T14:05:19.000Z,54.4
2023-05-03T14:06:31.000Z,54.4
2023-05-03T14:07:43.000Z,54.4
2023-05-03T14:08:55.000Z,54.4
2023-05-03T14:10:07.000Z,54.4
2023-05-03T14:11:19.000Z,54.3
2023-05-03T14:12:31.000Z,54.3
2023-05-03T14:13:43.000Z,54.3
2023-05-03T14:14:55.000Z,54.2
2023-05-03T14:16:07.000Z,54.2
2023-05-03T14:17:19.000Z,54.3
2023-05-03T14:18:32.000Z,54.3
2023-05-03T14:19:44.000Z,54.3
2023-05-03T14:20:56.000Z,54.3
2023-05-03T14:22:08.000Z,54.4
2023-05-03T14:23:20.000Z,54.4
2023-05-03T14:24:33.000Z,54.5
2023-05-03T14:25:45.000Z,54.5
2023-05-03T14:26:56.000Z,54.5
2023-05-03T14:28:08.000Z,54.5
2023-05-03T14:29:20.000Z,54.5
2023-05-03T14:30:33.000Z,54.5
2023-05-03T14:31:45.000Z,54.4
2023-05-03T14:32:57.000Z,54.4
2023-05-03T14:34:08.000Z,54.4
2023-05-03T14:35:20.000Z,54.4
2023-05-03T14:36:32.000Z,54.4
2023-05-03T14:37:45.000Z,54.4
2023-05-03T14:38:57.000Z,54.4
2023-05-03T14:40:09.000Z,54.4
2023-05-03T14:41:21.000Z,54.4
2023-05-03T14:42:33.000Z,54.4
2023-05-03T14:43:46.000Z,54.4
2023-05-03T14:44:58.000Z,54.4
2023-05-03T14:46:10.000Z,54.4
2023-05-03T14:47:22.000Z,54.4
2023-05-03T14:48:34.000Z,54.4
2023-05-03T14:49:45.000Z,54.4
2023-05-03T14:50:58.000Z,54.4
2023-05-03T14:52:10.000Z,54.4
2023-05-03T14:53:22.000Z,54.4
2023-05-03T14:54:34.000Z,54.4
2023-05-03T14:55:46.000Z,54.4
2023-05-03T14:56:59.000Z,54.4
2023-05-03T14:58:11.000Z,54.4
2023-05-03T14:59:23.000Z,54.4
2023-05-03T15:00:35.000Z,54.4
2023-05-03T15:01:47.000Z,54.4
2023-05-03T15:03:00.000Z,54.3
2023-05-03T15:04:12.000Z,54.3
2023-05-03T15:05:23.000Z,54.3
2023-05-03T15:06:35.000Z,54.3
2023-05-03T15:07:47.000Z,54.3
2023-05-03T15:08:59.000Z,54.3
2023-05-03T15:10:12.000Z,54.2
2023-05-03T15:11:24.000Z,54.3
2023-05-03T15:12:36.000Z,54.3
2023-05-03T15:13:48.000Z,54.3
2023-05-03T15:15:00.000Z,54.3
2023-05-03T15:16:13.000Z,54.3
2023-05-03T15:17:25.000Z,54.3
2023-05-03T15:18:37.000Z,54.3
2023-05-03T15:19:49.000Z,54.2
2023-05-03T15:21:00.000Z,54.2
2023-05-03T15:22:12.000Z,54.2
2023-05-03T15:23:25.000Z,54.2
2023-05-03T15:24:37.000Z,54.2
2023-05-03T15:25:49.000Z,54.2
2023-05-03T15:27:01.000Z,54.2
2023-05-03T15:28:13.000Z,54.2
2023-05-03T15:29:26.000Z,54.2
2023-05-03T15:30:38.000Z,54.2
2023-05-03T15:31:50.000Z,54.2
2023-05-03T15:33:02.000Z,54.2
2023-05-03T15:34:14.000Z,54.1
2023-05-03T15:35:27.000Z,54.1
2023-05-03T15:36:38.000Z,54.1
2023-05-03T15:37:50.000Z,54.1
2023-05-03T15:39:02.000Z,54.2
2023-05-03T15:40:14.000Z,54.1
2023-05-03T15:41:26.000Z,54.1
2023-05-03T15:42:39.000Z,54.1
2023-05-03T15:45:03.000Z,54.1
2023-05-03T15:45:18.837Z,54.1
2023-05-03T15:46:15.000Z,54.1
2023-05-03T15:47:27.000Z,54.1
2023-05-03T15:48:40.000Z,54.1
2023-05-03T15:49:52.000Z,54.1
2023-05-03T15:51:04.000Z,54.1
2023-05-03T15:52:15.000Z,54
2023-05-03T15:53:27.000Z,54.1
2023-05-03T15:54:39.000Z,54.1
2023-05-03T15:57:04.000Z,54
2023-05-03T15:57:19.695Z,54
2023-05-03T15:58:16.000Z,54
2023-05-03T15:59:28.000Z,54
2023-05-03T16:00:40.000Z,54
2023-05-03T16:01:53.000Z,54
2023-05-03T16:03:05.000Z,54
2023-05-03T16:04:17.000Z,54
2023-05-03T16:05:29.000Z,54
2023-05-03T16:06:41.000Z,54
2023-05-03T16:07:53.000Z,54