createdAt,value
2019-02-28T00:00:41.594Z,546.87
2019-02-28T00:02:48.069Z,532.20
2019-02-28T00:04:53.529Z,557.60
2019-02-28T00:06:58.208Z,584.90
2019-02-28T00:09:02.800Z,940.10
2019-02-28T00:11:07.689Z,1755.83
2019-02-28T00:13:12.077Z,1028.73
2019-02-28T00:15:16.371Z,682.47
2019-02-28T00:17:20.850Z,574.30
2019-02-28T00:19:25.939Z,540.10
2019-02-28T00:21:30.682Z,510.97
2019-02-28T00:23:35.037Z,499.40
2019-02-28T00:25:39.293Z,491.07
2019-02-28T00:27:43.517Z,698.30
2019-02-28T00:29:47.771Z,666.60
2019-02-28T00:31:52.109Z,715.90
2019-02-28T00:33:56.358Z,666.70
2019-02-28T00:36:01.038Z,627.13
2019-02-28T00:38:05.530Z,620.33
2019-02-28T00:40:09.994Z,623.67
2019-02-28T00:42:17.388Z,626.83
2019-02-28T00:44:20.265Z,621.07
2019-02-28T00:46:24.768Z,616.27
2019-02-28T00:48:29.033Z,608.20
2019-02-28T00:50:33.470Z,600.77
2019-02-28T00:52:37.917Z,589.67
2019-02-28T00:54:44.323Z,587.03
2019-02-28T00:56:52.487Z,581.53
2019-02-28T00:58:54.677Z,569.87
2019-02-28T01:00:59.393Z,571.43
2019-02-28T01:03:03.750Z,561.30
2019-02-28T01:05:08.052Z,558.20
2019-02-28T01:07:13.257Z,549.10
2019-02-28T01:09:18.330Z,552.63
2019-02-28T01:11:22.663Z,552.90
2019-02-28T01:13:28.181Z,536.27
2019-02-28T01:15:32.934Z,537.43
2019-02-28T01:17:37.375Z,535.13
2019-02-28T01:19:42.469Z,528.93
2019-02-28T01:21:46.947Z,523.27
2019-02-28T01:23:51.437Z,524.77
2019-02-28T01:25:55.739Z,510.97
2019-02-28T01:28:00.289Z,519.37
2019-02-28T01:30:06.734Z,510.17
2019-02-28T01:32:15.277Z,505.60
2019-02-28T01:34:17.112Z,508.20
2019-02-28T01:36:21.797Z,500.53
2019-02-28T01:38:26.135Z,503.87
2019-02-28T01:40:30.507Z,499.90
2019-02-28T01:42:35.261Z,490.80
2019-02-28T01:44:40.082Z,489.10
2019-02-28T01:46:44.650Z,491.40
2019-02-28T01:48:49.350Z,479.63
2019-02-28T01:50:53.753Z,487.77
2019-02-28T01:52:58.007Z,474.30
2019-02-28T01:55:03.097Z,477.57
2019-02-28T01:57:08.923Z,473.33
2019-02-28T01:59:13.470Z,468.43
2019-02-28T02:01:17.699Z,466.73
2019-02-28T02:03:22.554Z,465.73
2019-02-28T02:05:27.439Z,461.83
2019-02-28T02:07:33.312Z,459.13
2019-02-28T02:09:37.966Z,453.20
2019-02-28T02:11:42.819Z,458.70
2019-02-28T02:13:47.325Z,450.87
2019-02-28T02:15:52.099Z,446.23
2019-02-28T02:17:56.685Z,441.93
2019-02-28T02:20:01.092Z,447.70
2019-02-28T02:22:09.200Z,447.13
2019-02-28T02:24:12.327Z,440.90
2019-02-28T02:26:16.589Z,433.00
2019-02-28T02:28:21.075Z,438.07
2019-02-28T02:30:26.380Z,435.77
2019-02-28T02:32:37.478Z,428.80
2019-02-28T02:34:36.778Z,427.10
2019-02-28T02:36:41.411Z,426.10
2019-02-28T02:38:45.881Z,416.37
2019-02-28T02:40:50.335Z,411.83
2019-02-28T02:42:54.950Z,407.60
2019-02-28T02:44:59.263Z,397.20
2019-02-28T02:47:03.592Z,405.63
2019-02-28T02:49:08.106Z,402.30
2019-02-28T02:51:12.779Z,408.20
2019-02-28T02:53:17.258Z,395.20
2019-02-28T02:55:27.940Z,385.20
2019-02-28T02:57:27.529Z,390.53
2019-02-28T02:59:37.540Z,379.20
2019-02-28T03:01:37.726Z,376.37
2019-02-28T03:03:44.319Z,378.40
2019-02-28T03:05:48.027Z,365.73
2019-02-28T03:07:59.397Z,373.63
2019-02-28T03:09:59.111Z,366.53
2019-02-28T03:12:03.804Z,361.70
2019-02-28T03:14:09.080Z,353.30
2019-02-28T03:16:13.835Z,351.90
2019-02-28T03:18:20.383Z,358.43
2019-02-28T03:20:24.425Z,346.13
2019-02-28T03:22:30.362Z,338.63
2019-02-28T03:24:35.052Z,339.77
2019-02-28T03:26:41.926Z,338.63
2019-02-28T03:28:45.340Z,331.83
2019-02-28T03:30:49.708Z,332.00
2019-02-28T03:32:54.368Z,324.83
2019-02-28T03:34:59.485Z,316.80
2019-02-28T03:37:03.760Z,318.97
2019-02-28T03:39:08.528Z,318.43
2019-02-28T03:41:17.813Z,324.07
2019-02-28T03:43:18.883Z,302.73
2019-02-28T03:45:23.187Z,304.33
2019-02-28T03:47:27.835Z,313.17
2019-02-28T03:49:32.101Z,294.20
2019-02-28T03:51:36.804Z,297.53
2019-02-28T03:53:41.278Z,305.43
2019-02-28T03:55:45.711Z,300.37
2019-02-28T03:57:49.879Z,279.80
2019-02-28T03:59:56.763Z,295.67
2019-02-28T04:02:00.515Z,281.07
2019-02-28T04:04:10.845Z,285.27
2019-02-28T04:06:11.164Z,269.50
2019-02-28T04:08:15.491Z,280.17
2019-02-28T04:10:22.082Z,267.10
2019-02-28T04:12:25.867Z,276.63
2019-02-28T04:14:33.045Z,263.70
2019-02-28T04:16:36.473Z,266.00
2019-02-28T04:18:46.241Z,255.57
2019-02-28T04:20:46.963Z,262.17
2019-02-28T04:22:51.254Z,259.63
2019-02-28T04:24:55.701Z,257.00
2019-02-28T04:27:06.049Z,252.07
2019-02-28T04:29:06.653Z,254.93
2019-02-28T04:31:11.091Z,248.50
2019-02-28T04:33:15.390Z,243.37
2019-02-28T04:35:24.303Z,239.60
2019-02-28T04:37:26.144Z,234.70
2019-02-28T04:39:30.566Z,241.03
2019-02-28T04:41:34.787Z,240.27
2019-02-28T04:43:41.609Z,233.53
2019-02-28T04:45:45.412Z,227.60
2019-02-28T04:47:49.894Z,229.83
2019-02-28T04:49:57.036Z,219.80
2019-02-28T04:51:59.942Z,225.73
2019-02-28T04:54:04.507Z,227.13
2019-02-28T04:56:11.533Z,222.10
2019-02-28T04:58:14.805Z,217.67
2019-02-28T05:00:19.561Z,213.40
2019-02-28T05:02:24.457Z,211.03
2019-02-28T05:04:28.903Z,204.43
2019-02-28T05:06:33.211Z,203.10
2019-02-28T05:08:38.928Z,199.33
2019-02-28T05:10:55.663Z,199.40
2019-02-28T05:13:00.778Z,197.10
2019-02-28T05:15:06.524Z,186.67
2019-02-28T05:17:11.527Z,189.30
2019-02-28T05:19:15.804Z,178.90
2019-02-28T05:21:20.336Z,176.20
2019-02-28T05:23:24.997Z,174.03
2019-02-28T05:25:29.757Z,169.13
2019-02-28T05:27:35.345Z,169.03
2019-02-28T05:29:40.047Z,167.80
2019-02-28T05:31:44.255Z,169.20
2019-02-28T05:33:49.020Z,165.90
2019-02-28T05:35:53.289Z,162.30
2019-02-28T05:37:57.567Z,158.00
2019-02-28T05:40:06.155Z,148.67
2019-02-28T05:42:09.839Z,159.07
2019-02-28T05:44:14.337Z,148.20
2019-02-28T05:46:20.382Z,145.17
2019-02-28T05:48:24.837Z,140.90
2019-02-28T05:50:29.034Z,142.97
2019-02-28T05:52:33.714Z,139.43
2019-02-28T05:54:38.986Z,132.13
2019-02-28T05:56:43.168Z,128.10
2019-02-28T05:58:49.299Z,127.97
2019-02-28T06:00:54.495Z,135.70
2019-02-28T06:02:59.060Z,126.17
2019-02-28T06:05:03.227Z,124.57
2019-02-28T06:07:09.372Z,128.33
2019-02-28T06:09:13.696Z,122.80
2019-02-28T06:11:19.044Z,122.70
2019-02-28T06:13:23.229Z,124.40
2019-02-28T06:15:28.971Z,117.37
2019-02-28T06:17:34.000Z,113.73
2019-02-28T06:19:40.231Z,114.57
2019-02-28T06:21:44.417Z,105.13
2019-02-28T06:23:48.626Z,108.07
2019-02-28T06:25:55.727Z,108.13
2019-02-28T06:27:58.706Z,114.30
2019-02-28T06:30:03.539Z,369.47
2019-02-28T06:32:07.909Z,370.60
2019-02-28T06:34:13.974Z,441.37
2019-02-28T06:36:18.208Z,539.73
2019-02-28T06:38:22.568Z,1075.03
2019-02-28T06:40:26.902Z,894.17
2019-02-28T06:42:34.229Z,498.83
2019-02-28T06:44:38.569Z,438.07
2019-02-28T06:46:42.967Z,389.50
2019-02-28T06:48:47.239Z,375.47
2019-02-28T06:50:51.748Z,370.27
2019-02-28T06:52:56.392Z,177.33
2019-02-28T06:55:02.436Z,170.23
2019-02-28T06:57:07.143Z,116.83
2019-02-28T06:59:11.395Z,182.23
2019-02-28T07:01:16.034Z,241.40
2019-02-28T07:03:20.755Z,247.67
2019-02-28T07:05:26.213Z,209.37
2019-02-28T07:09:45.778Z,98.30
2019-02-28T07:11:51.268Z,64.03
2019-02-28T07:13:56.606Z,72.13
2019-02-28T07:16:04.327Z,44.77
2019-02-28T07:18:08.014Z,43.90
2019-02-28T07:20:13.502Z,123.03
2019-02-28T07:22:19.638Z,454.60
2019-02-28T07:24:24.124Z,213.57
2019-02-28T07:26:28.815Z,161.17
2019-02-28T07:28:37.467Z,140.00
2019-02-28T07:30:39.699Z,100.67
2019-02-28T07:32:44.006Z,71.60
2019-02-28T07:34:48.643Z,79.53
2019-02-28T07:36:53.076Z,56.53
2019-02-28T07:38:57.882Z,46.33
2019-02-28T07:41:02.319Z,45.80
2019-02-28T07:43:12.272Z,42.30
2019-02-28T07:45:13.000Z,43.40
2019-02-28T07:47:18.332Z,128.90
2019-02-28T07:49:25.680Z,378.30
2019-02-28T07:51:29.302Z,227.00
2019-02-28T07:53:33.799Z,174.80
2019-02-28T07:55:38.359Z,157.13
2019-02-28T07:57:42.590Z,121.63
2019-02-28T07:59:47.726Z,76.10
2019-02-28T08:01:52.075Z,105.50
2019-02-28T08:03:56.893Z,99.90
2019-02-28T08:06:04.532Z,92.33
2019-02-28T08:08:07.434Z,179.77
2019-02-28T08:10:15.975Z,493.27
2019-02-28T08:12:19.334Z,520.30
2019-02-28T08:14:23.722Z,477.97
2019-02-28T08:16:30.618Z,489.80
2019-02-28T08:18:34.125Z,484.70
2019-02-28T08:20:38.433Z,501.63
2019-02-28T08:22:42.601Z,479.00
2019-02-28T08:24:46.981Z,470.03
2019-02-28T08:26:53.498Z,462.13
2019-02-28T08:28:57.304Z,450.97
2019-02-28T08:31:01.489Z,494.80
2019-02-28T08:33:06.073Z,506.60
2019-02-28T08:35:10.802Z,569.63
2019-02-28T08:37:15.032Z,598.50
2019-02-28T08:39:19.225Z,633.37
2019-02-28T08:41:25.775Z,620.17
2019-02-28T08:43:29.570Z,587.80
2019-02-28T08:45:34.535Z,565.27
2019-02-28T08:47:38.830Z,554.90
2019-02-28T08:49:45.481Z,548.07
2019-02-28T08:51:49.235Z,530.50
2019-02-28T08:53:53.394Z,522.10
2019-02-28T08:55:57.615Z,507.13
2019-02-28T08:58:06.243Z,502.40
2019-02-28T09:00:10.689Z,605.97
2019-02-28T09:02:18.293Z,664.33
2019-02-28T09:04:20.834Z,740.93
2019-02-28T09:06:25.071Z,689.03
2019-02-28T09:08:29.567Z,717.70
2019-02-28T09:10:33.787Z,657.77
2019-02-28T09:12:37.995Z,633.87
2019-02-28T09:14:42.670Z,633.40
2019-02-28T09:16:46.939Z,676.17
2019-02-28T09:18:51.521Z,730.03
2019-02-28T09:20:55.871Z,716.80
2019-02-28T09:23:02.207Z,711.33
2019-02-28T09:25:07.645Z,730.97
2019-02-28T09:27:13.164Z,722.80
2019-02-28T09:29:18.297Z,726.70
2019-02-28T09:31:23.247Z,672.33
2019-02-28T09:33:27.737Z,673.07
2019-02-28T09:35:31.985Z,668.40
2019-02-28T09:37:36.714Z,725.33
2019-02-28T09:39:40.910Z,810.77
2019-02-28T09:41:45.817Z,751.40
2019-02-28T09:43:50.070Z,744.80
2019-02-28T09:45:54.419Z,741.17
2019-02-28T09:48:01.854Z,728.83
2019-02-28T09:50:05.825Z,719.17
2019-02-28T09:52:10.871Z,709.80
2019-02-28T09:54:15.099Z,705.03
2019-02-28T09:56:19.883Z,700.60
2019-02-28T09:58:26.153Z,681.67
2019-02-28T10:00:30.590Z,676.03
2019-02-28T10:02:35.242Z,663.70
2019-02-28T10:04:39.705Z,641.67
2019-02-28T10:06:44.259Z,745.17
2019-02-28T10:08:48.789Z,750.67
2019-02-28T10:10:55.810Z,745.50
2019-02-28T10:12:59.163Z,822.57
2019-02-28T10:15:07.054Z,725.57
2019-02-28T10:17:09.635Z,693.17
2019-02-28T10:19:14.169Z,670.80
2019-02-28T10:21:18.766Z,676.37
2019-02-28T10:23:23.438Z,657.90
2019-02-28T10:25:27.795Z,639.57
2019-02-28T10:27:32.424Z,620.57
2019-02-28T10:29:41.534Z,616.83
2019-02-28T10:31:42.971Z,573.63
2019-02-28T10:33:49.498Z,612.30
2019-02-28T10:35:53.509Z,614.80
2019-02-28T10:37:58.883Z,595.47
2019-02-28T10:40:05.076Z,542.87
2019-02-28T10:42:09.786Z,563.33
2019-02-28T10:44:14.352Z,540.23
2019-02-28T10:46:20.238Z,508.67
2019-02-28T10:48:24.644Z,553.47
2019-02-28T10:50:32.113Z,609.90
2019-02-28T10:52:34.977Z,681.70
2019-02-28T10:54:39.481Z,672.73
2019-02-28T10:56:43.815Z,669.80
2019-02-28T10:58:50.069Z,580.13
2019-02-28T11:00:54.760Z,663.67
2019-02-28T11:02:59.638Z,625.37
2019-02-28T11:05:04.019Z,594.50
2019-02-28T11:07:09.554Z,559.10
2019-02-28T11:09:25.383Z,609.77
2019-02-28T11:11:28.324Z,600.87
2019-02-28T11:13:32.985Z,573.07
2019-02-28T11:15:37.322Z,557.07
2019-02-28T11:17:41.611Z,506.97
2019-02-28T11:19:48.523Z,515.20
2019-02-28T11:21:51.761Z,485.30
2019-02-28T11:23:55.977Z,503.50
2019-02-28T11:26:00.243Z,481.87
2019-02-28T11:28:06.730Z,466.27
2019-02-28T11:30:12.669Z,551.67
2019-02-28T11:32:16.931Z,677.93
2019-02-28T11:34:21.789Z,685.67
2019-02-28T11:36:26.100Z,617.37
2019-02-28T11:38:30.650Z,588.97
2019-02-28T11:40:35.515Z,609.03
2019-02-28T11:42:39.707Z,643.47
2019-02-28T11:44:46.764Z,674.67
2019-02-28T11:46:49.999Z,691.90
2019-02-28T11:48:55.125Z,620.40
2019-02-28T11:50:59.578Z,669.77
2019-02-28T11:53:05.869Z,667.93
2019-02-28T11:55:10.747Z,671.40
2019-02-28T11:57:15.165Z,633.03
2019-02-28T11:59:19.411Z,630.37
2019-02-28T12:01:23.908Z,624.13
2019-02-28T12:03:28.229Z,632.20
2019-02-28T12:05:33.006Z,578.13
2019-02-28T12:07:37.250Z,562.80
2019-02-28T12:09:41.591Z,598.10
2019-02-28T12:11:46.016Z,584.37
2019-02-28T12:13:51.720Z,608.60
2019-02-28T12:15:56.170Z,603.87
2019-02-28T12:18:03.507Z,626.43
2019-02-28T12:20:07.841Z,638.67
2019-02-28T12:22:12.776Z,625.43
2019-02-28T12:24:16.945Z,618.60
2019-02-28T12:26:21.422Z,601.67
2019-02-28T12:28:26.115Z,588.10
2019-02-28T12:30:30.801Z,578.43
2019-02-28T12:32:35.712Z,572.13
2019-02-28T12:34:40.997Z,560.60
2019-02-28T12:36:46.306Z,551.93
2019-02-28T12:38:51.393Z,538.87
2019-02-28T12:40:55.896Z,526.37
2019-02-28T12:43:00.119Z,520.37
2019-02-28T12:45:05.026Z,677.73
2019-02-28T12:47:09.491Z,596.20
2019-02-28T12:49:14.779Z,600.33
2019-02-28T12:51:19.042Z,597.10
2019-02-28T12:53:25.246Z,625.33
2019-02-28T12:55:29.235Z,610.07
2019-02-28T12:57:34.415Z,611.40
2019-02-28T12:59:41.920Z,585.97
2019-02-28T13:01:45.001Z,587.50
2019-02-28T13:03:54.655Z,574.80
2019-02-28T13:05:55.435Z,565.17
2019-02-28T13:08:00.175Z,550.00
2019-02-28T13:10:06.198Z,539.30
2019-02-28T13:12:12.153Z,521.70
2019-02-28T13:14:16.430Z,507.50
2019-02-28T13:16:21.441Z,507.53
2019-02-28T13:18:26.204Z,547.67
2019-02-28T13:20:33.738Z,508.80
2019-02-28T13:22:38.375Z,505.83
2019-02-28T13:24:46.556Z,480.60
2019-02-28T13:26:49.693Z,530.77
2019-02-28T13:28:54.613Z,477.77
2019-02-28T13:31:01.785Z,995.00
2019-02-28T13:33:06.596Z,466.37
2019-02-28T13:35:13.762Z,453.60
2019-02-28T13:37:18.669Z,456.87
2019-02-28T13:39:27.507Z,453.40
2019-02-28T13:41:30.572Z,443.10
2019-02-28T13:43:35.682Z,633.43
2019-02-28T13:45:40.017Z,437.23
2019-02-28T13:47:46.368Z,436.30
2019-02-28T13:49:51.281Z,423.43
2019-02-28T13:51:56.551Z,408.13
2019-02-28T13:54:03.024Z,400.50
2019-02-28T13:56:06.916Z,410.57
2019-02-28T13:58:12.179Z,381.87
2019-02-28T14:00:25.542Z,378.57
2019-02-28T14:02:33.678Z,362.17
2019-02-28T14:04:36.327Z,359.63
2019-02-28T14:06:41.167Z,344.70
2019-02-28T14:08:47.641Z,339.03
2019-02-28T14:10:52.415Z,356.23
2019-02-28T14:12:57.956Z,388.17
2019-02-28T14:15:02.917Z,353.97
2019-02-28T14:17:10.012Z,1737.60
2019-02-28T14:19:16.871Z,370.03
2019-02-28T14:21:20.820Z,578.33
2019-02-28T14:23:25.381Z,348.40
2019-02-28T14:25:29.775Z,346.40
2019-02-28T14:27:34.437Z,326.83
2019-02-28T14:29:39.119Z,324.80
2019-02-28T14:31:43.540Z,307.27
2019-02-28T14:33:47.826Z,296.90
2019-02-28T14:35:52.809Z,291.43
2019-02-28T14:37:58.383Z,319.07
2019-02-28T14:40:03.031Z,282.67
2019-02-28T14:42:08.079Z,272.80
2019-02-28T14:44:13.086Z,266.37
2019-02-28T14:46:18.331Z,261.70
2019-02-28T14:48:23.646Z,263.73
2019-02-28T14:50:35.614Z,245.30
2019-02-28T14:52:42.042Z,595.27
2019-02-28T14:54:46.850Z,930.47
2019-02-28T14:56:51.200Z,234.30
2019-02-28T14:58:58.292Z,265.63
2019-02-28T15:01:04.993Z,270.10
2019-02-28T15:03:14.679Z,244.07
2019-02-28T15:05:23.084Z,1043.10
2019-02-28T15:07:29.742Z,253.23
2019-02-28T15:09:34.682Z,235.27
2019-02-28T15:11:40.170Z,227.73
2019-02-28T15:13:50.384Z,214.50
2019-02-28T15:15:57.389Z,206.57
2019-02-28T15:18:03.184Z,197.40
2019-02-28T15:20:15.851Z,196.67
2019-02-28T15:22:23.052Z,191.37
2019-02-28T15:24:30.608Z,180.13
2019-02-28T15:26:35.189Z,181.87
2019-02-28T15:28:42.004Z,178.17
2019-02-28T15:30:48.799Z,166.43
2019-02-28T15:32:54.276Z,165.33
2019-02-28T15:35:01.614Z,165.87
2019-02-28T15:37:07.755Z,163.40
2019-02-28T15:39:12.173Z,161.23
2019-02-28T15:41:18.606Z,163.67
2019-02-28T15:43:24.579Z,155.30
2019-02-28T15:45:31.414Z,159.33
2019-02-28T15:47:38.354Z,149.10
2019-02-28T15:49:42.843Z,144.10
2019-02-28T15:51:48.085Z,145.43
2019-02-28T15:53:54.136Z,144.57
2019-02-28T15:55:58.544Z,141.60
2019-02-28T15:58:06.897Z,145.90
2019-02-28T16:00:23.788Z,141.33
2019-02-28T16:02:29.116Z,131.57
2019-02-28T16:04:48.968Z,130.27
2019-02-28T16:06:57.946Z,125.30
2019-02-28T16:09:04.095Z,126.60
2019-02-28T16:11:12.249Z,118.60
2019-02-28T16:13:22.755Z,120.93
2019-02-28T16:15:28.342Z,116.57
2019-02-28T16:17:36.668Z,111.87
2019-02-28T16:19:48.684Z,117.10
2019-02-28T16:22:04.630Z,117.93
2019-02-28T16:24:14.446Z,116.90
2019-02-28T16:26:21.759Z,104.73
2019-02-28T16:28:25.054Z,111.07
2019-02-28T16:30:32.958Z,103.70
2019-02-28T16:32:38.764Z,97.30
2019-02-28T16:34:45.780Z,103.80
2019-02-28T16:36:54.264Z,99.17
2019-02-28T16:38:58.488Z,96.57
2019-02-28T16:41:05.795Z,100.93
2019-02-28T16:43:12.810Z,97.10
2019-02-28T16:45:27.074Z,103.07
2019-02-28T16:47:34.244Z,107.07
2019-02-28T16:49:41.445Z,103.80
2019-02-28T16:51:47.527Z,106.90
2019-02-28T16:53:53.218Z,110.37
2019-02-28T16:55:57.563Z,104.50
2019-02-28T16:58:04.821Z,110.20
2019-02-28T17:00:09.770Z,100.10
2019-02-28T17:02:15.060Z,101.57
2019-02-28T17:04:19.400Z,96.20
2019-02-28T17:06:23.983Z,98.50
2019-02-28T17:08:32.314Z,93.50
2019-02-28T17:10:40.167Z,90.70
2019-02-28T17:13:03.203Z,92.20
2019-02-28T17:15:15.556Z,92.40
2019-02-28T17:17:33.589Z,89.53
2019-02-28T17:19:37.829Z,89.03
2019-02-28T17:21:42.531Z,88.60
2019-02-28T17:23:47.614Z,93.30
2019-02-28T17:25:53.510Z,127.93
2019-02-28T17:28:12.209Z,374.53
2019-02-28T17:30:32.976Z,415.90
2019-02-28T17:32:36.522Z,277.67
2019-02-28T17:34:41.164Z,581.20
2019-02-28T17:36:47.672Z,692.27
2019-02-28T17:38:52.458Z,598.13
2019-02-28T17:40:58.780Z,224.87
2019-02-28T17:43:05.223Z,109.03
2019-02-28T17:45:22.468Z,101.60
2019-02-28T17:48:12.857Z,445.13
2019-02-28T17:50:29.869Z,389.33
2019-02-28T17:52:43.153Z,537.60
2019-02-28T17:55:31.108Z,263.90
2019-02-28T17:58:00.145Z,109.80
2019-02-28T18:00:37.992Z,392.17
2019-02-28T18:03:18.647Z,104.73
2019-02-28T18:06:08.747Z,354.10
2019-02-28T18:08:19.966Z,133.57
2019-02-28T18:11:11.548Z,164.17
2019-02-28T18:13:55.219Z,412.93
2019-02-28T18:16:35.402Z,482.07
2019-02-28T18:19:33.234Z,125.40
2019-02-28T18:21:49.075Z,121.20
2019-02-28T18:24:05.421Z,90.70
2019-02-28T18:26:44.363Z,86.17
2019-02-28T18:29:34.068Z,73.90
2019-02-28T18:31:38.350Z,207.27
2019-02-28T18:33:54.642Z,100.27
2019-02-28T18:35:59.131Z,81.50
2019-02-28T18:38:03.392Z,79.60
2019-02-28T18:40:07.977Z,108.03
2019-02-28T18:42:12.527Z,232.83
2019-02-28T18:44:16.767Z,477.13
2019-02-28T18:46:21.023Z,428.83
2019-02-28T18:48:25.337Z,600.00
2019-02-28T18:50:29.943Z,515.87
2019-02-28T18:52:34.159Z,463.83
2019-02-28T18:54:39.361Z,213.57
2019-02-28T18:56:44.188Z,98.07
2019-02-28T18:58:48.407Z,76.33
2019-02-28T19:00:53.265Z,68.03
2019-02-28T19:02:57.518Z,62.97
2019-02-28T19:05:01.800Z,414.30
2019-02-28T19:07:06.627Z,253.93
2019-02-28T19:09:27.863Z,86.87
2019-02-28T19:11:32.291Z,67.10
2019-02-28T19:13:37.222Z,135.30
2019-02-28T19:15:41.551Z,148.93
2019-02-28T19:17:48.293Z,99.17
2019-02-28T19:19:52.731Z,68.47
2019-02-28T19:21:57.146Z,57.73
2019-02-28T19:24:01.519Z,56.20
2019-02-28T19:26:08.888Z,102.43
2019-02-28T19:28:13.161Z,144.47
2019-02-28T19:30:17.575Z,769.90
2019-02-28T19:32:22.254Z,243.10
2019-02-28T19:34:26.803Z,127.57
2019-02-28T19:36:31.512Z,94.13
2019-02-28T19:38:36.297Z,99.60
2019-02-28T19:40:40.463Z,91.00
2019-02-28T19:42:45.196Z,287.07
2019-02-28T19:44:49.730Z,387.90
2019-02-28T19:46:54.214Z,257.47
2019-02-28T19:48:59.326Z,159.67
2019-02-28T19:51:05.071Z,120.57
2019-02-28T19:53:09.871Z,106.87
2019-02-28T19:55:15.535Z,104.97
2019-02-28T19:57:21.441Z,269.17
2019-02-28T19:59:25.695Z,233.53
2019-02-28T20:01:30.933Z,343.97
2019-02-28T20:03:35.936Z,369.23
2019-02-28T20:05:42.467Z,751.07
2019-02-28T20:07:47.219Z,436.57
2019-02-28T20:09:52.289Z,486.23
2019-02-28T20:11:57.578Z,234.43
2019-02-28T20:14:03.868Z,271.40
2019-02-28T20:16:11.142Z,267.03
2019-02-28T20:18:22.480Z,581.33
2019-02-28T20:20:28.160Z,353.23
2019-02-28T20:22:34.130Z,263.70
2019-02-28T20:24:45.929Z,195.93
2019-02-28T20:26:53.069Z,135.40
2019-02-28T20:28:57.989Z,132.17
2019-02-28T20:31:14.500Z,133.13
2019-02-28T20:33:18.906Z,110.23
2019-02-28T20:35:26.890Z,221.43
2019-02-28T20:37:30.254Z,253.07
2019-02-28T20:39:34.775Z,245.07
2019-02-28T20:41:39.468Z,379.83
2019-02-28T20:43:44.248Z,416.00
2019-02-28T20:45:48.640Z,393.33
2019-02-28T20:47:53.155Z,260.87
2019-02-28T20:49:57.822Z,139.03
2019-02-28T20:52:03.740Z,104.47
2019-02-28T20:54:08.275Z,169.07
2019-02-28T20:56:12.709Z,267.77
2019-02-28T20:58:17.064Z,186.93
2019-02-28T21:00:24.529Z,200.80
2019-02-28T21:02:29.136Z,479.00
2019-02-28T21:04:33.456Z,330.00
2019-02-28T21:06:37.903Z,485.47
2019-02-28T21:08:42.307Z,303.03
2019-02-28T21:10:46.751Z,297.00
2019-02-28T21:12:50.999Z,538.13
2019-02-28T21:14:55.241Z,394.17
2019-02-28T21:17:05.601Z,371.27
2019-02-28T21:19:14.365Z,183.47
2019-02-28T21:21:20.272Z,189.63
2019-02-28T21:23:25.723Z,143.83
2019-02-28T21:25:30.008Z,671.17
2019-02-28T21:27:35.489Z,309.43
2019-02-28T21:29:40.016Z,350.90
2019-02-28T21:31:44.553Z,260.60
2019-02-28T21:33:50.428Z,123.87
2019-02-28T21:35:55.528Z,114.70
2019-02-28T21:37:59.899Z,350.27
2019-02-28T21:40:04.900Z,604.90
2019-02-28T21:42:10.645Z,628.07
2019-02-28T21:44:15.923Z,370.67
2019-02-28T21:46:20.573Z,172.90
2019-02-28T21:48:24.987Z,117.63
2019-02-28T21:50:31.734Z,91.20
2019-02-28T21:52:36.334Z,75.00
2019-02-28T21:54:40.637Z,166.17
2019-02-28T21:56:47.315Z,613.80
2019-02-28T21:58:51.568Z,607.37
2019-02-28T22:00:57.194Z,719.73
2019-02-28T22:03:01.703Z,440.37
2019-02-28T22:05:06.982Z,649.97
2019-02-28T22:07:12.515Z,867.50
2019-02-28T22:09:16.772Z,670.37
2019-02-28T22:11:21.189Z,626.53
2019-02-28T22:13:25.686Z,636.57
2019-02-28T22:15:30.054Z,540.03
2019-02-28T22:17:34.814Z,442.70
2019-02-28T22:19:42.310Z,438.97
2019-02-28T22:21:46.705Z,345.37
2019-02-28T22:23:50.977Z,393.43
2019-02-28T22:25:55.353Z,463.37
2019-02-28T22:27:59.694Z,487.53
2019-02-28T22:30:25.099Z,430.80
2019-02-28T22:32:38.161Z,580.00
2019-02-28T22:35:19.434Z,481.80
2019-02-28T22:37:23.936Z,392.17
2019-02-28T22:39:28.565Z,434.00
2019-02-28T22:41:32.943Z,602.43
2019-02-28T22:43:38.374Z,357.03
2019-02-28T22:45:42.600Z,292.37
2019-02-28T22:47:46.802Z,158.20
2019-02-28T22:49:51.363Z,187.63
2019-02-28T22:51:56.094Z,372.10
2019-02-28T22:54:00.360Z,599.83
2019-02-28T22:56:04.857Z,454.83
2019-02-28T22:58:09.979Z,433.27
2019-02-28T23:00:38.071Z,556.13
2019-02-28T23:02:42.989Z,401.20
2019-02-28T23:04:48.696Z,163.73
2019-02-28T23:06:53.192Z,163.20
2019-02-28T23:08:57.354Z,186.23
2019-02-28T23:11:01.772Z,178.70
2019-02-28T23:13:06.481Z,102.33
2019-02-28T23:15:12.133Z,349.53
2019-02-28T23:17:17.532Z,442.53
2019-02-28T23:19:22.281Z,344.23
2019-02-28T23:21:27.074Z,205.30
2019-02-28T23:23:31.803Z,97.07
2019-02-28T23:25:36.560Z,153.50
2019-02-28T23:27:42.038Z,69.30
2019-02-28T23:30:25.058Z,186.07
2019-02-28T23:32:53.184Z,98.73
2019-02-28T23:34:58.053Z,76.00
2019-02-28T23:37:03.201Z,160.23
2019-02-28T23:39:08.226Z,270.97
2019-02-28T23:41:12.865Z,374.03
2019-02-28T23:43:22.625Z,118.90
2019-02-28T23:45:28.004Z,246.23
2019-02-28T23:47:32.351Z,451.10
2019-02-28T23:49:36.958Z,309.37
2019-02-28T23:51:43.030Z,156.30
2019-02-28T23:53:47.744Z,141.63
2019-02-28T23:55:52.195Z,701.07
2019-02-28T23:57:57.037Z,1050.50
