createdAt,value
2022-10-17T00:09:57.966Z,11.59
2022-10-17T00:20:01.359Z,11.50
2022-10-17T00:30:04.714Z,11.39
2022-10-17T00:40:08.094Z,11.32
2022-10-17T00:50:11.092Z,11.30
2022-10-17T01:00:15.420Z,11.22
2022-10-17T01:10:19.030Z,11.13
2022-10-17T01:20:56.809Z,11.06
2022-10-17T01:31:09.122Z,10.98
2022-10-17T01:41:24.031Z,10.89
2022-10-17T01:51:31.399Z,10.77
2022-10-17T02:01:38.127Z,10.72
2022-10-17T02:11:40.372Z,10.68
2022-10-17T02:21:48.676Z,10.64
2022-10-17T02:32:03.344Z,10.62
2022-10-17T02:42:09.793Z,10.56
2022-10-17T02:52:49.682Z,10.49
2022-10-17T03:02:53.994Z,10.46
2022-10-17T03:12:56.950Z,10.45
2022-10-17T03:22:59.169Z,10.39
2022-10-17T03:33:01.652Z,10.40
2022-10-17T03:43:04.620Z,10.41
2022-10-17T03:53:06.834Z,10.38
2022-10-17T04:03:12.636Z,10.34
2022-10-17T04:13:17.053Z,10.31
2022-10-17T04:23:19.643Z,10.26
2022-10-17T04:33:22.021Z,10.24
2022-10-17T04:43:24.559Z,10.18
2022-10-17T04:53:28.459Z,10.13
2022-10-17T05:03:31.041Z,10.11
2022-10-17T05:13:34.182Z,10.09
2022-10-17T05:23:36.690Z,10.07
2022-10-17T05:33:39.579Z,10.01
2022-10-17T05:43:42.807Z,10.02
2022-10-17T05:53:45.430Z,9.98
2022-10-17T06:03:48.283Z,9.95
2022-10-17T06:13:51.260Z,10.01
2022-10-17T06:23:55.173Z,10.08
2022-10-17T06:33:57.964Z,10.27
2022-10-17T06:44:17.887Z,10.46
2022-10-17T06:54:26.670Z,10.69
2022-10-17T07:04:32.473Z,10.95
2022-10-17T07:14:37.795Z,11.18
2022-10-17T07:24:41.413Z,11.45
2022-10-17T07:34:44.780Z,11.79
2022-10-17T07:44:48.067Z,12.20
2022-10-17T07:54:51.420Z,12.74
2022-10-17T08:04:55.485Z,13.22
2022-10-17T08:14:59.449Z,13.61
2022-10-17T08:25:05.370Z,13.98
2022-10-17T08:35:18.141Z,14.41
2022-10-17T08:45:36.249Z,14.74
2022-10-17T08:55:45.848Z,15.07
2022-10-17T09:06:08.786Z,15.40
2022-10-17T09:16:34.027Z,15.76
2022-10-17T09:48:24.261Z,16.76
2022-10-17T09:58:55.861Z,16.84
2022-10-17T10:09:06.912Z,17.00
2022-10-17T10:19:32.652Z,17.30
2022-10-17T10:29:50.375Z,17.67
2022-10-17T10:40:11.487Z,18.11
2022-10-17T10:50:45.306Z,18.45
2022-10-17T11:00:54.157Z,18.54
2022-10-17T11:11:06.386Z,18.62
2022-10-17T11:21:36.775Z,18.82
2022-10-17T11:31:52.814Z,19.07
2022-10-17T11:42:08.416Z,19.59
2022-10-17T11:52:55.435Z,20.23
2022-10-17T12:03:37.781Z,20.68
2022-10-17T12:13:48.582Z,20.98
2022-10-17T12:23:55.928Z,21.21
2022-10-17T12:34:06.317Z,21.66
2022-10-17T12:44:16.926Z,21.94
2022-10-17T13:04:56.512Z,21.63
2022-10-17T13:15:02.693Z,21.54
2022-10-17T13:25:11.243Z,21.30
2022-10-17T13:35:27.851Z,21.06
2022-10-17T13:46:02.221Z,20.87
2022-10-17T13:56:29.635Z,20.94
2022-10-17T14:06:35.514Z,20.73
2022-10-17T14:16:43.493Z,20.51
2022-10-17T14:27:02.812Z,20.35
2022-10-17T14:37:29.292Z,20.19
2022-10-17T14:47:48.632Z,20.07
2022-10-17T14:57:55.193Z,19.86
2022-10-17T15:07:58.433Z,19.68
2022-10-17T15:18:02.608Z,19.47
2022-10-17T15:28:06.654Z,19.28
2022-10-17T15:38:09.539Z,19.03
2022-10-17T15:48:20.926Z,18.77
2022-10-17T15:58:23.981Z,18.47
2022-10-17T16:08:27.619Z,18.13
2022-10-17T16:18:30.723Z,17.82
2022-10-17T16:28:33.815Z,17.52
2022-10-17T16:38:36.732Z,17.22
2022-10-17T16:58:43.781Z,16.47
2022-10-17T17:08:46.821Z,16.12
2022-10-17T17:18:52.753Z,15.77
2022-10-17T17:28:59.560Z,15.45
2022-10-17T17:39:05.284Z,15.18
2022-10-17T17:49:08.184Z,14.98
2022-10-17T17:59:13.417Z,14.76
2022-10-17T18:09:16.155Z,14.59
2022-10-17T18:19:19.671Z,14.41
2022-10-17T18:29:26.263Z,14.28
2022-10-17T18:39:29.397Z,14.14
2022-10-17T18:49:31.976Z,14.04
2022-10-17T18:59:35.545Z,13.96
2022-10-17T19:09:38.573Z,13.88
2022-10-17T19:19:41.654Z,13.80
2022-10-17T19:29:44.476Z,13.77
2022-10-17T19:39:49.554Z,13.71
2022-10-17T19:49:52.479Z,13.66
2022-10-17T19:59:56.140Z,13.56
2022-10-17T20:09:58.961Z,13.47
2022-10-17T20:20:04.875Z,13.34
2022-10-17T20:30:10.715Z,13.29
2022-10-17T20:50:40.444Z,13.15
2022-10-17T21:00:43.855Z,13.11
2022-10-17T21:10:46.554Z,13.03
2022-10-17T21:20:48.973Z,13.09
2022-10-17T21:30:51.337Z,13.15
2022-10-17T21:40:55.367Z,13.15
2022-10-17T21:51:01.525Z,13.22
2022-10-17T22:01:11.786Z,13.31
2022-10-17T22:11:18.462Z,13.36
2022-10-17T22:21:22.644Z,13.37
2022-10-17T22:31:25.165Z,13.41
2022-10-17T22:41:27.552Z,13.51
2022-10-17T22:51:30.026Z,13.57
2022-10-17T23:01:32.508Z,13.58
2022-10-17T23:11:34.828Z,13.59
2022-10-17T23:21:37.126Z,13.54
2022-10-17T23:31:39.343Z,13.57
2022-10-17T23:41:41.717Z,13.64
2022-10-17T23:51:44.418Z,13.61
