createdAt,value
2019-02-22T00:27:09.014Z,1026.81
2019-02-22T00:27:09.586Z,1026.57
2019-02-22T00:27:10.187Z,1026.56
2019-02-22T00:27:10.787Z,1026.55
2019-02-22T00:27:11.383Z,1026.55
2019-02-22T00:27:11.984Z,1026.50
2019-02-22T00:27:12.586Z,1026.48
2019-02-22T00:29:39.718Z,1026.64
2019-02-22T00:29:40.218Z,1026.66
2019-02-22T00:29:40.818Z,1026.54
2019-02-22T00:29:41.417Z,1026.53
2019-02-22T00:29:42.016Z,1026.53
2019-02-22T00:29:42.617Z,1026.49
2019-02-22T00:29:43.217Z,1026.49
2019-02-22T00:30:48.772Z,1026.64
2019-02-22T00:30:49.342Z,1026.53
2019-02-22T00:30:49.943Z,1026.48
2019-02-22T00:30:50.539Z,1026.50
2019-02-22T00:30:51.138Z,1026.49
2019-02-22T00:33:14.011Z,1026.59
2019-02-22T00:33:14.580Z,1026.48
2019-02-22T00:33:15.178Z,1026.42
2019-02-22T00:33:15.779Z,1026.41
2019-02-22T00:33:16.379Z,1026.38
2019-02-22T00:33:16.979Z,1026.38
2019-02-22T00:33:17.579Z,1026.38
2019-02-22T00:33:18.179Z,1026.37
2019-02-22T00:33:18.778Z,1026.39
2019-02-22T00:33:19.380Z,1026.40
2019-02-22T00:33:19.978Z,1026.36
2019-02-22T00:33:20.578Z,1026.34
2019-02-22T00:34:16.257Z,1026.48
2019-02-22T00:34:16.797Z,1026.31
2019-02-22T00:34:17.300Z,1026.31
2019-02-22T00:34:17.904Z,1026.27
2019-02-22T00:34:18.500Z,1026.30
2019-02-22T00:34:19.121Z,1026.32
2019-02-22T00:35:55.697Z,1026.47
2019-02-22T00:35:56.358Z,1026.34
2019-02-22T00:35:56.856Z,1026.32
2019-02-22T00:35:57.447Z,1026.28
2019-02-22T00:38:16.583Z,1026.42
2019-02-22T00:38:17.083Z,1026.34
2019-02-22T00:38:17.683Z,1026.26
2019-02-22T00:38:18.280Z,1026.25
2019-02-22T00:38:18.881Z,1026.22
2019-02-22T00:38:19.480Z,1026.24
2019-02-22T00:38:20.086Z,1026.22
2019-02-22T00:40:52.413Z,1026.50
2019-02-22T00:40:52.983Z,1026.38
2019-02-22T00:40:53.583Z,1026.35
2019-02-22T00:40:54.180Z,1026.35
2019-02-22T00:40:54.779Z,1026.31
2019-02-22T00:40:55.379Z,1026.31
2019-02-22T00:40:55.981Z,1026.34
2019-02-22T00:40:56.579Z,1026.38
2019-02-22T00:40:57.179Z,1026.34
2019-02-22T00:40:57.782Z,1026.34
2019-02-22T00:40:58.379Z,1026.35
2019-02-22T00:40:58.979Z,1026.35
2019-02-22T00:41:54.588Z,1026.46
2019-02-22T00:41:55.169Z,1026.34
2019-02-22T00:41:55.754Z,1026.28
2019-02-22T00:41:56.353Z,1026.29
2019-02-22T00:41:56.953Z,1026.33
2019-02-22T00:41:57.553Z,1026.34
2019-02-22T00:42:53.056Z,1026.51
2019-02-22T00:42:53.626Z,1026.37
2019-02-22T00:42:54.223Z,1026.33
2019-02-22T00:42:54.823Z,1026.40
2019-02-22T00:42:55.423Z,1026.37
2019-02-22T00:42:56.024Z,1026.39
2019-02-22T00:43:57.562Z,1026.55
2019-02-22T00:43:58.136Z,1026.41
2019-02-22T00:43:58.739Z,1026.38
2019-02-22T00:43:59.335Z,1026.41
2019-02-22T00:43:59.940Z,1026.38
2019-02-22T00:44:00.540Z,1026.37
2019-02-22T00:44:01.136Z,1026.39
2019-02-22T00:44:01.739Z,1026.43
2019-02-22T00:44:02.351Z,1026.41
2019-02-22T00:44:02.936Z,1026.38
2019-02-22T00:44:03.537Z,1026.38
2019-02-22T00:44:04.137Z,1026.42
2019-02-22T00:45:33.724Z,1026.58
2019-02-22T00:45:34.291Z,1026.48
2019-02-22T00:45:34.891Z,1026.46
2019-02-22T00:45:35.493Z,1026.46
2019-02-22T00:45:36.092Z,1026.42
2019-02-22T00:45:36.690Z,1026.46
2019-02-22T00:45:37.287Z,1026.47
2019-02-22T00:45:37.888Z,1026.45
2019-02-22T00:45:38.487Z,1026.48
2019-02-22T00:45:39.088Z,1026.43
2019-02-22T00:45:39.689Z,1026.45
2019-02-22T00:45:40.292Z,1026.46
2019-02-22T00:45:40.890Z,1026.50
2019-02-22T00:45:41.487Z,1026.48
2019-02-22T00:45:42.087Z,1026.46
2019-02-22T00:46:41.099Z,1026.62
2019-02-22T00:46:41.674Z,1026.46
2019-02-22T00:46:42.270Z,1026.50
2019-02-22T00:46:42.870Z,1026.47
2019-02-22T00:46:43.468Z,1026.49
2019-02-22T00:46:44.069Z,1026.51
2019-02-22T00:46:44.668Z,1026.51
2019-02-22T00:46:45.272Z,1026.51
2019-02-22T00:46:45.868Z,1026.49
2019-02-22T00:46:46.478Z,1026.49
2019-02-22T00:46:47.069Z,1026.54
2019-02-22T00:46:47.671Z,1026.48
2019-02-22T00:46:48.270Z,1026.51
2019-02-22T00:46:48.872Z,1026.51
2019-02-22T00:46:49.468Z,1026.52
2019-02-22T00:46:50.068Z,1026.52
2019-02-22T04:41:21.426Z,1029.75
2019-02-22T04:41:21.996Z,1029.72
2019-02-22T04:41:22.596Z,1029.66
2019-02-22T04:41:23.196Z,1029.65
2019-02-22T04:41:23.798Z,1029.62
2019-02-22T04:41:24.412Z,1029.61
2019-02-22T04:41:24.994Z,1029.56
2019-02-22T04:41:25.595Z,1029.59
2019-02-22T04:41:26.193Z,1029.58
2019-02-22T04:41:26.795Z,1029.59
2019-02-22T04:41:27.392Z,1029.62
2019-02-22T04:42:21.946Z,1029.65
2019-02-22T04:42:22.516Z,1029.61
2019-02-22T04:42:23.114Z,1029.62
2019-02-22T04:42:23.718Z,1029.57
2019-02-22T04:42:24.314Z,1029.58
2019-02-22T04:42:24.918Z,1029.61
2019-02-22T04:42:25.514Z,1029.59
2019-02-22T04:43:19.494Z,1029.63
2019-02-22T04:43:20.065Z,1029.63
2019-02-22T04:43:20.664Z,1029.63
2019-02-22T04:43:21.265Z,1029.58
2019-02-22T04:43:21.865Z,1029.62
2019-02-22T04:43:22.466Z,1029.58
2019-02-22T04:43:23.066Z,1029.55
2019-02-22T04:44:18.078Z,1029.66
2019-02-22T04:44:18.639Z,1029.62
2019-02-22T04:44:19.240Z,1029.63
2019-02-22T04:44:19.837Z,1029.62
2019-02-22T04:44:20.437Z,1029.60
2019-02-22T04:44:21.043Z,1029.59
2019-02-22T04:44:21.637Z,1029.61
2019-02-22T04:45:16.134Z,1029.67
2019-02-22T04:45:16.710Z,1029.62
2019-02-22T04:45:17.302Z,1029.63
2019-02-22T04:45:17.900Z,1029.59
2019-02-22T04:45:18.500Z,1029.59
2019-02-22T04:45:19.100Z,1029.63
2019-02-22T04:45:19.699Z,1029.61
2019-02-22T04:45:20.301Z,1029.54
2019-02-22T04:46:13.780Z,1029.68
2019-02-22T04:46:14.353Z,1029.61
2019-02-22T04:46:14.954Z,1029.60
2019-02-22T04:46:18.163Z,1029.59
2019-02-22T04:46:18.211Z,1029.59
2019-02-22T04:46:18.238Z,1029.63
2019-02-22T04:46:18.256Z,1029.63
2019-02-22T04:46:18.301Z,1029.60
2019-02-22T04:47:11.433Z,1029.70
2019-02-22T04:47:12.005Z,1029.66
2019-02-22T04:47:12.604Z,1029.69
2019-02-22T04:47:13.207Z,1029.66
2019-02-22T04:47:13.804Z,1029.64
2019-02-22T04:47:14.406Z,1029.65
2019-02-22T04:47:15.007Z,1029.63
2019-02-22T04:47:15.604Z,1029.66
2019-02-22T04:48:10.110Z,1029.78
2019-02-22T04:48:10.681Z,1029.71
2019-02-22T04:48:11.279Z,1029.67
2019-02-22T04:48:11.887Z,1029.70
2019-02-22T04:48:12.479Z,1029.70
2019-02-22T04:48:13.079Z,1029.70
2019-02-22T04:48:13.679Z,1029.69
2019-02-22T04:48:14.283Z,1029.68
2019-02-22T04:49:07.767Z,1029.75
2019-02-22T04:49:08.333Z,1029.70
2019-02-22T04:49:08.934Z,1029.73
2019-02-22T04:49:09.533Z,1029.70
2019-02-22T04:49:10.132Z,1029.69
2019-02-22T04:49:10.744Z,1029.68
2019-02-22T04:49:11.332Z,1029.70
2019-02-22T04:49:11.933Z,1029.68
2019-02-22T04:50:05.412Z,1029.79
2019-02-22T04:50:05.987Z,1029.74
2019-02-22T04:50:06.584Z,1029.70
2019-02-22T04:50:07.186Z,1029.72
2019-02-22T04:50:07.786Z,1029.74
2019-02-22T04:50:08.385Z,1029.70
2019-02-22T04:50:08.985Z,1029.74
2019-02-22T04:50:09.582Z,1029.73
2019-02-22T04:51:04.088Z,1029.83
2019-02-22T04:51:04.661Z,1029.79
2019-02-22T04:51:05.262Z,1029.74
2019-02-22T04:51:05.859Z,1029.70
2019-02-22T04:51:06.459Z,1029.75
2019-02-22T04:51:07.056Z,1029.71
2019-02-22T04:51:07.656Z,1029.70
2019-02-22T04:51:08.258Z,1029.73
2019-02-22T04:52:01.744Z,1029.79
2019-02-22T04:52:02.311Z,1029.76
2019-02-22T04:52:02.912Z,1029.76
2019-02-22T04:52:03.512Z,1029.74
2019-02-22T04:52:04.111Z,1029.73
2019-02-22T04:52:04.713Z,1029.75
2019-02-22T04:52:05.310Z,1029.75
2019-02-22T04:52:05.911Z,1029.72
2019-02-22T04:53:00.416Z,1029.79
2019-02-22T04:53:00.988Z,1029.76
2019-02-22T04:53:01.586Z,1029.73
2019-02-22T04:53:02.189Z,1029.76
2019-02-22T04:53:02.786Z,1029.75
2019-02-22T04:53:03.389Z,1029.71
2019-02-22T04:53:03.985Z,1029.74
2019-02-22T04:53:04.585Z,1029.71
2019-02-22T04:53:58.081Z,1029.83
2019-02-22T04:53:58.640Z,1029.76
2019-02-22T04:53:59.244Z,1029.73
2019-02-22T04:53:59.839Z,1029.73
2019-02-22T04:54:00.440Z,1029.74
2019-02-22T04:54:01.040Z,1029.72
2019-02-22T04:54:01.638Z,1029.71
2019-02-22T04:54:02.239Z,1029.77
2019-02-22T04:54:56.232Z,1029.79
2019-02-22T04:54:56.808Z,1029.77
2019-02-22T04:54:57.403Z,1029.71
2019-02-22T04:54:58.002Z,1029.72
2019-02-22T04:54:58.605Z,1029.72
2019-02-22T04:54:59.204Z,1029.72
2019-02-22T04:54:59.802Z,1029.71
2019-02-22T04:56:13.343Z,1029.77
2019-02-22T04:56:13.914Z,1029.74
2019-02-22T04:56:14.513Z,1029.71
2019-02-22T04:56:15.111Z,1029.74
2019-02-22T04:56:15.711Z,1029.73
2019-02-22T04:56:16.312Z,1029.72
2019-02-22T04:56:16.910Z,1029.71
2019-02-22T04:56:17.510Z,1029.68
2019-02-22T04:57:11.000Z,1029.83
2019-02-22T04:57:11.563Z,1029.79
2019-02-22T04:57:12.164Z,1029.75
2019-02-22T04:57:12.766Z,1029.76
2019-02-22T04:57:13.361Z,1029.80
2019-02-22T04:57:13.967Z,1029.78
2019-02-22T04:57:14.626Z,1029.76
2019-02-22T04:57:15.161Z,1029.79
2019-02-22T04:58:08.672Z,1029.88
2019-02-22T04:58:09.217Z,1029.83
2019-02-22T04:58:09.822Z,1029.82
2019-02-22T04:58:10.414Z,1029.80
2019-02-22T04:58:11.015Z,1029.81
2019-02-22T04:58:11.614Z,1029.80
2019-02-22T04:58:12.214Z,1029.81
2019-02-22T04:58:12.814Z,1029.79
2019-02-22T04:59:07.320Z,1029.93
2019-02-22T04:59:07.910Z,1029.87
2019-02-22T04:59:08.489Z,1029.81
2019-02-22T04:59:09.090Z,1029.87
2019-02-22T04:59:09.689Z,1029.84
2019-02-22T04:59:10.291Z,1029.84
2019-02-22T04:59:10.890Z,1029.83
2019-02-22T04:59:11.489Z,1029.87
2019-02-22T05:00:04.981Z,1029.98
2019-02-22T05:00:05.543Z,1029.90
2019-02-22T05:00:06.146Z,1029.91
2019-02-22T05:00:06.742Z,1029.90
2019-02-22T05:00:07.347Z,1029.89
2019-02-22T05:00:07.942Z,1029.89
2019-02-22T05:00:08.542Z,1029.91
2019-02-22T05:00:09.156Z,1029.89
2019-02-22T05:01:02.621Z,1029.98
2019-02-22T05:01:03.194Z,1029.96
2019-02-22T05:01:03.797Z,1029.94
2019-02-22T05:01:04.395Z,1029.93
2019-02-22T05:01:04.993Z,1029.94
2019-02-22T05:01:05.594Z,1029.93
2019-02-22T05:01:06.196Z,1029.95
2019-02-22T05:01:06.796Z,1029.94
2019-02-22T05:02:01.301Z,1030.02
2019-02-22T05:02:01.871Z,1029.97
2019-02-22T05:02:02.475Z,1029.94
2019-02-22T05:02:03.069Z,1029.94
2019-02-22T05:02:03.668Z,1029.93
2019-02-22T05:02:04.269Z,1029.91
2019-02-22T05:02:04.872Z,1029.96
2019-02-22T05:02:05.469Z,1029.92
2019-02-22T05:02:58.950Z,1030.04
2019-02-22T05:02:59.522Z,1029.97
2019-02-22T05:03:00.131Z,1029.94
2019-02-22T05:03:00.721Z,1029.91
2019-02-22T05:03:01.321Z,1029.92
2019-02-22T05:03:01.923Z,1029.94
2019-02-22T05:03:02.525Z,1029.91
2019-02-22T05:03:03.124Z,1029.94
2019-02-22T05:03:57.625Z,1029.99
2019-02-22T05:03:58.199Z,1029.96
2019-02-22T05:03:58.795Z,1029.91
2019-02-22T05:03:59.395Z,1029.93
2019-02-22T05:04:00.012Z,1029.94
2019-02-22T05:04:00.596Z,1029.94
2019-02-22T05:04:01.195Z,1029.93
2019-02-22T05:04:01.797Z,1029.97
2019-02-22T05:04:55.788Z,1030.05
2019-02-22T05:04:56.362Z,1030.01
2019-02-22T05:04:56.961Z,1029.98
2019-02-22T05:04:57.561Z,1029.97
2019-02-22T05:04:58.159Z,1029.97
2019-02-22T05:04:58.761Z,1029.95
2019-02-22T05:04:59.360Z,1029.97
2019-02-22T05:05:52.933Z,1030.10
2019-02-22T05:05:53.503Z,1030.03
2019-02-22T05:05:54.105Z,1029.99
2019-02-22T05:05:54.699Z,1030.04
2019-02-22T05:05:55.300Z,1030.04
2019-02-22T05:05:55.899Z,1030.05
2019-02-22T05:05:56.505Z,1030.02
2019-02-22T05:05:57.100Z,1030.00
2019-02-22T05:06:50.578Z,1030.14
2019-02-22T05:06:51.152Z,1030.08
2019-02-22T05:06:51.753Z,1030.06
2019-02-22T05:06:52.353Z,1030.05
2019-02-22T05:06:52.954Z,1030.04
2019-02-22T05:06:53.553Z,1030.03
2019-02-22T05:06:54.153Z,1030.06
2019-02-22T05:06:54.754Z,1030.09
2019-02-22T05:07:52.224Z,1030.17
2019-02-22T05:07:52.800Z,1030.09
2019-02-22T05:07:53.395Z,1030.08
2019-02-22T05:08:48.442Z,1030.08
2019-02-22T05:08:49.017Z,1030.09
2019-02-22T05:08:49.616Z,1030.08
2019-02-22T05:08:50.214Z,1030.05
2019-02-22T05:08:50.815Z,1030.06
2019-02-22T05:08:51.416Z,1030.06
2019-02-22T05:09:46.402Z,1030.10
2019-02-22T05:09:46.993Z,1030.11
2019-02-22T05:09:47.576Z,1030.10
2019-02-22T05:09:48.173Z,1030.11
2019-02-22T05:09:48.778Z,1030.07
2019-02-22T05:09:49.377Z,1030.07
2019-02-22T05:09:49.974Z,1030.05
2019-02-22T05:09:50.572Z,1030.11
2019-02-22T05:10:44.053Z,1030.14
2019-02-22T05:10:44.627Z,1030.10
2019-02-22T05:10:45.237Z,1030.11
2019-02-22T05:10:45.826Z,1030.10
2019-02-22T05:10:46.436Z,1030.11
2019-02-22T05:10:47.026Z,1030.09
2019-02-22T05:10:47.626Z,1030.13
2019-02-22T05:10:48.226Z,1030.10
2019-02-22T05:11:42.729Z,1030.18
2019-02-22T05:11:43.302Z,1030.13
2019-02-22T05:11:43.901Z,1030.15
2019-02-22T05:11:44.503Z,1030.14
2019-02-22T05:11:45.104Z,1030.13
2019-02-22T05:11:45.703Z,1030.15
2019-02-22T05:11:46.301Z,1030.15
2019-02-22T05:11:46.901Z,1030.13
2019-02-22T05:12:42.942Z,1030.24
2019-02-22T05:12:43.514Z,1030.24
2019-02-22T05:12:44.114Z,1030.19
2019-02-22T05:12:44.712Z,1030.20
2019-02-22T05:12:45.315Z,1030.19
2019-02-22T05:12:45.913Z,1030.20
2019-02-22T05:13:39.983Z,1030.25
2019-02-22T05:13:40.552Z,1030.29
2019-02-22T05:13:41.162Z,1030.24
2019-02-22T05:13:41.752Z,1030.23
2019-02-22T05:13:42.385Z,1030.26
2019-02-22T05:13:42.971Z,1030.25
2019-02-22T05:13:43.552Z,1030.25
2019-02-22T05:13:44.152Z,1030.26
2019-02-22T05:14:38.143Z,1030.31
2019-02-22T05:14:38.719Z,1030.33
2019-02-22T05:14:39.316Z,1030.30
2019-02-22T05:14:39.918Z,1030.30
2019-02-22T05:14:40.516Z,1030.29
2019-02-22T05:14:41.116Z,1030.31
2019-02-22T05:14:41.715Z,1030.30
2019-02-22T05:15:38.252Z,1030.33
2019-02-22T05:15:38.824Z,1030.29
2019-02-22T05:15:39.425Z,1030.29
2019-02-22T05:16:35.391Z,1030.29
2019-02-22T05:16:35.996Z,1030.28
2019-02-22T05:16:36.562Z,1030.30
2019-02-22T05:16:37.164Z,1030.29
2019-02-22T05:16:37.764Z,1030.28
2019-02-22T05:16:38.368Z,1030.28
2019-02-22T05:17:35.686Z,1030.31
2019-02-22T05:17:35.757Z,1030.29
2019-02-22T05:17:35.771Z,1030.30
2019-02-22T05:17:35.836Z,1030.27
2019-02-22T05:17:35.900Z,1030.30
2019-02-22T05:17:36.326Z,1030.30
2019-02-22T05:17:36.933Z,1030.29
2019-02-22T05:17:37.523Z,1030.30
2019-02-22T05:18:44.112Z,1030.35
2019-02-22T05:18:44.682Z,1030.30
2019-02-22T05:18:45.346Z,1030.32
2019-02-22T05:19:39.304Z,1030.34
2019-02-22T05:19:39.874Z,1030.35
2019-02-22T05:19:40.479Z,1030.32
2019-02-22T05:19:41.089Z,1030.33
2019-02-22T05:19:41.673Z,1030.36
2019-02-22T05:19:42.274Z,1030.35
2019-02-22T05:19:42.873Z,1030.33
2019-02-22T05:20:41.357Z,1030.38
2019-02-22T05:20:41.931Z,1030.36
2019-02-22T05:20:42.538Z,1030.37
2019-02-22T05:20:43.131Z,1030.37
2019-02-22T05:20:43.732Z,1030.38
2019-02-22T05:20:44.331Z,1030.37
2019-02-22T05:20:44.941Z,1030.36
2019-02-22T05:20:45.529Z,1030.40
2019-02-22T05:20:46.132Z,1030.36
2019-02-22T05:20:46.732Z,1030.36
2019-02-22T05:20:47.330Z,1030.37
2019-02-22T05:20:47.930Z,1030.35
2019-02-22T05:20:48.545Z,1030.37
2019-02-22T05:20:49.130Z,1030.37
2019-02-22T05:20:49.729Z,1030.36
2019-02-22T05:20:50.330Z,1030.36
2019-02-22T05:20:50.933Z,1030.41
2019-02-22T05:21:45.470Z,1030.37
2019-02-22T05:21:46.034Z,1030.41
2019-02-22T05:21:46.638Z,1030.38
2019-02-22T05:21:47.236Z,1030.39
2019-02-22T05:21:47.832Z,1030.39
2019-02-22T05:21:48.434Z,1030.37
2019-02-22T05:21:49.034Z,1030.38
2019-02-22T05:22:42.602Z,1030.42
2019-02-22T05:22:43.177Z,1030.40
2019-02-22T05:22:43.775Z,1030.38
2019-02-22T05:22:44.378Z,1030.39
2019-02-22T05:22:44.973Z,1030.39
2019-02-22T05:22:45.584Z,1030.37
2019-02-22T05:22:46.177Z,1030.40
2019-02-22T05:22:46.774Z,1030.40
2019-02-22T05:23:41.283Z,1030.44
2019-02-22T05:23:41.852Z,1030.44
2019-02-22T05:23:42.450Z,1030.46
2019-02-22T05:23:43.049Z,1030.43
2019-02-22T05:23:43.653Z,1030.41
2019-02-22T05:23:44.249Z,1030.43
2019-02-22T05:23:44.851Z,1030.42
2019-02-22T05:23:45.448Z,1030.43
2019-02-22T05:24:39.441Z,1030.42
2019-02-22T05:24:40.015Z,1030.43
2019-02-22T05:24:40.615Z,1030.41
2019-02-22T05:24:41.218Z,1030.41
2019-02-22T05:24:41.811Z,1030.46
2019-02-22T05:24:42.411Z,1030.41
2019-02-22T05:24:43.021Z,1030.50
2019-02-22T05:25:36.997Z,1030.44
2019-02-22T05:25:37.563Z,1030.45
2019-02-22T05:25:38.163Z,1030.44
2019-02-22T05:25:38.761Z,1030.45
2019-02-22T05:25:39.362Z,1030.48
2019-02-22T05:25:39.962Z,1030.49
2019-02-22T05:25:40.562Z,1030.48
2019-02-22T05:26:36.588Z,1030.50
2019-02-22T05:26:37.158Z,1030.48
2019-02-22T05:26:37.765Z,1030.50
2019-02-22T05:26:38.368Z,1030.51
2019-02-22T05:26:38.961Z,1030.48
2019-02-22T05:26:39.559Z,1030.49
2019-02-22T05:27:42.125Z,1030.57
2019-02-22T05:27:42.699Z,1030.57
2019-02-22T05:27:43.298Z,1030.57
2019-02-22T05:27:43.896Z,1030.58
2019-02-22T05:27:44.500Z,1030.58
2019-02-22T05:27:45.098Z,1030.58
2019-02-22T05:27:45.703Z,1030.56
2019-02-22T05:27:46.296Z,1030.57
2019-02-22T05:27:46.896Z,1030.58
2019-02-22T05:27:47.501Z,1030.57
2019-02-22T05:27:48.095Z,1030.59
2019-02-22T05:27:48.693Z,1030.57
2019-02-22T05:28:49.709Z,1030.55
2019-02-22T05:28:50.282Z,1030.54
2019-02-22T05:28:50.883Z,1030.59
2019-02-22T05:28:51.480Z,1030.56
2019-02-22T05:28:52.079Z,1030.58
2019-02-22T05:28:52.680Z,1030.55
2019-02-22T05:28:53.279Z,1030.60
2019-02-22T05:28:53.898Z,1030.60
2019-02-22T05:28:54.479Z,1030.56
2019-02-22T05:28:55.079Z,1030.52
2019-02-22T05:28:55.678Z,1030.59
2019-02-22T05:28:56.278Z,1030.60
2019-02-22T05:29:50.740Z,1030.61
2019-02-22T05:29:51.312Z,1030.64
2019-02-22T05:29:51.911Z,1030.57
2019-02-22T05:29:52.513Z,1030.62
2019-02-22T05:29:53.114Z,1030.61
2019-02-22T05:29:53.712Z,1030.63
2019-02-22T05:29:54.312Z,1030.64
2019-02-22T05:29:54.918Z,1030.61
2019-02-22T05:30:53.411Z,1030.64
2019-02-22T05:30:53.980Z,1030.65
2019-02-22T05:30:54.580Z,1030.65
2019-02-22T05:30:55.179Z,1030.67
2019-02-22T05:30:55.779Z,1030.68
2019-02-22T05:30:56.379Z,1030.68
2019-02-22T05:30:56.983Z,1030.67
2019-02-22T05:30:57.581Z,1030.67
2019-02-22T05:30:58.181Z,1030.67
2019-02-22T05:30:58.780Z,1030.66
2019-02-22T05:30:59.379Z,1030.68
2019-02-22T05:30:59.978Z,1030.66
2019-02-22T05:31:00.579Z,1030.71
2019-02-22T05:31:01.178Z,1030.68
2019-02-22T05:31:01.777Z,1030.68
2019-02-22T05:31:02.381Z,1030.68
2019-02-22T09:00:47.714Z,1033.97
2019-02-22T09:00:48.338Z,1033.93
2019-02-22T09:00:48.879Z,1033.93
2019-02-22T09:00:49.478Z,1033.94
2019-02-22T09:00:50.077Z,1033.98
2019-02-22T09:00:50.675Z,1033.96
2019-02-22T09:00:51.277Z,1033.91
2019-02-22T09:00:51.877Z,1033.97
2019-02-22T09:00:52.480Z,1033.94
2019-02-22T09:00:53.075Z,1033.92
2019-02-22T09:00:53.675Z,1033.91
2019-02-22T09:00:54.277Z,1033.89
2019-02-22T09:01:49.781Z,1033.90
2019-02-22T09:01:50.350Z,1033.92
2019-02-22T09:01:50.950Z,1033.89
2019-02-22T09:01:51.553Z,1033.92
2019-02-22T09:01:52.160Z,1033.90
2019-02-22T09:01:52.749Z,1033.88
2019-02-22T09:02:48.122Z,1033.90
2019-02-22T09:02:48.329Z,1033.92
2019-02-22T09:02:48.924Z,1033.90
2019-02-22T09:02:49.526Z,1033.89
2019-02-22T09:02:50.123Z,1033.90
2019-02-22T09:02:50.729Z,1033.92
2019-02-22T09:02:51.322Z,1033.93
2019-02-22T09:02:51.923Z,1033.90
2019-02-22T09:04:36.880Z,1033.95
2019-02-22T09:04:37.479Z,1033.92
2019-02-22T09:04:38.051Z,1033.97
2019-02-22T09:04:38.651Z,1033.96
2019-02-22T09:04:39.251Z,1033.98
2019-02-22T09:04:39.851Z,1033.96
2019-02-22T09:05:41.357Z,1033.94
2019-02-22T09:05:41.929Z,1033.98
2019-02-22T09:05:42.529Z,1033.95
2019-02-22T09:05:43.128Z,1033.96
2019-02-22T09:05:43.728Z,1033.95
2019-02-22T09:05:44.329Z,1033.94
2019-02-22T09:05:44.927Z,1033.96
2019-02-22T09:05:45.526Z,1033.94
2019-02-22T09:05:46.126Z,1033.93
2019-02-22T09:05:46.730Z,1033.98
2019-02-22T09:05:47.325Z,1033.94
2019-02-22T09:05:48.147Z,1033.93
2019-02-22T09:07:01.392Z,1034.00
2019-02-22T09:07:01.963Z,1033.97
2019-02-22T09:07:02.562Z,1033.97
2019-02-22T09:07:03.162Z,1033.97
2019-02-22T09:07:03.763Z,1033.95
2019-02-22T09:07:04.361Z,1033.98
2019-02-22T09:07:04.962Z,1033.97
2019-02-22T09:07:05.560Z,1034.01
2019-02-22T09:08:00.016Z,1033.96
2019-02-22T09:08:00.590Z,1033.96
2019-02-22T09:08:01.189Z,1033.99
2019-02-22T09:08:01.791Z,1034.01
2019-02-22T09:08:02.391Z,1033.99
2019-02-22T09:08:02.992Z,1033.98
2019-02-22T09:08:03.590Z,1033.97
2019-02-22T09:08:04.189Z,1034.01
2019-02-22T09:08:58.149Z,1034.00
2019-02-22T09:08:58.718Z,1033.99
2019-02-22T09:08:59.322Z,1033.99
2019-02-22T09:08:59.918Z,1034.03
2019-02-22T09:09:00.517Z,1034.01
2019-02-22T09:09:01.119Z,1034.00
2019-02-22T09:09:01.718Z,1034.00
2019-02-22T09:10:36.678Z,1034.03
2019-02-22T09:10:37.258Z,1034.04
2019-02-22T09:10:37.847Z,1034.02
2019-02-22T09:10:38.446Z,1034.04
2019-02-22T09:10:39.045Z,1034.05
2019-02-22T09:10:39.646Z,1034.03
2019-02-22T09:11:41.159Z,1034.04
2019-02-22T09:11:41.735Z,1034.04
2019-02-22T09:11:42.337Z,1034.08
2019-02-22T09:11:42.933Z,1034.09
2019-02-22T09:11:43.535Z,1034.06
2019-02-22T09:11:44.134Z,1034.04
2019-02-22T09:11:44.733Z,1034.07
2019-02-22T09:11:45.333Z,1034.09
2019-02-22T09:11:45.933Z,1034.06
2019-02-22T09:11:46.533Z,1034.12
2019-02-22T09:11:47.131Z,1034.08
2019-02-22T09:11:47.732Z,1034.09
2019-02-22T09:13:30.042Z,1034.13
2019-02-22T09:13:30.611Z,1034.13
2019-02-22T09:13:42.773Z,1034.10
2019-02-22T09:13:42.776Z,1034.10
2019-02-22T09:13:42.851Z,1034.11
2019-02-22T09:13:43.052Z,1034.12
2019-02-22T09:13:43.120Z,1034.12
2019-02-22T09:13:43.205Z,1034.11
2019-02-22T09:13:43.237Z,1034.10
2019-02-22T09:14:33.266Z,1034.11
2019-02-22T09:14:33.840Z,1034.12
2019-02-22T09:14:34.438Z,1034.13
2019-02-22T09:14:35.038Z,1034.17
2019-02-22T09:14:35.638Z,1034.13
2019-02-22T09:14:36.238Z,1034.12
2019-02-22T09:14:36.837Z,1034.15
2019-02-22T09:14:37.438Z,1034.16
2019-02-22T09:14:38.039Z,1034.14
2019-02-22T09:14:38.639Z,1034.16
2019-02-22T09:14:39.238Z,1034.12
2019-02-22T09:14:39.837Z,1034.14
2019-02-22T09:14:40.436Z,1034.16
2019-02-22T09:14:41.036Z,1034.13
2019-02-22T09:14:41.643Z,1034.12
2019-02-22T09:14:42.235Z,1034.17
2019-02-22T09:14:42.835Z,1034.14
2019-02-22T09:15:37.793Z,1034.14
2019-02-22T09:15:38.366Z,1034.22
2019-02-22T09:15:38.965Z,1034.19
2019-02-22T09:15:39.564Z,1034.21
2019-02-22T09:15:40.170Z,1034.20
2019-02-22T09:15:40.765Z,1034.19
2019-02-22T09:15:41.364Z,1034.20
2019-02-22T09:15:41.964Z,1034.22
2019-02-22T09:16:35.927Z,1034.24
2019-02-22T09:16:36.506Z,1034.23
2019-02-22T09:16:37.099Z,1034.22
2019-02-22T09:16:37.701Z,1034.20
2019-02-22T09:16:38.298Z,1034.24
2019-02-22T09:16:38.899Z,1034.24
2019-02-22T09:16:39.499Z,1034.24
2019-02-22T09:18:00.456Z,1034.25
2019-02-22T09:18:01.033Z,1034.26
2019-02-22T09:18:01.627Z,1034.28
2019-02-22T09:18:02.227Z,1034.30
2019-02-22T09:18:02.827Z,1034.28
2019-02-22T09:18:03.428Z,1034.29
2019-02-22T09:18:04.029Z,1034.28
2019-02-22T09:18:04.627Z,1034.33
2019-02-22T09:18:05.227Z,1034.29
2019-02-22T09:18:05.826Z,1034.33
2019-02-22T09:18:06.427Z,1034.33
2019-02-22T09:18:07.028Z,1034.32
2019-02-22T09:19:32.488Z,1034.31
2019-02-22T09:19:33.057Z,1034.32
2019-02-22T09:19:33.666Z,1034.32
2019-02-22T09:19:34.257Z,1034.32
2019-02-22T09:19:34.857Z,1034.32
2019-02-22T09:20:29.330Z,1034.34
2019-02-22T09:20:29.891Z,1034.34
2019-02-22T09:20:30.493Z,1034.34
2019-02-22T09:20:31.092Z,1034.32
2019-02-22T09:20:31.694Z,1034.40
2019-02-22T09:20:32.293Z,1034.40
2019-02-22T09:20:32.891Z,1034.36
2019-02-22T09:20:33.583Z,1034.38
2019-02-22T09:21:27.952Z,1034.31
2019-02-22T09:21:28.522Z,1034.35
2019-02-22T09:21:29.122Z,1034.36
2019-02-22T09:21:29.722Z,1034.37
2019-02-22T09:21:30.324Z,1034.38
2019-02-22T09:21:30.921Z,1034.37
2019-02-22T09:21:31.521Z,1034.37
2019-02-22T09:21:32.122Z,1034.38
2019-02-22T09:22:26.579Z,1034.36
2019-02-22T09:22:27.153Z,1034.40
2019-02-22T09:22:27.751Z,1034.39
2019-02-22T09:22:28.353Z,1034.40
2019-02-22T09:22:28.953Z,1034.39
2019-02-22T09:22:29.551Z,1034.40
2019-02-22T09:22:30.151Z,1034.39
2019-02-22T09:22:30.751Z,1034.39
2019-02-22T09:23:24.219Z,1034.37
2019-02-22T09:23:24.789Z,1034.37
2019-02-22T09:23:25.399Z,1034.39
2019-02-22T09:23:25.989Z,1034.41
2019-02-22T09:23:26.589Z,1034.42
2019-02-22T09:23:27.194Z,1034.41
2019-02-22T09:23:27.788Z,1034.40
2019-02-22T09:23:28.393Z,1034.43
2019-02-22T09:24:22.348Z,1034.44
2019-02-22T09:24:23.002Z,1034.42
2019-02-22T09:24:23.526Z,1034.46
2019-02-22T09:24:24.119Z,1034.44
2019-02-22T09:24:24.721Z,1034.47
2019-02-22T09:24:25.322Z,1034.48
2019-02-22T09:24:25.918Z,1034.47
2019-02-22T09:25:40.378Z,1034.42
2019-02-22T09:25:40.950Z,1034.46
2019-02-22T09:25:41.550Z,1034.43
2019-02-22T09:25:42.149Z,1034.46
2019-02-22T09:25:42.749Z,1034.45
2019-02-22T09:25:43.352Z,1034.45
2019-02-22T09:25:43.948Z,1034.44
2019-02-22T09:25:44.549Z,1034.43
2019-02-22T09:26:48.515Z,1034.45
2019-02-22T09:26:49.088Z,1034.44
2019-02-22T09:26:49.686Z,1034.48
2019-02-22T09:26:50.286Z,1034.49
2019-02-22T09:26:50.887Z,1034.47
2019-02-22T09:26:51.486Z,1034.50
2019-02-22T09:26:52.096Z,1034.46
2019-02-22T09:27:46.702Z,1034.52
2019-02-22T09:27:47.275Z,1034.51
2019-02-22T09:27:47.875Z,1034.52
2019-02-22T09:27:48.477Z,1034.52
2019-02-22T09:27:49.073Z,1034.53
2019-02-22T09:27:49.673Z,1034.55
2019-02-22T09:27:50.274Z,1034.53
2019-02-22T09:29:03.743Z,1034.53
2019-02-22T09:29:04.312Z,1034.55
2019-02-22T09:29:04.948Z,1034.52
2019-02-22T09:29:05.514Z,1034.56