createdAt,value
2017-10-28T00:00:45.349Z,9.90
2017-10-28T00:03:11.757Z,8.50
2017-10-28T00:05:38.092Z,8.70
2017-10-28T00:08:04.349Z,8.77
2017-10-28T00:10:30.652Z,12.53
2017-10-28T00:12:56.910Z,17.27
2017-10-28T00:15:23.168Z,16.07
2017-10-28T00:17:49.544Z,17.70
2017-10-28T00:20:15.889Z,18.10
2017-10-28T00:22:42.174Z,21.33
2017-10-28T00:25:09.158Z,14.43
2017-10-28T00:27:35.438Z,13.90
2017-10-28T00:30:08.550Z,16.33
2017-10-28T00:32:40.962Z,11.30
2017-10-28T00:35:13.506Z,20.93
2017-10-28T00:37:39.808Z,10.63
2017-10-28T00:40:06.094Z,15.30
2017-10-28T00:42:32.395Z,16.23
2017-10-28T00:44:58.694Z,11.60
2017-10-28T00:47:24.995Z,20.27
2017-10-28T00:49:51.291Z,9.30
2017-10-28T00:52:17.610Z,18.77
2017-10-28T00:54:43.851Z,12.97
2017-10-28T00:57:10.136Z,18.17
2017-10-28T00:59:37.147Z,16.50
2017-10-28T01:02:03.451Z,20.37
2017-10-28T01:04:29.671Z,14.63
2017-10-28T01:06:56.047Z,17.83
2017-10-28T01:09:22.493Z,8.90
2017-10-28T01:11:49.573Z,25.00
2017-10-28T01:14:15.879Z,13.43
2017-10-28T01:16:42.260Z,19.17
2017-10-28T01:19:08.565Z,7.97
2017-10-28T01:21:34.845Z,13.37
2017-10-28T01:24:01.918Z,10.87
2017-10-28T01:26:29.125Z,10.83
2017-10-28T01:28:55.454Z,8.30
2017-10-28T01:31:21.775Z,15.83
2017-10-28T01:33:48.113Z,18.30
2017-10-28T01:36:14.421Z,9.50
2017-10-28T01:38:40.765Z,15.87
2017-10-28T01:41:07.100Z,16.63
2017-10-28T01:43:33.399Z,16.43
2017-10-28T01:45:59.711Z,14.03
2017-10-28T01:48:26.754Z,18.17
2017-10-28T01:50:53.735Z,14.43
2017-10-28T01:53:20.062Z,19.53
2017-10-28T01:55:46.468Z,17.40
2017-10-28T01:58:12.936Z,7.60
2017-10-28T02:00:39.308Z,11.03
2017-10-28T02:03:06.387Z,13.50
2017-10-28T02:05:33.420Z,14.77
2017-10-28T02:08:00.534Z,16.43
2017-10-28T02:10:26.838Z,25.33
2017-10-28T02:12:53.166Z,17.23
2017-10-28T02:15:19.489Z,10.93
2017-10-28T02:17:45.855Z,15.60
2017-10-28T02:20:12.145Z,10.03
2017-10-28T02:22:38.494Z,16.03
2017-10-28T02:25:04.820Z,12.07
2017-10-28T02:27:31.087Z,9.10
2017-10-28T02:29:57.360Z,13.73
2017-10-28T02:32:23.735Z,16.57
2017-10-28T02:34:57.919Z,8.33
2017-10-28T02:37:25.135Z,5.63
2017-10-28T02:39:52.129Z,15.23
2017-10-28T02:42:18.451Z,10.33
2017-10-28T02:44:44.690Z,16.80
2017-10-28T02:47:10.983Z,12.77
2017-10-28T02:49:37.255Z,6.77
2017-10-28T02:52:03.567Z,9.67
2017-10-28T02:54:29.850Z,18.20
2017-10-28T02:56:56.887Z,11.73
2017-10-28T02:59:23.195Z,13.40
2017-10-28T03:01:49.640Z,6.77
2017-10-28T03:04:16.688Z,11.53
2017-10-28T03:06:43.046Z,11.93
2017-10-28T03:09:10.073Z,7.30
2017-10-28T03:11:36.351Z,6.83
2017-10-28T03:14:02.695Z,6.03
2017-10-28T03:16:28.953Z,3.10
2017-10-28T03:18:55.298Z,12.33
2017-10-28T03:21:22.353Z,9.30
2017-10-28T03:23:49.415Z,7.83
2017-10-28T03:26:15.767Z,8.93
2017-10-28T03:28:42.091Z,10.00
2017-10-28T03:31:08.573Z,10.87
2017-10-28T03:33:34.851Z,13.20
2017-10-28T03:36:01.104Z,7.50
2017-10-28T03:38:27.371Z,5.07
2017-10-28T03:40:53.698Z,10.50
2017-10-28T03:43:19.995Z,13.37
2017-10-28T03:45:46.350Z,13.00
2017-10-28T03:48:12.673Z,9.60
2017-10-28T03:50:39.012Z,8.80
2017-10-28T03:53:05.267Z,11.20
2017-10-28T03:55:32.319Z,11.60
2017-10-28T03:57:58.689Z,8.63
2017-10-28T04:00:25.016Z,12.60
2017-10-28T04:02:51.281Z,7.33
2017-10-28T04:05:17.573Z,16.90
2017-10-28T04:07:43.858Z,8.93
2017-10-28T04:10:10.876Z,18.23
2017-10-28T04:12:37.206Z,16.93
2017-10-28T04:15:03.575Z,8.30
2017-10-28T04:17:29.834Z,14.63
2017-10-28T04:19:56.090Z,12.10
2017-10-28T04:22:22.328Z,8.60
2017-10-28T04:24:48.612Z,9.53
2017-10-28T04:27:14.851Z,10.03
2017-10-28T04:29:41.159Z,11.70
2017-10-28T04:32:07.437Z,12.83
2017-10-28T04:34:33.718Z,14.37
2017-10-28T04:37:00.033Z,12.77
2017-10-28T04:39:26.483Z,16.40
2017-10-28T04:41:52.764Z,10.50
2017-10-28T04:44:19.064Z,17.13
2017-10-28T04:46:45.368Z,18.00
2017-10-28T04:49:11.653Z,22.03
2017-10-28T04:51:37.977Z,9.00
2017-10-28T04:54:04.238Z,15.80
2017-10-28T04:56:31.533Z,13.40
2017-10-28T04:58:57.821Z,11.40
2017-10-28T05:01:24.974Z,11.73
2017-10-28T05:03:51.223Z,12.00
2017-10-28T05:06:17.586Z,12.07
2017-10-28T05:08:43.884Z,14.53
2017-10-28T05:11:10.250Z,11.40
2017-10-28T05:13:36.532Z,12.87
2017-10-28T05:16:02.906Z,12.53
2017-10-28T05:18:29.212Z,4.37
2017-10-28T05:20:55.567Z,8.73
2017-10-28T05:23:22.596Z,16.90
2017-10-28T05:25:48.897Z,10.77
2017-10-28T05:28:15.140Z,6.30
2017-10-28T05:30:42.252Z,3.63
2017-10-28T05:33:09.252Z,12.83
2017-10-28T05:35:35.519Z,6.33
2017-10-28T05:38:02.751Z,11.40
2017-10-28T05:40:29.127Z,14.57
2017-10-28T05:42:56.160Z,11.37
2017-10-28T05:45:22.515Z,4.87
2017-10-28T05:47:48.843Z,5.80
2017-10-28T05:50:15.119Z,4.53
2017-10-28T05:52:41.427Z,7.37
2017-10-28T05:55:07.791Z,6.13
2017-10-28T05:57:34.886Z,2.33
2017-10-28T06:00:01.217Z,8.90
2017-10-28T06:02:27.563Z,5.60
2017-10-28T06:04:53.856Z,5.30
2017-10-28T06:07:20.164Z,3.73
2017-10-28T06:09:47.180Z,3.33
2017-10-28T06:12:13.514Z,8.30
2017-10-28T06:14:40.324Z,5.70
2017-10-28T06:17:06.630Z,4.83
2017-10-28T06:19:32.884Z,7.40
2017-10-28T06:21:59.143Z,4.47
2017-10-28T06:24:25.468Z,13.20
2017-10-28T06:26:51.757Z,6.90
2017-10-28T06:29:18.022Z,7.90
2017-10-28T06:31:44.283Z,7.13
2017-10-28T06:34:10.618Z,5.27
2017-10-28T06:36:36.923Z,9.80
2017-10-28T06:39:03.283Z,8.13
2017-10-28T06:41:29.582Z,12.20
2017-10-28T06:43:55.866Z,12.47
2017-10-28T06:46:22.213Z,7.07
2017-10-28T06:48:48.492Z,7.50
2017-10-28T06:51:14.764Z,10.00
2017-10-28T06:53:41.039Z,5.80
2017-10-28T06:56:07.371Z,6.13
2017-10-28T06:58:33.632Z,7.53
2017-10-28T07:00:59.971Z,6.30
2017-10-28T07:03:26.241Z,6.73
2017-10-28T07:05:53.108Z,6.63
2017-10-28T07:08:19.438Z,5.70
2017-10-28T07:10:46.527Z,8.97
2017-10-28T07:13:13.072Z,13.27
2017-10-28T07:15:39.442Z,18.03
2017-10-28T07:18:06.651Z,5.30
2017-10-28T07:20:32.944Z,3.73
2017-10-28T07:22:59.254Z,7.73
2017-10-28T07:25:25.603Z,8.40
2017-10-28T07:27:52.625Z,12.80
2017-10-28T07:30:18.900Z,9.10
2017-10-28T07:32:45.252Z,11.87
2017-10-28T07:35:11.540Z,10.80
2017-10-28T07:37:38.579Z,6.13
2017-10-28T07:40:05.595Z,15.13
2017-10-28T07:42:32.194Z,15.67
2017-10-28T07:45:05.956Z,12.53
2017-10-28T07:47:32.340Z,10.40
2017-10-28T07:49:58.679Z,12.40
2017-10-28T07:52:25.068Z,16.00
2017-10-28T07:54:52.161Z,11.43
2017-10-28T07:57:18.452Z,18.03
2017-10-28T07:59:44.756Z,18.80
2017-10-28T08:02:11.115Z,11.90
2017-10-28T08:04:37.447Z,8.67
2017-10-28T08:07:03.854Z,9.63
2017-10-28T08:09:30.164Z,8.30
2017-10-28T08:11:56.432Z,11.20
2017-10-28T08:14:23.491Z,12.90
2017-10-28T08:16:50.203Z,11.07
2017-10-28T08:19:17.477Z,12.30
2017-10-28T08:21:43.770Z,13.93
2017-10-28T08:24:10.061Z,9.30
2017-10-28T08:26:36.358Z,11.40
2017-10-28T08:29:02.695Z,6.20
2017-10-28T08:31:29.707Z,9.47
2017-10-28T08:33:56.032Z,8.97
2017-10-28T08:36:23.116Z,11.23
2017-10-28T08:38:49.500Z,6.87
2017-10-28T08:41:15.811Z,7.60
2017-10-28T08:43:42.156Z,8.60
2017-10-28T08:46:08.496Z,11.47
2017-10-28T08:48:34.810Z,6.40
2017-10-28T08:51:01.213Z,13.07
2017-10-28T08:53:27.580Z,11.20
2017-10-28T08:55:53.883Z,9.10
2017-10-28T08:58:20.182Z,14.93
2017-10-28T09:00:46.515Z,18.90
2017-10-28T09:03:13.155Z,9.60
2017-10-28T09:05:40.799Z,10.23
2017-10-28T09:08:07.244Z,12.10
2017-10-28T09:10:33.552Z,9.93
2017-10-28T09:13:01.233Z,11.73
2017-10-28T09:15:28.774Z,10.57
2017-10-28T09:17:55.798Z,10.53
2017-10-28T09:20:22.152Z,30.67
2017-10-28T09:22:48.463Z,11.33
2017-10-28T09:25:14.782Z,9.77
2017-10-28T09:27:41.124Z,18.80
2017-10-28T09:30:07.415Z,15.27
2017-10-28T09:32:33.680Z,13.10
2017-10-28T09:35:00.022Z,5.60
2017-10-28T09:37:26.341Z,18.10
2017-10-28T09:39:52.792Z,6.70
2017-10-28T09:42:19.830Z,11.13
2017-10-28T09:44:46.208Z,13.13
2017-10-28T09:47:12.532Z,6.93
2017-10-28T09:49:38.929Z,9.37
2017-10-28T09:52:05.256Z,17.33
2017-10-28T09:54:31.560Z,13.83
2017-10-28T09:56:57.838Z,9.80
2017-10-28T09:59:24.122Z,12.23
2017-10-28T10:01:50.424Z,12.97
2017-10-28T10:04:16.834Z,9.13
2017-10-28T10:06:43.158Z,15.70
2017-10-28T10:09:09.469Z,7.87
2017-10-28T10:11:36.569Z,11.80
2017-10-28T10:14:02.890Z,16.03
2017-10-28T10:16:29.205Z,26.47
2017-10-28T10:18:55.462Z,14.50
2017-10-28T10:21:21.815Z,12.63
2017-10-28T10:23:48.143Z,16.60
2017-10-28T10:26:14.530Z,12.33
2017-10-28T10:28:40.804Z,19.90
2017-10-28T10:31:07.114Z,12.40
2017-10-28T10:33:33.402Z,17.40
2017-10-28T10:35:59.692Z,15.93
2017-10-28T10:38:26.023Z,9.37
2017-10-28T10:40:53.214Z,10.60
2017-10-28T10:43:19.569Z,18.57
2017-10-28T10:45:46.067Z,17.63
2017-10-28T10:48:13.236Z,11.10
2017-10-28T10:50:39.496Z,16.23
2017-10-28T10:53:05.879Z,13.23
2017-10-28T10:55:32.276Z,16.50
2017-10-28T10:57:58.567Z,12.63
2017-10-28T11:00:24.881Z,11.93
2017-10-28T11:02:51.316Z,14.37
2017-10-28T11:05:17.618Z,14.13
2017-10-28T11:07:44.080Z,8.33
2017-10-28T11:10:10.521Z,13.00
2017-10-28T11:12:36.979Z,16.50
2017-10-28T11:15:03.736Z,21.57
2017-10-28T11:17:31.380Z,20.80
2017-10-28T11:19:58.125Z,10.77
2017-10-28T11:22:25.454Z,18.73
2017-10-28T11:24:51.767Z,17.83
2017-10-28T11:27:18.821Z,13.90
2017-10-28T11:29:46.595Z,12.70
2017-10-28T11:32:13.480Z,16.40
2017-10-28T11:34:40.209Z,19.33
2017-10-28T11:37:07.779Z,16.30
2017-10-28T11:39:36.511Z,19.73
2017-10-28T11:42:03.058Z,15.20
2017-10-28T11:44:31.071Z,18.00
2017-10-28T11:46:58.869Z,17.03
2017-10-28T11:49:26.588Z,18.90
2017-10-28T11:51:53.827Z,10.10
2017-10-28T11:54:20.223Z,14.33
2017-10-28T11:56:46.708Z,16.37
2017-10-28T11:59:13.114Z,19.83
2017-10-28T12:01:39.565Z,18.77
2017-10-28T12:04:05.912Z,10.87
2017-10-28T12:06:32.720Z,15.23
2017-10-28T12:08:59.261Z,17.10
2017-10-28T12:11:26.384Z,14.83
2017-10-28T12:13:52.949Z,17.07
2017-10-28T12:16:19.313Z,13.30
2017-10-28T12:18:45.636Z,13.17
2017-10-28T12:21:11.947Z,17.67
2017-10-28T12:23:38.260Z,14.80
2017-10-28T12:26:04.688Z,22.23
2017-10-28T12:28:31.177Z,16.20
2017-10-28T12:30:58.208Z,25.60
2017-10-28T12:33:24.604Z,19.77
2017-10-28T12:35:51.699Z,16.57
2017-10-28T12:38:18.069Z,14.33
2017-10-28T12:40:44.405Z,19.17
2017-10-28T12:43:10.719Z,25.70
2017-10-28T12:45:37.062Z,16.43
2017-10-28T12:48:03.388Z,19.83
2017-10-28T12:50:29.842Z,25.43
2017-10-28T12:52:56.291Z,11.67
2017-10-28T12:55:22.677Z,20.53
2017-10-28T12:57:49.131Z,16.87
2017-10-28T13:00:15.462Z,19.70
2017-10-28T13:02:42.200Z,18.73
2017-10-28T13:05:08.557Z,7.60
2017-10-28T13:07:35.702Z,13.73
2017-10-28T13:10:02.141Z,17.43
2017-10-28T13:12:30.520Z,13.67
2017-10-28T13:14:57.071Z,19.50
2017-10-28T13:17:23.667Z,18.73
2017-10-28T13:19:49.920Z,17.83
2017-10-28T13:22:16.382Z,11.50
2017-10-28T13:24:42.755Z,18.33
2017-10-28T13:27:10.269Z,15.80
2017-10-28T13:29:36.700Z,13.83
2017-10-28T13:32:03.742Z,18.03
2017-10-28T13:34:30.803Z,20.30
2017-10-28T13:36:57.367Z,16.80
2017-10-28T13:39:23.916Z,13.43
2017-10-28T13:41:50.172Z,23.53
2017-10-28T13:44:16.612Z,16.70
2017-10-28T13:46:43.007Z,11.17
2017-10-28T13:49:09.351Z,17.53
2017-10-28T13:51:35.700Z,12.73
2017-10-28T13:54:02.141Z,8.60
2017-10-28T13:56:29.294Z,14.70
2017-10-28T13:58:56.263Z,31.00
2017-10-28T14:01:22.576Z,23.10
2017-10-28T14:03:49.611Z,10.33
2017-10-28T14:06:15.887Z,14.80
2017-10-28T14:08:42.145Z,20.00
2017-10-28T14:11:08.432Z,13.63
2017-10-28T14:13:34.710Z,15.37
2017-10-28T14:16:01.003Z,17.57
2017-10-28T14:18:27.376Z,11.67
2017-10-28T14:20:53.756Z,12.87
2017-10-28T14:23:20.179Z,13.67
2017-10-28T14:25:46.562Z,16.97
2017-10-28T14:28:12.823Z,13.30
2017-10-28T14:30:39.950Z,16.83
2017-10-28T14:33:06.252Z,14.80
2017-10-28T14:35:32.838Z,11.67
2017-10-28T14:37:59.286Z,14.57
2017-10-28T14:40:25.704Z,12.07
2017-10-28T14:42:52.790Z,21.23
2017-10-28T14:45:19.061Z,14.47
2017-10-28T14:47:45.343Z,14.40
2017-10-28T14:50:11.655Z,21.63
2017-10-28T14:52:37.943Z,20.23
2017-10-28T14:55:04.299Z,22.50
2017-10-28T14:57:30.617Z,16.67
2017-10-28T14:59:57.024Z,14.87
2017-10-28T15:02:24.030Z,23.90
2017-10-28T15:04:50.376Z,25.83
2017-10-28T15:07:16.719Z,14.43
2017-10-28T15:09:43.267Z,18.13
2017-10-28T15:12:09.748Z,19.37
2017-10-28T15:14:36.036Z,18.63
2017-10-28T15:17:02.361Z,21.07
2017-10-28T15:19:28.591Z,25.93
2017-10-28T15:21:54.899Z,10.80
2017-10-28T15:24:21.152Z,13.93
2017-10-28T15:26:47.455Z,19.53
2017-10-28T15:29:13.712Z,34.63
2017-10-28T15:31:39.993Z,26.00
2017-10-28T15:34:06.408Z,26.03
2017-10-28T15:36:32.709Z,22.83
2017-10-28T15:38:59.051Z,19.87
2017-10-28T15:41:25.368Z,22.00
2017-10-28T15:43:51.601Z,17.97
2017-10-28T15:46:18.042Z,26.50
2017-10-28T15:48:44.359Z,24.30
2017-10-28T15:51:10.647Z,20.27
2017-10-28T15:53:36.966Z,39.07
2017-10-28T15:56:03.314Z,30.00
2017-10-28T15:58:29.655Z,18.03
2017-10-28T16:00:55.907Z,25.03
2017-10-28T16:03:22.307Z,17.77
2017-10-28T16:05:48.738Z,16.23
2017-10-28T16:08:15.115Z,20.20
2017-10-28T16:10:42.193Z,17.93
2017-10-28T16:13:08.450Z,22.33
2017-10-28T16:15:34.859Z,26.53
2017-10-28T16:18:01.200Z,20.00
2017-10-28T16:20:27.658Z,16.47
2017-10-28T16:22:53.928Z,22.37
2017-10-28T16:25:21.051Z,24.37
2017-10-28T16:27:47.300Z,26.03
2017-10-28T16:30:16.561Z,17.93
2017-10-28T16:32:42.883Z,22.30
2017-10-28T16:35:09.195Z,17.20
2017-10-28T16:37:35.486Z,24.17
2017-10-28T16:40:02.541Z,25.50
2017-10-28T16:42:29.608Z,9.67
2017-10-28T16:44:55.892Z,28.87
2017-10-28T16:47:22.499Z,14.60
2017-10-28T16:49:48.866Z,18.33
2017-10-28T16:52:15.179Z,17.27
2017-10-28T16:54:41.499Z,17.40
2017-10-28T16:57:08.010Z,18.93
2017-10-28T16:59:34.303Z,21.33
2017-10-28T17:02:00.713Z,24.83
2017-10-28T17:04:27.840Z,20.67
2017-10-28T17:06:54.126Z,20.20
2017-10-28T17:09:21.157Z,21.03
2017-10-28T17:11:48.265Z,22.93
2017-10-28T17:14:15.334Z,17.73
2017-10-28T17:16:41.714Z,22.50
2017-10-28T17:19:07.958Z,16.13
2017-10-28T17:21:34.330Z,18.57
2017-10-28T17:24:01.370Z,20.63
2017-10-28T17:26:27.706Z,23.10
2017-10-28T17:28:54.734Z,23.73
2017-10-28T17:31:21.101Z,29.57
2017-10-28T17:33:48.109Z,15.57
2017-10-28T17:36:14.403Z,23.73
2017-10-28T17:38:40.837Z,19.70
2017-10-28T17:41:07.109Z,14.83
2017-10-28T17:43:33.548Z,17.67
2017-10-28T17:46:00.695Z,20.70
2017-10-28T17:48:27.742Z,11.47
2017-10-28T17:50:54.387Z,11.60
2017-10-28T17:53:20.766Z,26.93
2017-10-28T17:55:47.099Z,24.70
2017-10-28T17:58:13.403Z,13.23
2017-10-28T18:00:39.689Z,24.83
2017-10-28T18:03:06.824Z,26.97
2017-10-28T18:05:33.185Z,26.03
2017-10-28T18:07:59.764Z,21.97
2017-10-28T18:10:26.091Z,27.63
2017-10-28T18:12:52.487Z,25.27
2017-10-28T18:15:18.756Z,18.93
2017-10-28T18:17:45.192Z,15.23
2017-10-28T18:20:12.651Z,16.87
2017-10-28T18:22:39.044Z,21.03
2017-10-28T18:25:05.276Z,21.03
2017-10-28T18:27:32.309Z,20.93
2017-10-28T18:29:58.563Z,12.80
2017-10-28T18:32:25.207Z,14.53
2017-10-28T18:34:58.550Z,22.00
2017-10-28T18:37:25.629Z,21.47
2017-10-28T18:39:52.678Z,13.13
2017-10-28T18:42:19.029Z,18.77
2017-10-28T18:44:45.323Z,23.03
2017-10-28T18:47:11.567Z,15.53
2017-10-28T18:49:38.000Z,18.33
2017-10-28T18:52:04.279Z,17.87
2017-10-28T18:54:30.568Z,15.73
2017-10-28T18:56:57.628Z,15.77
2017-10-28T18:59:23.969Z,16.43
2017-10-28T19:01:50.258Z,17.63
2017-10-28T19:04:16.595Z,18.00
2017-10-28T19:06:42.855Z,19.33
2017-10-28T19:09:09.145Z,24.47
2017-10-28T19:11:35.452Z,17.40
2017-10-28T19:14:01.828Z,28.73
2017-10-28T19:16:28.126Z,12.17
2017-10-28T19:18:55.247Z,21.23
2017-10-28T19:21:21.619Z,17.23
2017-10-28T19:23:48.148Z,18.23
2017-10-28T19:26:15.342Z,19.57
2017-10-28T19:28:41.731Z,14.10
2017-10-28T19:31:08.905Z,16.50
2017-10-28T19:33:35.232Z,17.47
2017-10-28T19:36:01.545Z,21.53
2017-10-28T19:38:28.622Z,19.80
2017-10-28T19:40:55.102Z,18.30
2017-10-28T19:43:22.323Z,28.00
2017-10-28T19:45:48.735Z,22.23
2017-10-28T19:48:15.203Z,17.07
2017-10-28T19:50:41.691Z,22.67
2017-10-28T19:53:08.052Z,22.23
2017-10-28T19:55:34.407Z,23.50
2017-10-28T19:58:00.706Z,18.47
2017-10-28T20:00:27.087Z,22.20
2017-10-28T20:02:54.407Z,20.10
2017-10-28T20:05:20.734Z,17.60
2017-10-28T20:07:47.228Z,15.07
2017-10-28T20:10:13.588Z,25.50
2017-10-28T20:12:40.052Z,17.30
2017-10-28T20:15:06.490Z,30.93
2017-10-28T20:17:32.954Z,18.43
2017-10-28T20:19:59.269Z,26.57
2017-10-28T20:22:25.815Z,29.27
2017-10-28T20:24:52.447Z,28.93
2017-10-28T20:27:18.800Z,19.83
2017-10-28T20:29:45.615Z,24.50
2017-10-28T20:32:13.160Z,25.57
2017-10-28T20:34:39.600Z,20.33
2017-10-28T20:37:06.211Z,31.33
2017-10-28T20:39:32.735Z,31.77
2017-10-28T20:42:00.263Z,26.43
2017-10-28T20:44:26.689Z,29.43
2017-10-28T20:46:59.880Z,35.37
2017-10-28T20:49:26.180Z,19.90
2017-10-28T20:51:52.528Z,25.97
2017-10-28T20:54:18.854Z,28.60
2017-10-28T20:56:45.295Z,36.27
2017-10-28T20:59:11.773Z,28.57
2017-10-28T21:01:38.144Z,23.10
2017-10-28T21:04:04.451Z,27.53
2017-10-28T21:06:30.714Z,24.93
2017-10-28T21:08:57.749Z,21.93
2017-10-28T21:11:24.903Z,22.60
2017-10-28T21:13:52.557Z,21.17
2017-10-28T21:16:19.786Z,19.80
2017-10-28T21:18:46.271Z,22.20
2017-10-28T21:21:12.551Z,18.97
2017-10-28T21:23:38.965Z,20.50
2017-10-28T21:26:06.031Z,24.30
2017-10-28T21:28:32.310Z,29.03
2017-10-28T21:30:58.615Z,33.20
2017-10-28T21:33:25.626Z,27.23
2017-10-28T21:35:52.262Z,30.70
2017-10-28T21:38:18.556Z,33.07
2017-10-28T21:40:44.909Z,32.40
2017-10-28T21:43:11.173Z,29.03
2017-10-28T21:45:38.337Z,31.07
2017-10-28T21:48:04.624Z,35.87
2017-10-28T21:50:31.000Z,35.93
2017-10-28T21:52:57.370Z,30.93
2017-10-28T21:55:23.676Z,37.13
2017-10-28T21:57:50.101Z,37.63
2017-10-28T22:00:16.460Z,37.87
2017-10-28T22:02:42.919Z,49.03
2017-10-28T22:05:10.171Z,37.53
2017-10-28T22:07:36.512Z,36.17
2017-10-28T22:10:03.757Z,36.27
2017-10-28T22:12:30.882Z,38.23
2017-10-28T22:14:57.300Z,38.40
2017-10-28T22:17:23.674Z,37.63
2017-10-28T22:19:49.939Z,32.17
2017-10-28T22:22:17.005Z,33.93
2017-10-28T22:24:43.284Z,35.50
2017-10-28T22:27:09.739Z,32.10
2017-10-28T22:29:36.044Z,39.20
2017-10-28T22:32:02.484Z,39.43
2017-10-28T22:34:28.880Z,33.80
2017-10-28T22:36:55.226Z,36.40
2017-10-28T22:39:21.531Z,27.53
2017-10-28T22:41:47.891Z,27.17
2017-10-28T22:44:14.274Z,22.20
2017-10-28T22:46:40.645Z,22.47
2017-10-28T22:49:06.933Z,22.90
2017-10-28T22:51:33.253Z,20.23
2017-10-28T22:54:00.359Z,19.23
2017-10-28T22:56:26.690Z,14.97
2017-10-28T22:58:53.015Z,17.70
2017-10-28T23:01:19.321Z,11.20
2017-10-28T23:03:45.579Z,9.77
2017-10-28T23:06:11.896Z,11.47
2017-10-28T23:08:38.161Z,11.43
2017-10-28T23:11:04.600Z,8.43
2017-10-28T23:13:30.827Z,7.80
2017-10-28T23:15:57.888Z,7.10
2017-10-28T23:18:24.249Z,10.20
2017-10-28T23:20:50.672Z,7.17
2017-10-28T23:23:17.069Z,10.60
2017-10-28T23:25:44.072Z,5.53
2017-10-28T23:28:10.391Z,12.50
2017-10-28T23:30:36.674Z,5.80
2017-10-28T23:33:03.893Z,7.20
2017-10-28T23:35:30.986Z,5.90
2017-10-28T23:37:58.088Z,6.70
2017-10-28T23:40:24.388Z,7.33
2017-10-28T23:42:50.825Z,5.93
2017-10-28T23:45:17.161Z,8.63
2017-10-28T23:47:43.511Z,6.50
2017-10-28T23:50:09.813Z,5.80
2017-10-28T23:52:36.203Z,7.50
2017-10-28T23:55:02.549Z,7.10
2017-10-28T23:57:28.953Z,6.90
2017-10-28T23:59:55.234Z,5.40
