createdAt,value
2023-04-29T03:01:26.153Z,1.95
2023-04-29T03:03:55.063Z,1.90
2023-04-29T03:06:23.364Z,1.85
2023-04-29T03:08:52.553Z,2.17
2023-04-29T03:11:20.417Z,2.53
2023-04-29T03:13:48.445Z,2.38
2023-04-29T03:16:17.011Z,2.00
2023-04-29T03:18:47.920Z,2.33
2023-04-29T03:21:15.869Z,2.88
2023-04-29T03:23:44.774Z,2.90
2023-04-29T03:26:18.986Z,3.10
2023-04-29T03:28:47.256Z,3.53
2023-04-29T03:31:16.473Z,4.60
2023-04-29T03:33:44.750Z,5.72
2023-04-29T03:36:14.282Z,5.45
2023-04-29T03:38:51.874Z,5.75
2023-04-29T03:41:20.046Z,5.65
2023-04-29T03:43:48.939Z,6.00
2023-04-29T03:46:17.124Z,6.78
2023-04-29T03:48:46.242Z,7.63
2023-04-29T03:51:16.219Z,7.40
2023-04-29T03:53:44.222Z,7.95
2023-04-29T03:56:12.849Z,7.93
2023-04-29T03:58:41.319Z,7.93
2023-04-29T04:01:09.519Z,8.38
2023-04-29T04:03:44.564Z,8.35
2023-04-29T04:06:12.657Z,8.35
2023-04-29T04:08:42.359Z,8.38
2023-04-29T04:11:15.543Z,8.18
2023-04-29T04:13:47.838Z,9.20
2023-04-29T04:16:16.309Z,8.82
2023-04-29T04:18:44.183Z,8.93
2023-04-29T04:21:13.417Z,9.52
2023-04-29T04:23:46.066Z,9.27
2023-04-29T04:26:17.077Z,9.82
2023-04-29T04:28:59.792Z,9.07
2023-04-29T04:31:36.933Z,9.77
2023-04-29T04:34:04.860Z,10.10
2023-04-29T04:36:34.274Z,10.23
2023-04-29T04:39:03.527Z,9.02
2023-04-29T04:41:33.140Z,9.65
2023-04-29T04:44:02.149Z,9.82
2023-04-29T04:46:36.863Z,9.48
2023-04-29T04:49:13.847Z,9.45
2023-04-29T04:51:49.442Z,9.70
2023-04-29T04:54:18.679Z,9.10
2023-04-29T04:56:48.323Z,8.23
2023-04-29T04:59:16.183Z,8.65
2023-04-29T05:01:44.619Z,8.48
2023-04-29T05:04:12.672Z,8.45
2023-04-29T05:06:40.817Z,8.50
2023-04-29T05:09:08.777Z,8.13
2023-04-29T05:11:38.394Z,7.93
2023-04-29T05:14:10.836Z,7.55
2023-04-29T05:16:38.734Z,7.88
2023-04-29T05:19:06.804Z,7.28
2023-04-29T05:21:38.370Z,7.43
2023-04-29T05:24:07.354Z,6.68
2023-04-29T05:26:35.377Z,7.18
2023-04-29T05:29:04.603Z,6.97
2023-04-29T05:31:39.558Z,7.00
2023-04-29T05:34:08.296Z,6.60
2023-04-29T05:36:37.265Z,6.00
2023-04-29T05:39:05.243Z,6.38
2023-04-29T05:41:33.157Z,6.97
2023-04-29T05:44:22.748Z,6.72
2023-04-29T05:46:51.679Z,6.20
2023-04-29T05:49:20.389Z,6.05
2023-04-29T05:51:48.232Z,6.10
2023-04-29T05:54:16.623Z,6.07
2023-04-29T05:56:46.123Z,5.38
2023-04-29T05:59:14.780Z,5.97
2023-04-29T06:01:48.528Z,5.80
2023-04-29T06:04:16.827Z,5.00
2023-04-29T06:07:05.046Z,5.45
2023-04-29T06:09:57.181Z,4.80
2023-04-29T06:12:26.586Z,4.57
2023-04-29T06:14:54.720Z,4.18
2023-04-29T06:17:24.195Z,4.70
2023-04-29T06:19:53.531Z,4.70
2023-04-29T06:22:21.850Z,4.68
2023-04-29T06:24:52.684Z,4.82
2023-04-29T06:27:28.217Z,4.93
2023-04-29T06:29:56.495Z,5.05
2023-04-29T06:32:25.718Z,5.63
2023-04-29T06:34:53.966Z,4.70
2023-04-29T06:40:29.090Z,4.70
2023-04-29T06:43:23.953Z,4.88
2023-04-29T06:46:12.387Z,4.57
2023-04-29T06:48:47.064Z,4.90
2023-04-29T06:51:16.092Z,4.32
2023-04-29T06:53:43.954Z,4.40
2023-04-29T06:56:14.589Z,4.93
2023-04-29T06:58:44.159Z,4.93
2023-04-29T07:01:12.115Z,4.88
2023-04-29T07:03:40.063Z,4.60
2023-04-29T07:06:09.650Z,5.82
2023-04-29T07:08:37.514Z,5.55
2023-04-29T07:11:05.457Z,5.60
2023-04-29T07:13:33.420Z,5.43
2023-04-29T07:16:01.318Z,5.68
2023-04-29T07:18:29.201Z,5.63
2023-04-29T07:21:02.304Z,5.65
2023-04-29T07:23:31.724Z,5.60
2023-04-29T07:25:59.696Z,5.25
2023-04-29T07:28:27.557Z,5.20
2023-04-29T07:30:55.434Z,5.32
2023-04-29T07:33:24.131Z,5.28
2023-04-29T07:35:52.411Z,5.40
2023-04-29T07:38:21.384Z,4.95
2023-04-29T07:40:50.587Z,5.00
2023-04-29T07:43:18.594Z,4.78
2023-04-29T07:45:46.470Z,4.70
2023-04-29T07:48:14.377Z,4.70
2023-04-29T07:50:42.770Z,4.38
2023-04-29T07:53:11.247Z,4.45
2023-04-29T07:55:39.238Z,4.22
2023-04-29T07:58:09.038Z,4.43
2023-04-29T08:00:36.970Z,4.68
2023-04-29T08:03:06.735Z,4.03
2023-04-29T08:05:35.070Z,4.78
2023-04-29T08:08:03.218Z,4.60
2023-04-29T08:10:31.178Z,4.93
2023-04-29T08:12:59.085Z,4.78
2023-04-29T08:15:28.573Z,4.88
2023-04-29T08:17:56.489Z,4.88
2023-04-29T08:20:24.363Z,4.85
2023-04-29T08:22:52.252Z,4.82
2023-04-29T08:25:20.305Z,5.00
2023-04-29T08:27:48.157Z,5.07
2023-04-29T08:30:16.204Z,4.45
2023-04-29T08:32:45.395Z,4.38
2023-04-29T08:35:13.199Z,4.55
2023-04-29T08:37:41.363Z,4.63
2023-04-29T08:40:10.351Z,4.43
2023-04-29T08:42:38.973Z,4.63
2023-04-29T08:45:07.345Z,4.05
2023-04-29T08:47:35.485Z,3.80
2023-04-29T08:50:06.486Z,3.65
2023-04-29T08:52:34.597Z,3.38
2023-04-29T08:55:03.297Z,3.45
2023-04-29T08:57:39.438Z,3.17
2023-04-29T09:00:10.130Z,3.17
2023-04-29T09:02:42.543Z,3.00
2023-04-29T09:05:12.135Z,3.03
2023-04-29T09:07:40.726Z,2.75
2023-04-29T09:10:09.552Z,3.30
2023-04-29T09:12:37.414Z,3.42
2023-04-29T09:15:05.714Z,3.30
2023-04-29T09:17:43.353Z,2.72
2023-04-29T09:20:30.949Z,3.03
2023-04-29T09:23:01.175Z,2.97
2023-04-29T09:25:29.614Z,3.42
2023-04-29T09:27:57.591Z,3.30
2023-04-29T09:30:26.674Z,3.25
2023-04-29T09:33:07.187Z,3.67
2023-04-29T09:35:37.150Z,3.50
2023-04-29T09:38:11.932Z,3.17
2023-04-29T09:40:56.737Z,3.15
2023-04-29T09:43:26.164Z,2.88
2023-04-29T09:45:54.475Z,3.17
2023-04-29T09:48:22.408Z,3.03
2023-04-29T09:51:03.168Z,2.60
2023-04-29T09:53:32.415Z,2.60
2023-04-29T09:56:01.762Z,2.60
2023-04-29T09:58:34.067Z,2.38
2023-04-29T10:01:03.368Z,2.40
2023-04-29T10:03:35.541Z,2.15
2023-04-29T10:06:06.542Z,2.20
2023-04-29T10:08:35.666Z,2.60
2023-04-29T10:11:05.768Z,2.78
2023-04-29T10:13:38.317Z,2.28
2023-04-29T10:16:16.551Z,2.50
2023-04-29T10:18:50.105Z,2.90
2023-04-29T10:21:22.338Z,3.63
2023-04-29T10:23:51.336Z,3.47
2023-04-29T10:26:20.518Z,3.45
2023-04-29T10:28:51.567Z,3.00
2023-04-29T10:31:22.727Z,2.80
2023-04-29T10:33:51.790Z,2.67
2023-04-29T10:36:22.518Z,3.10
2023-04-29T10:38:53.921Z,2.72
2023-04-29T10:41:24.699Z,2.60
2023-04-29T10:43:53.428Z,2.50
2023-04-29T10:46:23.672Z,2.88
2023-04-29T10:48:55.410Z,2.50
2023-04-29T10:51:33.176Z,2.58
2023-04-29T10:54:03.217Z,2.47
2023-04-29T10:56:44.890Z,2.42
2023-04-29T10:59:14.950Z,2.67
2023-04-29T11:01:50.977Z,2.38
2023-04-29T11:04:20.326Z,2.40
2023-04-29T11:06:54.363Z,2.30
2023-04-29T11:09:25.644Z,2.28
2023-04-29T11:12:03.018Z,2.30
2023-04-29T11:14:38.814Z,2.10
2023-04-29T11:17:10.330Z,2.30
2023-04-29T11:19:42.686Z,2.30
2023-04-29T11:22:25.857Z,2.33
2023-04-29T11:24:56.201Z,2.63
2023-04-29T11:27:28.807Z,2.22
2023-04-29T11:29:59.244Z,2.30
2023-04-29T11:32:28.966Z,2.60
2023-04-29T11:35:07.986Z,2.55
2023-04-29T11:37:38.382Z,2.80
2023-04-29T11:40:07.793Z,2.90
2023-04-29T11:42:36.388Z,2.70
2023-04-29T11:45:04.561Z,3.00
2023-04-29T11:47:32.671Z,3.00
2023-04-29T11:50:05.437Z,2.80
2023-04-29T11:52:34.151Z,2.58
2023-04-29T11:55:03.912Z,3.10
2023-04-29T11:57:32.091Z,2.90
2023-04-29T12:00:00.310Z,3.20
2023-04-29T12:02:31.450Z,3.08
2023-04-29T12:05:01.197Z,3.08
2023-04-29T12:07:29.496Z,3.55
2023-04-29T12:09:57.843Z,2.60
2023-04-29T12:12:28.387Z,2.88
2023-04-29T12:14:56.690Z,3.20
2023-04-29T12:17:25.665Z,2.85
2023-04-29T12:19:53.696Z,2.88
2023-04-29T12:22:21.667Z,2.50
2023-04-29T12:24:50.787Z,2.53
2023-04-29T12:27:19.138Z,2.30
2023-04-29T12:29:48.385Z,2.22
2023-04-29T12:32:18.867Z,2.47
2023-04-29T12:34:47.843Z,2.22
2023-04-29T12:37:16.415Z,2.67
2023-04-29T12:39:44.380Z,2.10
2023-04-29T12:42:16.850Z,2.20
2023-04-29T12:44:48.186Z,1.98
2023-04-29T12:47:17.538Z,2.35
2023-04-29T12:49:47.512Z,2.20
2023-04-29T12:52:15.811Z,2.30
2023-04-29T12:54:44.388Z,1.90
2023-04-29T12:57:12.862Z,2.10
2023-04-29T12:59:41.079Z,2.00
2023-04-29T13:02:10.728Z,2.60
2023-04-29T13:04:39.983Z,2.60
2023-04-29T13:07:08.248Z,2.58
2023-04-29T13:09:38.048Z,2.88
2023-04-29T13:12:09.236Z,2.70
2023-04-29T13:14:37.434Z,3.00
2023-04-29T13:17:06.074Z,2.60
2023-04-29T13:22:07.648Z,3.40
2023-04-29T13:24:36.653Z,3.10
2023-04-29T13:27:05.590Z,3.30
2023-04-29T13:29:33.554Z,3.38
2023-04-29T13:32:01.540Z,3.67
2023-04-29T13:34:29.555Z,2.97
2023-04-29T13:36:58.766Z,3.22
2023-04-29T13:39:27.082Z,2.97
2023-04-29T13:41:58.947Z,3.25
2023-04-29T13:44:33.233Z,3.20
2023-04-29T13:47:07.608Z,3.33
2023-04-29T13:50:11.895Z,3.50
2023-04-29T13:55:33.056Z,3.38
2023-04-29T14:00:37.827Z,4.03
2023-04-29T14:03:04.301Z,4.18
2023-04-29T14:05:32.322Z,4.13
2023-04-29T14:08:01.832Z,3.83
2023-04-29T14:10:29.697Z,3.80
2023-04-29T14:12:57.539Z,4.00
2023-04-29T14:15:25.502Z,4.00
2023-04-29T14:17:53.456Z,4.47
2023-04-29T14:20:21.606Z,4.80
2023-04-29T14:22:49.436Z,4.47
2023-04-29T14:25:18.719Z,5.13
2023-04-29T14:27:47.763Z,4.70
2023-04-29T14:30:15.772Z,4.38
2023-04-29T14:32:43.655Z,4.65
2023-04-29T14:35:11.660Z,4.03
2023-04-29T14:37:39.562Z,4.07
2023-04-29T14:40:09.303Z,4.35
2023-04-29T14:42:38.501Z,4.00
2023-04-29T14:45:07.923Z,4.90
2023-04-29T14:47:35.825Z,5.40
2023-04-29T14:50:04.170Z,4.88
2023-04-29T14:52:32.026Z,5.82
2023-04-29T14:54:59.953Z,4.80
2023-04-29T14:57:27.825Z,4.93
2023-04-29T14:59:57.038Z,5.63
2023-04-29T15:02:25.554Z,5.30
2023-04-29T15:04:53.657Z,5.07
2023-04-29T15:07:22.675Z,4.55
2023-04-29T15:09:50.843Z,4.32
2023-04-29T15:12:19.920Z,5.32
2023-04-29T15:14:47.800Z,4.45
2023-04-29T15:17:16.993Z,4.10
2023-04-29T15:19:44.820Z,4.18
2023-04-29T15:22:12.834Z,4.40
2023-04-29T15:24:40.839Z,5.22
2023-04-29T15:27:08.685Z,5.80
2023-04-29T15:29:37.538Z,5.40
2023-04-29T15:32:06.159Z,5.07
2023-04-29T15:34:35.524Z,6.40
2023-04-29T15:37:03.366Z,6.18
2023-04-29T15:39:31.200Z,6.35
2023-04-29T15:42:00.317Z,5.72
2023-04-29T15:44:28.283Z,5.50
2023-04-29T15:46:56.232Z,5.68
2023-04-29T15:49:24.624Z,5.53
2023-04-29T15:51:54.121Z,5.45
2023-04-29T15:54:23.050Z,5.55
2023-04-29T15:56:51.053Z,5.47
2023-04-29T15:59:18.918Z,6.10
2023-04-29T16:01:46.848Z,5.80
2023-04-29T16:04:14.806Z,6.03
2023-04-29T16:06:42.823Z,6.07
2023-04-29T16:09:12.403Z,6.07
2023-04-29T16:11:40.280Z,5.80
2023-04-29T16:14:08.208Z,5.80
2023-04-29T16:16:36.123Z,5.68
2023-04-29T16:19:04.047Z,5.18
2023-04-29T16:21:32.839Z,5.53
2023-04-29T16:24:00.705Z,6.72
2023-04-29T16:26:30.259Z,5.57
2023-04-29T16:28:58.381Z,5.95
2023-04-29T16:31:27.744Z,5.32
2023-04-29T16:33:57.002Z,5.80
2023-04-29T16:36:24.902Z,5.57
2023-04-29T16:38:54.255Z,5.30
2023-04-29T16:41:22.642Z,6.15
2023-04-29T16:43:51.841Z,5.22
2023-04-29T16:46:19.942Z,5.63
2023-04-29T16:48:50.834Z,5.38
2023-04-29T16:51:19.035Z,5.55
2023-04-29T16:53:46.894Z,5.93
2023-04-29T16:56:14.734Z,5.38
2023-04-29T16:58:42.576Z,6.07
2023-04-29T17:01:12.125Z,5.43
2023-04-29T17:03:40.511Z,5.18
2023-04-29T17:06:08.627Z,5.00
2023-04-29T17:08:36.663Z,4.88
2023-04-29T17:11:06.237Z,5.05
2023-04-29T17:13:34.089Z,4.88
2023-04-29T17:16:01.983Z,4.90
2023-04-29T17:18:31.253Z,4.65
2023-04-29T17:20:59.126Z,4.53
2023-04-29T17:23:27.444Z,4.50
2023-04-29T17:25:57.030Z,4.20
2023-04-29T17:28:25.191Z,4.30
2023-04-29T17:30:55.643Z,4.68
2023-04-29T17:33:32.235Z,4.15
2023-04-29T17:36:02.069Z,4.20
2023-04-29T17:38:30.220Z,4.45
2023-04-29T17:40:58.101Z,4.18
2023-04-29T17:43:26.568Z,4.13
2023-04-29T17:45:55.014Z,3.85
2023-04-29T17:48:22.966Z,4.10
2023-04-29T17:50:50.861Z,3.80
2023-04-29T17:53:20.046Z,4.38
2023-04-29T17:55:47.926Z,4.15
2023-04-29T17:58:15.787Z,4.50
2023-04-29T18:00:43.770Z,4.68
2023-04-29T18:03:11.877Z,4.40
2023-04-29T18:05:39.919Z,4.18
2023-04-29T18:08:07.729Z,4.32
2023-04-29T18:10:36.933Z,4.57
2023-04-29T18:13:04.951Z,4.68
2023-04-29T18:15:32.991Z,4.20
2023-04-29T18:18:00.880Z,4.30
2023-04-29T18:20:28.809Z,4.50
2023-04-29T18:22:56.648Z,4.65
2023-04-29T18:25:24.691Z,4.60
2023-04-29T18:28:07.771Z,4.22
2023-04-29T18:30:43.490Z,4.53
2023-04-29T18:33:11.402Z,4.68
2023-04-29T18:35:39.310Z,4.53
2023-04-29T18:38:07.198Z,4.80
2023-04-29T18:40:36.814Z,4.70
2023-04-29T18:43:06.013Z,4.65
2023-04-29T18:45:33.987Z,5.45
2023-04-29T18:48:05.533Z,4.88
2023-04-29T18:50:33.633Z,4.75
2023-04-29T18:53:01.780Z,4.88
2023-04-29T18:55:30.562Z,4.65
2023-04-29T18:57:58.444Z,4.63
2023-04-29T19:00:27.782Z,5.15
2023-04-29T19:02:56.348Z,6.00
2023-04-29T19:05:24.426Z,4.97
2023-04-29T19:07:52.245Z,5.68
2023-04-29T19:10:20.340Z,5.20
2023-04-29T19:12:48.205Z,4.93
2023-04-29T19:15:17.593Z,7.90
2023-04-29T19:17:46.800Z,5.93
2023-04-29T19:20:14.671Z,4.80
2023-04-29T19:22:42.582Z,5.32
2023-04-29T19:25:11.094Z,5.18
2023-04-29T19:27:40.688Z,5.55
2023-04-29T19:30:09.567Z,5.25
2023-04-29T19:32:37.462Z,4.85
2023-04-29T19:35:07.541Z,5.47
2023-04-29T19:37:35.457Z,4.88
2023-04-29T19:40:03.984Z,5.80
2023-04-29T19:42:31.876Z,5.50
2023-04-29T19:44:59.806Z,5.57
2023-04-29T19:47:27.715Z,5.50
2023-04-29T19:49:55.892Z,5.35
2023-04-29T19:52:25.651Z,5.70
2023-04-29T19:54:53.573Z,5.60
2023-04-29T19:57:21.461Z,5.70
2023-04-29T19:59:49.306Z,5.47
2023-04-29T20:02:17.208Z,5.53
2023-04-29T20:04:45.065Z,5.95
2023-04-29T20:07:13.386Z,5.55
2023-04-29T20:09:44.923Z,6.22
2023-04-29T20:12:12.795Z,6.05
2023-04-29T20:14:41.187Z,6.00
2023-04-29T20:17:10.693Z,6.03
2023-04-29T20:19:38.564Z,6.15
2023-04-29T20:22:06.429Z,5.90
2023-04-29T20:24:34.321Z,6.18
2023-04-29T20:27:04.388Z,5.70
2023-04-29T20:29:32.574Z,6.53
2023-04-29T20:32:00.563Z,6.10
2023-04-29T20:34:28.388Z,6.47
2023-04-29T20:36:56.256Z,5.90
2023-04-29T20:39:24.979Z,6.05
2023-04-29T20:41:54.284Z,6.68
2023-04-29T20:44:23.508Z,6.30
2023-04-29T20:46:53.006Z,6.45
2023-04-29T20:49:21.010Z,6.55
2023-04-29T20:51:49.339Z,6.30
2023-04-29T20:54:17.274Z,6.47
2023-04-29T20:56:45.121Z,6.13
2023-04-29T20:59:12.947Z,6.53
2023-04-29T21:01:42.170Z,6.35
2023-04-29T21:04:10.142Z,6.30
2023-04-29T21:06:38.278Z,6.28
2023-04-29T21:09:06.246Z,6.32
2023-04-29T21:11:34.136Z,6.30
2023-04-29T21:14:02.048Z,6.22
2023-04-29T21:16:29.894Z,6.43
2023-04-29T21:18:59.132Z,6.53
2023-04-29T21:21:27.037Z,6.35
2023-04-29T21:23:55.072Z,6.80
2023-04-29T21:26:22.922Z,7.18
2023-04-29T21:28:51.247Z,6.70
2023-04-29T21:31:19.106Z,7.30
2023-04-29T21:33:47.287Z,6.93
2023-04-29T21:36:16.510Z,7.00
2023-04-29T21:38:44.445Z,6.55
2023-04-29T21:41:19.178Z,6.63
2023-04-29T21:43:47.162Z,6.78
2023-04-29T21:46:15.154Z,6.70
2023-04-29T21:48:43.444Z,6.90
2023-04-29T21:51:11.335Z,7.22
2023-04-29T21:53:41.479Z,7.10
2023-04-29T21:56:09.372Z,6.70
2023-04-29T21:58:37.553Z,6.95
