createdAt,value
2019-01-17T00:00:27.634Z,4.50
2019-01-17T00:03:29.833Z,4.50
2019-01-17T00:06:18.168Z,4.40
2019-01-17T00:09:06.521Z,4.40
2019-01-17T00:12:02.080Z,4.40
2019-01-17T00:14:50.169Z,4.40
2019-01-17T00:17:47.924Z,4.40
2019-01-17T00:20:35.966Z,4.40
2019-01-17T00:23:28.495Z,4.40
2019-01-17T00:26:36.529Z,4.40
2019-01-17T00:29:24.485Z,4.40
2019-01-17T00:32:18.675Z,4.50
2019-01-17T00:35:06.830Z,4.70
2019-01-17T00:37:53.781Z,4.70
2019-01-17T00:40:49.430Z,4.80
2019-01-17T00:43:37.772Z,4.80
2019-01-17T00:46:25.956Z,4.90
2019-01-17T00:49:07.467Z,4.90
2019-01-17T00:51:48.476Z,4.90
2019-01-17T00:54:53.122Z,4.80
2019-01-17T00:57:38.856Z,4.80
2019-01-17T01:00:30.862Z,4.80
2019-01-17T01:03:26.221Z,4.70
2019-01-17T01:06:28.085Z,4.70
2019-01-17T01:09:23.026Z,4.70
2019-01-17T01:12:12.532Z,4.70
2019-01-17T01:14:59.051Z,4.70
2019-01-17T01:17:36.310Z,4.70
2019-01-17T01:20:34.717Z,4.70
2019-01-17T01:23:24.566Z,4.70
2019-01-17T01:26:14.057Z,4.80
2019-01-17T01:29:09.373Z,4.90
2019-01-17T01:32:08.065Z,4.90
2019-01-17T01:35:09.330Z,4.90
2019-01-17T01:37:57.737Z,4.80
2019-01-17T01:40:47.317Z,4.80
2019-01-17T01:43:45.668Z,4.70
2019-01-17T01:46:38.252Z,4.60
2019-01-17T01:49:29.089Z,4.50
2019-01-17T01:52:06.771Z,4.60
2019-01-17T01:54:37.218Z,4.60
2019-01-17T01:57:08.040Z,4.60
2019-01-17T01:59:38.494Z,4.70
2019-01-17T02:02:08.957Z,4.70
2019-01-17T02:04:39.412Z,4.70
2019-01-17T02:07:09.941Z,4.70
2019-01-17T02:09:40.391Z,4.70
2019-01-17T02:12:10.908Z,4.70
2019-01-17T02:14:41.473Z,4.70
2019-01-17T02:17:12.686Z,4.70
2019-01-17T02:19:43.125Z,4.70
2019-01-17T02:22:13.630Z,4.70
2019-01-17T02:24:44.158Z,4.70
2019-01-17T02:27:14.621Z,4.70
2019-01-17T02:29:45.071Z,4.70
2019-01-17T02:32:15.529Z,4.70
2019-01-17T02:34:46.073Z,4.70
2019-01-17T02:37:16.521Z,4.70
2019-01-17T02:39:47.526Z,4.70
2019-01-17T02:42:18.096Z,4.80
2019-01-17T02:44:48.590Z,4.70
2019-01-17T02:47:19.119Z,4.70
2019-01-17T02:49:49.649Z,4.70
2019-01-17T02:52:20.169Z,4.70
2019-01-17T02:54:50.645Z,4.70
2019-01-17T02:57:21.208Z,4.60
2019-01-17T02:59:51.778Z,4.70
2019-01-17T03:02:22.249Z,4.70
2019-01-17T03:04:52.750Z,4.70
2019-01-17T03:07:23.266Z,4.70
2019-01-17T03:10:14.262Z,4.70
2019-01-17T03:12:44.716Z,4.70
2019-01-17T03:15:15.175Z,4.70
2019-01-17T03:17:45.817Z,4.70
2019-01-17T03:20:16.269Z,4.70
2019-01-17T03:22:46.699Z,4.60
2019-01-17T03:25:17.141Z,4.60
2019-01-17T03:27:48.722Z,4.60
2019-01-17T03:30:19.704Z,4.60
2019-01-17T03:32:50.434Z,4.60
2019-01-17T03:35:20.881Z,4.60
2019-01-17T03:37:51.471Z,4.70
2019-01-17T03:40:21.932Z,4.80
2019-01-17T03:42:52.420Z,4.80
2019-01-17T03:45:22.894Z,4.90
2019-01-17T03:47:53.398Z,4.80
2019-01-17T03:50:23.874Z,4.90
2019-01-17T03:52:54.341Z,5.00
2019-01-17T03:55:25.299Z,5.00
2019-01-17T03:57:56.088Z,5.00
2019-01-17T04:00:26.545Z,5.00
2019-01-17T04:02:57.013Z,5.10
2019-01-17T04:05:27.548Z,5.20
2019-01-17T04:07:58.014Z,5.20
2019-01-17T04:10:28.461Z,5.20
2019-01-17T04:12:58.985Z,5.30
2019-01-17T04:15:29.449Z,5.30
2019-01-17T04:18:00.017Z,5.30
2019-01-17T04:20:30.522Z,5.40
2019-01-17T04:23:01.356Z,5.40
2019-01-17T04:25:32.525Z,5.50
2019-01-17T04:28:03.187Z,5.50
2019-01-17T04:30:34.027Z,5.60
2019-01-17T04:33:04.548Z,5.60
2019-01-17T04:35:35.045Z,5.70
2019-01-17T04:38:05.782Z,5.70
2019-01-17T04:40:36.233Z,5.70
2019-01-17T04:43:06.733Z,5.80
2019-01-17T04:45:37.229Z,5.80
2019-01-17T04:48:07.808Z,5.80
2019-01-17T04:50:38.632Z,5.80
2019-01-17T04:53:09.157Z,5.80
2019-01-17T04:55:39.736Z,5.80
2019-01-17T04:58:10.231Z,5.90
2019-01-17T05:00:40.780Z,5.80
2019-01-17T05:03:11.281Z,5.80
2019-01-17T05:05:41.717Z,5.90
2019-01-17T05:08:12.174Z,5.90
2019-01-17T05:10:42.745Z,5.80
2019-01-17T05:13:13.233Z,5.90
2019-01-17T05:15:43.764Z,6.00
2019-01-17T05:18:14.301Z,6.00
2019-01-17T05:20:44.829Z,6.00
2019-01-17T05:23:15.477Z,6.00
2019-01-17T05:25:45.944Z,5.90
2019-01-17T05:28:16.472Z,5.80
2019-01-17T05:30:47.286Z,5.70
2019-01-17T05:33:17.837Z,5.70
2019-01-17T05:35:49.573Z,5.60
2019-01-17T05:38:21.621Z,5.50
2019-01-17T05:40:52.132Z,5.50
2019-01-17T05:43:23.581Z,5.40
2019-01-17T05:45:54.144Z,5.40
2019-01-17T05:48:26.019Z,5.50
2019-01-17T05:50:56.609Z,5.50
2019-01-17T05:53:27.084Z,5.50
2019-01-17T05:55:57.538Z,5.50
2019-01-17T05:58:28.057Z,5.60
2019-01-17T06:00:58.522Z,5.60
2019-01-17T06:03:29.117Z,5.60
2019-01-17T06:05:59.978Z,5.60
2019-01-17T06:09:10.867Z,5.70
2019-01-17T06:11:43.380Z,5.70
2019-01-17T06:14:13.860Z,5.60
2019-01-17T06:16:44.306Z,5.60
2019-01-17T06:21:58.687Z,5.70
2019-01-17T06:24:29.124Z,5.80
2019-01-17T06:26:59.649Z,5.80
2019-01-17T06:29:30.108Z,5.90
2019-01-17T06:32:00.973Z,5.90
2019-01-17T06:34:31.425Z,6.00
2019-01-17T06:37:01.952Z,6.00
2019-01-17T06:39:32.718Z,6.00
2019-01-17T06:42:03.245Z,6.00
2019-01-17T06:44:33.697Z,6.00
2019-01-17T06:47:04.290Z,6.00
2019-01-17T06:49:34.826Z,6.00
2019-01-17T06:52:05.378Z,6.00
2019-01-17T06:54:35.910Z,6.00
2019-01-17T06:57:06.456Z,6.00
2019-01-17T06:59:36.889Z,6.00
2019-01-17T07:02:07.434Z,6.00
2019-01-17T07:04:38.116Z,6.00
2019-01-17T07:07:08.588Z,6.00
2019-01-17T07:09:39.163Z,6.00
2019-01-17T07:12:09.861Z,6.00
2019-01-17T07:14:40.321Z,6.00
2019-01-17T07:17:10.797Z,6.00
2019-01-17T07:19:41.473Z,6.00
2019-01-17T07:22:12.301Z,6.00
2019-01-17T07:24:42.755Z,6.10
2019-01-17T07:27:13.360Z,6.10
2019-01-17T07:29:43.838Z,6.10
2019-01-17T07:32:14.369Z,6.10
2019-01-17T07:34:44.890Z,6.10
2019-01-17T07:37:15.712Z,6.20
2019-01-17T07:39:46.539Z,6.20
2019-01-17T07:42:17.041Z,6.20
2019-01-17T07:44:47.620Z,6.20
2019-01-17T07:47:18.634Z,6.30
2019-01-17T07:49:49.396Z,6.30
2019-01-17T07:52:19.886Z,6.30
2019-01-17T07:54:50.398Z,6.30
2019-01-17T07:57:20.861Z,6.30
2019-01-17T07:59:51.537Z,6.30
2019-01-17T08:02:22.013Z,6.40
2019-01-17T08:04:52.495Z,6.40
2019-01-17T08:07:22.998Z,6.50
2019-01-17T08:09:53.491Z,6.40
2019-01-17T08:12:23.977Z,6.40
2019-01-17T08:14:55.608Z,6.50
2019-01-17T08:17:26.094Z,6.50
2019-01-17T08:19:56.537Z,6.60
2019-01-17T08:22:27.035Z,6.60
2019-01-17T08:24:57.477Z,6.70
2019-01-17T08:27:27.929Z,6.70
2019-01-17T08:29:58.448Z,6.80
2019-01-17T08:32:29.049Z,6.90
2019-01-17T08:34:59.523Z,7.00
2019-01-17T08:37:30.021Z,7.10
2019-01-17T08:40:01.464Z,7.20
2019-01-17T08:42:31.916Z,7.20
2019-01-17T08:45:02.696Z,7.30
2019-01-17T08:47:33.165Z,7.40
2019-01-17T08:50:04.698Z,7.40
2019-01-17T08:52:35.148Z,7.50
2019-01-17T08:55:05.691Z,7.50
2019-01-17T08:57:36.179Z,7.50
2019-01-17T09:00:10.752Z,7.50
2019-01-17T09:02:41.246Z,7.60
2019-01-17T09:05:12.076Z,7.60
2019-01-17T09:07:43.528Z,7.60
2019-01-17T09:10:19.856Z,7.60
2019-01-17T09:12:50.485Z,7.60
2019-01-17T09:15:23.288Z,7.60
2019-01-17T09:17:53.907Z,7.60
2019-01-17T09:20:24.486Z,7.60
2019-01-17T09:22:55.108Z,7.70
2019-01-17T09:25:25.851Z,7.70
2019-01-17T09:27:56.304Z,7.70
2019-01-17T09:30:26.788Z,7.80
2019-01-17T09:32:57.318Z,7.80
2019-01-17T09:35:28.238Z,7.80
2019-01-17T09:37:58.714Z,7.80
2019-01-17T09:40:29.162Z,7.80
2019-01-17T09:42:59.676Z,7.80
2019-01-17T09:45:30.122Z,7.70
2019-01-17T09:48:02.005Z,7.70
2019-01-17T09:50:32.610Z,7.70
2019-01-17T09:53:03.032Z,7.70
2019-01-17T09:55:33.671Z,7.80
2019-01-17T09:58:04.145Z,7.70
2019-01-17T10:00:34.790Z,7.80
2019-01-17T10:03:05.228Z,7.70
2019-01-17T10:05:35.794Z,7.80
2019-01-17T10:08:06.302Z,7.80
2019-01-17T10:10:36.793Z,7.80
2019-01-17T10:13:07.393Z,7.90
2019-01-17T10:15:48.700Z,7.90
2019-01-17T10:18:54.803Z,7.90
2019-01-17T10:21:50.879Z,7.90
2019-01-17T10:25:03.016Z,7.90
2019-01-17T10:28:10.197Z,7.80
2019-01-17T10:31:05.082Z,7.80
2019-01-17T10:34:02.947Z,7.80
2019-01-17T10:37:01.314Z,7.80
2019-01-17T10:40:05.226Z,7.80
2019-01-17T10:43:13.766Z,7.80
2019-01-17T10:46:27.801Z,7.70
2019-01-17T10:49:37.951Z,7.70
2019-01-17T10:52:31.090Z,7.60
2019-01-17T10:55:28.796Z,7.60
2019-01-17T10:58:49.624Z,7.60
2019-01-17T11:01:47.836Z,7.60
2019-01-17T11:04:51.430Z,7.60
2019-01-17T11:07:35.827Z,7.60
2019-01-17T11:10:35.694Z,7.60
2019-01-17T11:14:02.113Z,7.50
2019-01-17T11:17:03.000Z,7.50
2019-01-17T11:20:30.027Z,7.50
2019-01-17T11:23:36.675Z,7.50
2019-01-17T11:26:19.478Z,7.40
2019-01-17T11:29:13.928Z,7.40
2019-01-17T11:32:34.969Z,7.30
2019-01-17T11:35:52.494Z,7.20
2019-01-17T11:38:48.582Z,7.20
2019-01-17T11:42:18.282Z,7.10
2019-01-17T11:45:19.874Z,7.10
2019-01-17T11:48:34.479Z,7.00
2019-01-17T11:51:33.145Z,7.00
2019-01-17T11:54:14.374Z,6.90
2019-01-17T11:57:22.635Z,6.90
2019-01-17T12:00:32.518Z,6.90
2019-01-17T12:03:31.229Z,7.00
2019-01-17T12:06:01.665Z,6.90
2019-01-17T12:08:32.159Z,6.90
2019-01-17T12:11:02.648Z,6.90
2019-01-17T12:13:33.727Z,6.90
2019-01-17T12:16:07.131Z,6.90
2019-01-17T12:18:37.718Z,6.80
2019-01-17T12:21:12.737Z,6.90
2019-01-17T12:23:44.843Z,7.00
2019-01-17T12:26:21.319Z,7.10
2019-01-17T12:31:55.243Z,7.20
2019-01-17T12:34:25.872Z,7.20
2019-01-17T12:37:00.519Z,7.20
2019-01-17T12:39:31.018Z,7.20
2019-01-17T12:42:07.010Z,7.20
2019-01-17T12:44:47.778Z,7.30
2019-01-17T12:47:19.797Z,7.30
2019-01-17T12:49:51.258Z,7.30
2019-01-17T12:52:25.844Z,7.30
2019-01-17T12:54:56.372Z,7.30
2019-01-17T12:57:28.092Z,7.30
2019-01-17T12:59:58.593Z,7.30
2019-01-17T13:02:29.103Z,7.30
2019-01-17T13:04:59.563Z,7.20
2019-01-17T13:07:30.133Z,7.20
2019-01-17T13:10:00.614Z,7.20
2019-01-17T13:12:31.158Z,7.10
2019-01-17T13:15:01.648Z,7.10
2019-01-17T13:17:32.206Z,7.00
2019-01-17T13:20:02.856Z,7.00
2019-01-17T13:22:33.770Z,6.90
2019-01-17T13:25:04.952Z,6.90
2019-01-17T13:27:35.537Z,6.90
2019-01-17T13:30:09.910Z,6.90
2019-01-17T13:32:40.376Z,6.90
2019-01-17T13:35:10.937Z,6.80
2019-01-17T13:37:41.508Z,6.80
2019-01-17T13:40:15.601Z,6.80
2019-01-17T13:42:46.329Z,6.80
2019-01-17T13:45:18.372Z,6.80
2019-01-17T13:47:49.080Z,6.80
2019-01-17T13:50:20.462Z,6.70
2019-01-17T13:52:51.153Z,6.70
2019-01-17T13:55:21.684Z,6.70
2019-01-17T13:57:52.185Z,6.70
2019-01-17T14:00:24.052Z,6.70
2019-01-17T14:02:54.633Z,6.70
2019-01-17T14:05:25.343Z,6.70
2019-01-17T14:07:55.789Z,6.70
2019-01-17T14:10:26.342Z,6.60
2019-01-17T14:12:57.114Z,6.60
2019-01-17T14:15:29.040Z,6.50
2019-01-17T14:17:59.575Z,6.60
2019-01-17T14:20:30.048Z,6.50
2019-01-17T14:23:00.753Z,6.50
2019-01-17T14:25:31.303Z,6.50
2019-01-17T14:28:01.772Z,6.50
2019-01-17T14:30:33.125Z,6.50
2019-01-17T14:33:04.663Z,6.50
2019-01-17T14:35:35.481Z,6.50
2019-01-17T14:38:06.906Z,6.50
2019-01-17T14:40:37.708Z,6.50
2019-01-17T14:43:08.204Z,6.40
2019-01-17T14:45:38.644Z,6.40
2019-01-17T14:48:09.138Z,6.40
2019-01-17T14:50:39.608Z,6.40
2019-01-17T14:53:10.205Z,6.30
2019-01-17T14:55:40.975Z,6.30
2019-01-17T14:58:11.495Z,6.30
2019-01-17T15:00:41.961Z,6.30
2019-01-17T15:03:12.625Z,6.20
2019-01-17T15:05:44.400Z,6.20
2019-01-17T15:08:14.898Z,6.20
2019-01-17T15:10:45.661Z,6.10
2019-01-17T15:13:16.165Z,6.10
2019-01-17T15:15:46.633Z,6.10
2019-01-17T15:18:17.607Z,6.10
2019-01-17T15:20:48.391Z,6.10
2019-01-17T15:23:18.849Z,6.00
2019-01-17T15:25:49.305Z,6.00
2019-01-17T15:28:20.126Z,6.00
2019-01-17T15:30:50.657Z,6.00
2019-01-17T15:33:21.254Z,6.00
2019-01-17T15:35:51.734Z,6.00
2019-01-17T15:38:22.610Z,6.00
2019-01-17T15:40:53.116Z,6.00
2019-01-17T15:43:23.666Z,6.00
2019-01-17T15:45:54.129Z,5.90
2019-01-17T15:48:24.618Z,5.90
2019-01-17T15:50:55.537Z,5.90
2019-01-17T15:53:26.185Z,5.90
2019-01-17T15:55:56.693Z,5.90
2019-01-17T15:58:28.150Z,5.90
2019-01-17T16:00:58.640Z,5.90
2019-01-17T16:03:29.117Z,5.90
2019-01-17T16:05:59.866Z,5.90
2019-01-17T16:08:30.364Z,5.90
2019-01-17T16:11:01.410Z,5.90
2019-01-17T16:13:31.962Z,5.90
2019-01-17T16:16:03.032Z,5.90
2019-01-17T16:18:33.495Z,5.90
2019-01-17T16:21:03.969Z,5.90
2019-01-17T16:23:35.508Z,5.90
2019-01-17T16:26:06.310Z,5.90
2019-01-17T16:28:37.485Z,5.90
2019-01-17T16:31:07.993Z,5.90
2019-01-17T16:33:38.475Z,5.80
2019-01-17T16:36:09.292Z,5.80
2019-01-17T16:38:39.779Z,5.80
2019-01-17T16:41:10.880Z,5.80
2019-01-17T16:43:41.540Z,5.90
2019-01-17T16:46:12.051Z,5.90
2019-01-17T16:48:42.532Z,5.90
2019-01-17T16:51:13.022Z,5.90
2019-01-17T16:53:43.470Z,5.90
2019-01-17T16:56:14.051Z,5.90
2019-01-17T16:58:44.562Z,5.90
2019-01-17T17:01:15.329Z,5.90
2019-01-17T17:03:45.846Z,5.90
2019-01-17T17:06:16.306Z,5.90
2019-01-17T17:08:46.800Z,5.90
2019-01-17T17:11:17.772Z,5.90
2019-01-17T17:13:48.281Z,5.90
2019-01-17T17:16:18.847Z,5.90
2019-01-17T17:18:49.344Z,5.90
2019-01-17T17:21:20.040Z,5.90
2019-01-17T17:23:51.075Z,5.90
2019-01-17T17:26:21.764Z,6.00
2019-01-17T17:28:52.298Z,6.00
2019-01-17T17:31:23.229Z,6.00
2019-01-17T17:33:54.550Z,6.00
2019-01-17T17:36:25.317Z,5.90
2019-01-17T17:38:55.786Z,5.90
2019-01-17T17:41:26.296Z,5.80
2019-01-17T17:43:57.276Z,5.80
2019-01-17T17:46:28.065Z,5.80
2019-01-17T17:48:59.002Z,5.80
2019-01-17T17:51:30.642Z,5.80
2019-01-17T17:54:02.316Z,5.80
2019-01-17T17:56:32.804Z,5.80
2019-01-17T17:59:03.781Z,5.80
2019-01-17T18:01:40.362Z,5.80
2019-01-17T18:04:11.108Z,5.80
2019-01-17T18:06:41.741Z,5.80
2019-01-17T18:09:12.396Z,5.70
2019-01-17T18:11:42.865Z,5.80
2019-01-17T18:14:13.491Z,5.70
2019-01-17T18:16:44.601Z,5.70
2019-01-17T18:19:15.204Z,5.70
2019-01-17T18:21:45.868Z,5.70
2019-01-17T18:24:16.349Z,5.70
2019-01-17T18:26:47.032Z,5.70
2019-01-17T18:29:17.537Z,5.60
2019-01-17T18:31:48.068Z,5.60
2019-01-17T18:34:18.610Z,5.60
2019-01-17T18:36:49.355Z,5.50
2019-01-17T18:39:19.853Z,5.50
2019-01-17T18:41:50.298Z,5.50
2019-01-17T18:44:20.756Z,5.40
2019-01-17T18:46:51.254Z,5.40
2019-01-17T18:49:21.915Z,5.40
2019-01-17T18:51:52.484Z,5.40
2019-01-17T18:54:22.965Z,5.40
2019-01-17T18:56:53.492Z,5.40
2019-01-17T18:59:24.243Z,5.40
2019-01-17T19:01:54.760Z,5.40
2019-01-17T19:04:25.369Z,5.40
2019-01-17T19:06:56.683Z,5.40
2019-01-17T19:09:29.032Z,5.40
2019-01-17T19:12:01.665Z,5.40
2019-01-17T19:14:43.254Z,5.40
2019-01-17T19:17:17.510Z,5.40
2019-01-17T19:19:49.580Z,5.40
2019-01-17T19:22:20.390Z,5.40
2019-01-17T19:24:50.887Z,5.30
2019-01-17T19:27:21.415Z,5.30
2019-01-17T19:29:51.903Z,5.30
2019-01-17T19:32:22.490Z,5.30
2019-01-17T19:34:53.347Z,5.20
2019-01-17T19:37:23.912Z,5.20
2019-01-17T19:39:54.442Z,5.20
2019-01-17T19:42:25.131Z,5.20
2019-01-17T19:44:55.724Z,5.20
2019-01-17T19:47:26.260Z,5.10
2019-01-17T19:49:56.860Z,5.10
2019-01-17T19:52:34.439Z,5.10
2019-01-17T19:55:05.209Z,5.10
2019-01-17T19:57:35.710Z,5.10
2019-01-17T20:00:08.943Z,5.20
2019-01-17T20:02:39.505Z,5.20
2019-01-17T20:05:11.470Z,5.20
2019-01-17T20:07:42.001Z,5.20
2019-01-17T20:10:33.913Z,5.20
2019-01-17T20:13:05.185Z,5.20
2019-01-17T20:15:36.805Z,5.20
2019-01-17T20:18:08.268Z,5.10
2019-01-17T20:20:38.898Z,5.10
2019-01-17T20:23:09.357Z,5.00
2019-01-17T20:25:54.032Z,5.00
2019-01-17T20:28:24.624Z,5.00
2019-01-17T20:30:55.281Z,4.90
2019-01-17T20:33:25.994Z,4.90
2019-01-17T20:35:56.533Z,4.80
2019-01-17T20:38:28.093Z,4.80
2019-01-17T20:40:59.050Z,4.80
2019-01-17T20:43:30.819Z,4.80
2019-01-17T20:46:01.805Z,4.80
2019-01-17T20:48:39.789Z,4.80
2019-01-17T20:51:11.160Z,4.80
2019-01-17T20:53:41.697Z,4.80
2019-01-17T20:56:15.361Z,4.70
2019-01-17T20:58:50.248Z,4.70
2019-01-17T21:01:47.578Z,4.60
2019-01-17T21:04:18.078Z,4.60
2019-01-17T21:07:05.827Z,4.60
2019-01-17T21:09:39.537Z,4.50
2019-01-17T21:12:10.083Z,4.50
2019-01-17T21:14:40.540Z,4.50
2019-01-17T21:17:11.032Z,4.50
2019-01-17T21:19:41.880Z,4.50
2019-01-17T21:22:12.420Z,4.40
2019-01-17T21:24:43.129Z,4.40
2019-01-17T21:27:14.093Z,4.40
2019-01-17T21:29:44.650Z,4.30
2019-01-17T21:32:15.447Z,4.30
2019-01-17T21:34:46.058Z,4.20
2019-01-17T21:37:20.310Z,4.20
2019-01-17T21:39:50.794Z,4.10
2019-01-17T21:42:21.461Z,4.10
2019-01-17T21:44:51.938Z,4.10
2019-01-17T21:47:22.569Z,4.10
2019-01-17T21:49:53.197Z,4.00
2019-01-17T21:52:23.983Z,4.00
2019-01-17T21:54:54.422Z,4.00
2019-01-17T21:57:25.316Z,4.00
2019-01-17T21:59:56.242Z,3.90
2019-01-17T22:02:26.765Z,3.90
2019-01-17T22:04:57.487Z,3.90
2019-01-17T22:07:29.574Z,3.90
2019-01-17T22:10:01.700Z,3.90
2019-01-17T22:12:32.819Z,3.80
2019-01-17T22:15:03.594Z,3.80
2019-01-17T22:17:34.190Z,3.80
2019-01-17T22:20:05.457Z,3.80
2019-01-17T22:22:35.924Z,3.80
2019-01-17T22:25:08.399Z,3.80
2019-01-17T22:27:38.901Z,3.70
2019-01-17T22:30:14.020Z,3.80
2019-01-17T22:32:44.476Z,3.80
2019-01-17T22:35:14.956Z,3.90
2019-01-17T22:37:45.647Z,3.90
2019-01-17T22:40:16.312Z,4.00
2019-01-17T22:42:46.766Z,4.00
2019-01-17T22:45:22.871Z,4.10
2019-01-17T22:47:53.716Z,4.10
2019-01-17T22:50:24.256Z,4.10
2019-01-17T22:52:54.759Z,4.10
2019-01-17T22:55:25.295Z,4.20
2019-01-17T22:57:55.887Z,4.20
2019-01-17T23:00:49.582Z,4.20
2019-01-17T23:03:31.893Z,4.20
2019-01-17T23:06:04.498Z,4.30
2019-01-17T23:08:34.982Z,4.30
2019-01-17T23:11:05.645Z,4.30
2019-01-17T23:13:36.194Z,4.40
2019-01-17T23:16:07.605Z,4.40
2019-01-17T23:18:38.208Z,4.30
2019-01-17T23:21:09.051Z,4.30
2019-01-17T23:23:39.600Z,4.30
2019-01-17T23:26:10.269Z,4.30
2019-01-17T23:28:40.717Z,4.30
2019-01-17T23:31:11.180Z,4.40
2019-01-17T23:33:41.658Z,4.40
2019-01-17T23:36:12.185Z,4.40
2019-01-17T23:38:42.708Z,4.50
2019-01-17T23:41:13.213Z,4.50
2019-01-17T23:43:43.657Z,4.50
2019-01-17T23:46:14.131Z,4.50
2019-01-17T23:48:44.649Z,4.50
2019-01-17T23:51:15.112Z,4.60
2019-01-17T23:53:45.872Z,4.60
2019-01-17T23:56:16.374Z,4.60
2019-01-17T23:58:46.868Z,4.50
