createdAt,value
2022-08-29T00:04:33.061Z,14.12
2022-08-29T00:09:35.017Z,14.22
2022-08-29T00:14:36.898Z,14.18
2022-08-29T00:19:38.847Z,14.28
2022-08-29T00:24:41.000Z,14.11
2022-08-29T00:29:42.738Z,14.29
2022-08-29T00:34:44.421Z,14.19
2022-08-29T00:39:46.065Z,14.27
2022-08-29T00:44:47.805Z,14.14
2022-08-29T00:49:52.815Z,14.12
2022-08-29T00:54:56.493Z,14.21
2022-08-29T00:59:59.050Z,13.95
2022-08-29T01:05:00.858Z,13.72
2022-08-29T01:10:13.526Z,13.88
2022-08-29T01:15:15.567Z,13.58
2022-08-29T01:20:25.495Z,13.61
2022-08-29T01:25:33.756Z,13.68
2022-08-29T01:30:35.599Z,13.74
2022-08-29T01:35:37.262Z,13.53
2022-08-29T01:40:39.006Z,13.61
2022-08-29T01:45:41.224Z,13.55
2022-08-29T01:50:43.158Z,13.48
2022-08-29T01:55:44.835Z,13.38
2022-08-29T02:00:47.162Z,13.19
2022-08-29T02:05:48.866Z,13.22
2022-08-29T02:10:50.516Z,13.23
2022-08-29T02:15:52.413Z,13.11
2022-08-29T02:20:54.070Z,13.07
2022-08-29T02:25:55.705Z,12.98
2022-08-29T02:30:57.638Z,13.14
2022-08-29T02:35:59.639Z,13.00
2022-08-29T02:41:03.021Z,13.03
2022-08-29T02:46:05.352Z,12.96
2022-08-29T02:51:06.988Z,13.10
2022-08-29T02:56:09.899Z,12.87
2022-08-29T03:01:17.615Z,12.89
2022-08-29T03:06:20.575Z,12.93
2022-08-29T03:11:23.369Z,13.04
2022-08-29T03:16:26.443Z,13.12
2022-08-29T03:21:28.607Z,13.00
2022-08-29T03:26:30.261Z,12.97
2022-08-29T03:31:32.581Z,13.07
2022-08-29T03:36:34.697Z,13.05
2022-08-29T03:41:36.323Z,13.22
2022-08-29T03:46:39.494Z,12.87
2022-08-29T03:51:42.090Z,12.63
2022-08-29T03:56:43.854Z,12.48
2022-08-29T04:01:48.273Z,12.34
2022-08-29T04:06:50.004Z,12.35
2022-08-29T04:11:51.647Z,12.16
2022-08-29T04:16:53.296Z,12.26
2022-08-29T04:21:54.959Z,12.23
2022-08-29T04:26:57.059Z,12.31
2022-08-29T04:31:58.736Z,12.58
2022-08-29T04:37:00.416Z,12.59
2022-08-29T04:42:02.052Z,12.63
2022-08-29T04:47:03.778Z,12.65
2022-08-29T04:52:05.486Z,12.63
2022-08-29T04:57:07.712Z,12.81
2022-08-29T05:02:09.436Z,12.98
2022-08-29T05:07:11.100Z,13.18
2022-08-29T05:12:12.722Z,13.40
2022-08-29T05:17:14.617Z,13.46
2022-08-29T05:22:17.883Z,13.45
2022-08-29T05:27:22.093Z,13.51
2022-08-29T05:32:24.725Z,13.79
2022-08-29T05:37:26.614Z,13.66
2022-08-29T05:42:28.525Z,14.14
2022-08-29T05:47:31.533Z,14.49
2022-08-29T05:52:34.146Z,15.40
2022-08-29T05:57:35.813Z,15.61
2022-08-29T06:02:37.523Z,15.93
2022-08-29T06:07:39.259Z,15.94
2022-08-29T06:12:40.918Z,15.81
2022-08-29T06:17:42.602Z,15.98
2022-08-29T06:22:44.257Z,16.92
2022-08-29T06:27:45.919Z,16.48
2022-08-29T06:32:47.741Z,16.56
2022-08-29T06:37:49.380Z,17.84
2022-08-29T06:42:51.073Z,17.42
2022-08-29T06:47:52.815Z,18.30
2022-08-29T06:52:55.666Z,19.17
2022-08-29T06:57:57.462Z,19.40
2022-08-29T07:02:59.168Z,18.54
2022-08-29T07:08:01.035Z,18.71
2022-08-29T07:13:02.768Z,18.72
2022-08-29T07:18:04.625Z,19.15
2022-08-29T07:23:08.132Z,20.82
2022-08-29T07:28:10.959Z,22.39
2022-08-29T07:33:13.024Z,21.29
2022-08-29T07:38:14.760Z,20.84
2022-08-29T07:43:20.004Z,23.25
2022-08-29T07:48:24.138Z,25.43
2022-08-29T07:53:25.969Z,26.62
2022-08-29T07:58:27.613Z,29.00
2022-08-29T08:03:29.477Z,28.44
2022-08-29T08:08:31.464Z,29.86
2022-08-29T08:13:36.778Z,30.48
2022-08-29T08:18:39.942Z,31.72
2022-08-29T08:23:42.525Z,30.07
2022-08-29T08:28:45.140Z,30.57
2022-08-29T08:33:47.317Z,31.25
2022-08-29T08:38:50.506Z,31.52
2022-08-29T08:43:55.561Z,32.47
2022-08-29T08:49:00.580Z,31.86
2022-08-29T08:54:07.554Z,32.02
2022-08-29T08:59:31.804Z,26.98
2022-08-29T09:04:49.245Z,26.10
2022-08-29T09:10:23.788Z,30.75
2022-08-29T09:15:33.346Z,25.57
2022-08-29T09:20:40.557Z,27.70
2022-08-29T09:25:44.908Z,29.48
2022-08-29T09:31:27.710Z,30.98
2022-08-29T09:36:35.591Z,31.80
2022-08-29T09:41:38.291Z,28.74
2022-08-29T09:46:41.537Z,31.02
2022-08-29T09:51:49.244Z,31.76
2022-08-29T09:57:13.873Z,30.18
2022-08-29T10:02:15.654Z,28.72
2022-08-29T10:07:22.708Z,31.54
2022-08-29T10:12:43.516Z,29.04
2022-08-29T10:18:14.867Z,28.04
2022-08-29T10:23:27.826Z,27.19
2022-08-29T10:28:37.112Z,28.84
2022-08-29T10:34:09.692Z,29.37
2022-08-29T10:39:16.022Z,28.58
2022-08-29T10:45:05.757Z,24.79
2022-08-29T10:50:10.172Z,25.99
2022-08-29T10:55:47.346Z,27.87
2022-08-29T11:01:23.111Z,28.63
2022-08-29T11:06:32.130Z,30.96
2022-08-29T11:11:37.792Z,28.37
2022-08-29T11:16:47.092Z,30.47
2022-08-29T11:22:09.982Z,31.65
2022-08-29T11:27:29.282Z,31.40
2022-08-29T11:32:39.999Z,30.61
2022-08-29T11:38:20.455Z,30.99
2022-08-29T11:43:30.635Z,29.28
2022-08-29T11:48:39.686Z,28.87
2022-08-29T11:53:41.354Z,29.57
2022-08-29T11:58:48.035Z,29.72
2022-08-29T12:03:49.806Z,29.41
2022-08-29T12:09:01.716Z,27.85
2022-08-29T12:14:06.276Z,29.59
2022-08-29T12:19:08.192Z,28.94
2022-08-29T12:24:30.411Z,27.98
2022-08-29T12:29:41.143Z,26.68
2022-08-29T12:35:06.918Z,28.12
2022-08-29T12:40:45.334Z,28.08
2022-08-29T12:45:49.116Z,27.37
2022-08-29T12:50:50.907Z,27.08
2022-08-29T12:56:03.589Z,24.75
2022-08-29T13:01:19.152Z,26.43
2022-08-29T13:06:20.952Z,26.87
2022-08-29T13:11:25.495Z,26.06
2022-08-29T13:16:30.653Z,26.47
2022-08-29T13:21:33.623Z,25.30
2022-08-29T13:26:50.424Z,26.38
2022-08-29T13:32:11.125Z,25.56
2022-08-29T13:37:29.069Z,24.81
2022-08-29T13:42:32.031Z,24.49
2022-08-29T13:47:42.631Z,24.45
2022-08-29T13:52:51.479Z,23.90
2022-08-29T13:57:55.203Z,24.45
2022-08-29T14:02:57.512Z,24.58
2022-08-29T14:07:59.203Z,23.79
2022-08-29T14:13:01.329Z,24.89
2022-08-29T14:18:04.091Z,24.51
2022-08-29T14:23:05.894Z,25.18
2022-08-29T14:28:07.566Z,25.09
2022-08-29T14:33:09.349Z,25.34
2022-08-29T14:38:11.719Z,25.30
2022-08-29T14:43:13.697Z,24.20
2022-08-29T14:48:15.651Z,23.30
2022-08-29T14:53:17.395Z,24.02
2022-08-29T14:58:19.199Z,24.11
2022-08-29T15:03:20.950Z,24.41
2022-08-29T15:08:22.757Z,24.97
2022-08-29T15:13:24.624Z,24.39
2022-08-29T15:19:07.790Z,23.81
2022-08-29T15:23:49.057Z,23.97
2022-08-29T15:28:50.710Z,24.16
2022-08-29T15:33:52.359Z,23.82
2022-08-29T15:38:54.251Z,23.70
2022-08-29T15:43:55.984Z,24.18
2022-08-29T15:48:57.634Z,23.75
2022-08-29T15:53:59.316Z,23.73
2022-08-29T15:59:06.160Z,23.62
2022-08-29T16:04:08.082Z,23.32
2022-08-29T16:09:15.833Z,23.05
2022-08-29T16:14:57.454Z,23.11
2022-08-29T16:19:41.938Z,23.29
2022-08-29T16:24:44.251Z,23.00
2022-08-29T16:29:45.903Z,22.84
2022-08-29T16:34:47.710Z,22.92
2022-08-29T16:39:49.366Z,22.69
2022-08-29T16:44:51.125Z,22.35
2022-08-29T16:49:53.735Z,22.33
2022-08-29T16:54:55.376Z,22.19
2022-08-29T16:59:57.141Z,22.09
2022-08-29T17:04:58.935Z,21.88
2022-08-29T17:10:02.553Z,21.75
2022-08-29T17:15:04.474Z,21.61
2022-08-29T17:20:06.755Z,21.54
2022-08-29T17:25:08.679Z,21.50
2022-08-29T17:30:10.875Z,21.05
2022-08-29T17:35:12.528Z,20.96
2022-08-29T17:40:14.789Z,20.72
2022-08-29T17:45:18.397Z,20.49
2022-08-29T17:50:20.112Z,20.17
2022-08-29T17:55:21.763Z,19.87
2022-08-29T18:00:25.086Z,19.76
2022-08-29T18:05:26.941Z,19.42
2022-08-29T18:10:28.740Z,19.46
2022-08-29T18:15:30.734Z,18.88
2022-08-29T18:20:37.596Z,18.64
2022-08-29T18:25:39.270Z,18.50
2022-08-29T18:30:40.967Z,18.52
2022-08-29T18:35:42.789Z,18.38
2022-08-29T18:40:46.630Z,18.43
2022-08-29T18:45:52.893Z,18.32
2022-08-29T18:50:56.613Z,18.23
2022-08-29T18:56:00.338Z,17.89
2022-08-29T19:01:14.286Z,17.94
2022-08-29T19:06:16.662Z,17.65
2022-08-29T19:11:19.543Z,17.49
2022-08-29T19:16:23.041Z,17.30
2022-08-29T19:21:26.268Z,17.19
2022-08-29T19:26:35.709Z,16.95
2022-08-29T19:31:37.430Z,16.89
2022-08-29T19:36:40.129Z,16.77
2022-08-29T19:41:41.859Z,16.53
2022-08-29T19:46:47.342Z,16.63
2022-08-29T19:51:51.930Z,16.73
2022-08-29T19:56:53.551Z,16.33
2022-08-29T20:01:55.379Z,16.55
2022-08-29T20:07:00.134Z,16.31
2022-08-29T20:12:03.105Z,15.85
2022-08-29T20:17:09.390Z,15.83
2022-08-29T20:22:11.344Z,15.83
2022-08-29T20:27:13.157Z,15.87
2022-08-29T20:32:14.840Z,15.78
2022-08-29T20:37:17.101Z,15.70
2022-08-29T20:42:20.861Z,15.58
2022-08-29T20:47:24.277Z,15.68
2022-08-29T20:52:25.958Z,15.73
2022-08-29T20:57:27.643Z,15.68
2022-08-29T21:02:47.614Z,15.47
2022-08-29T21:07:49.624Z,15.26
2022-08-29T21:12:51.256Z,15.16
2022-08-29T21:17:52.881Z,15.18
2022-08-29T21:22:54.659Z,15.04
2022-08-29T21:27:56.323Z,14.95
2022-08-29T21:32:58.638Z,15.05
2022-08-29T21:38:00.328Z,15.03
2022-08-29T21:43:05.000Z,14.91
2022-08-29T21:48:06.840Z,14.83
2022-08-29T21:53:11.437Z,15.03
2022-08-29T21:58:13.480Z,14.96
2022-08-29T22:03:15.591Z,14.68
2022-08-29T22:08:17.533Z,14.66
2022-08-29T22:13:19.596Z,14.51
2022-08-29T22:18:22.430Z,14.35
2022-08-29T22:23:24.754Z,14.36
2022-08-29T22:28:26.754Z,14.26
2022-08-29T22:33:28.611Z,14.17
2022-08-29T22:38:31.428Z,14.35
2022-08-29T22:43:33.067Z,14.20
2022-08-29T22:48:34.715Z,14.24
2022-08-29T22:53:36.374Z,14.15
2022-08-29T22:58:38.164Z,14.08
2022-08-29T23:03:39.812Z,13.98
2022-08-29T23:08:41.464Z,14.14
2022-08-29T23:13:44.804Z,14.12
2022-08-29T23:18:48.028Z,13.94
2022-08-29T23:23:50.691Z,13.84
2022-08-29T23:28:53.348Z,13.68
2022-08-29T23:33:55.182Z,13.45
2022-08-29T23:38:56.862Z,13.60
2022-08-29T23:43:59.154Z,13.81
2022-08-29T23:49:00.830Z,13.69
2022-08-29T23:54:02.616Z,13.61
2022-08-29T23:59:04.359Z,13.47
