createdAt,value
2023-05-24T00:00:31.760Z,2.50
2023-05-24T00:03:19.292Z,3.35
2023-05-24T00:06:07.217Z,2.67
2023-05-24T00:08:55.820Z,2.67
2023-05-24T00:11:41.081Z,2.70
2023-05-24T00:14:26.571Z,2.83
2023-05-24T00:17:12.882Z,3.28
2023-05-24T00:19:59.757Z,3.00
2023-05-24T00:22:46.265Z,2.53
2023-05-24T00:25:31.736Z,3.13
2023-05-24T00:28:17.761Z,2.60
2023-05-24T00:31:05.526Z,2.83
2023-05-24T00:33:51.121Z,2.58
2023-05-24T00:36:38.224Z,3.22
2023-05-24T00:39:24.225Z,3.50
2023-05-24T00:42:10.239Z,3.30
2023-05-24T00:44:55.960Z,2.90
2023-05-24T00:47:42.201Z,2.63
2023-05-24T00:50:27.700Z,2.75
2023-05-24T00:53:13.727Z,2.60
2023-05-24T00:56:00.099Z,2.72
2023-05-24T00:58:46.535Z,3.00
2023-05-24T01:01:32.005Z,3.05
2023-05-24T01:04:17.765Z,3.05
2023-05-24T01:07:12.233Z,2.50
2023-05-24T01:10:32.929Z,2.88
2023-05-24T01:13:31.410Z,2.45
2023-05-24T01:16:39.415Z,2.97
2023-05-24T01:19:51.327Z,2.90
2023-05-24T01:22:46.906Z,2.70
2023-05-24T01:25:47.036Z,2.92
2023-05-24T01:28:35.255Z,2.70
2023-05-24T01:31:21.475Z,3.63
2023-05-24T01:34:08.193Z,3.78
2023-05-24T01:36:54.222Z,3.33
2023-05-24T01:39:40.255Z,3.28
2023-05-24T01:42:32.708Z,3.38
2023-05-24T01:45:30.124Z,2.72
2023-05-24T01:48:28.102Z,3.28
2023-05-24T01:51:18.409Z,2.95
2023-05-24T01:54:05.222Z,3.10
2023-05-24T01:56:54.773Z,2.88
2023-05-24T01:59:42.134Z,3.15
2023-05-24T02:02:28.323Z,2.92
2023-05-24T02:05:14.107Z,2.80
2023-05-24T02:07:59.481Z,2.95
2023-05-24T02:10:45.500Z,3.05
2023-05-24T02:13:30.795Z,3.13
2023-05-24T02:16:18.276Z,2.88
2023-05-24T02:19:03.649Z,3.22
2023-05-24T02:21:49.186Z,2.95
2023-05-24T02:24:34.730Z,3.10
2023-05-24T02:27:20.251Z,3.05
2023-05-24T02:30:07.313Z,3.13
2023-05-24T02:32:53.077Z,3.20
2023-05-24T02:35:41.442Z,3.20
2023-05-24T02:38:26.926Z,2.95
2023-05-24T02:41:17.896Z,3.00
2023-05-24T02:44:03.351Z,3.22
2023-05-24T02:46:48.679Z,3.15
2023-05-24T02:49:34.648Z,2.92
2023-05-24T02:52:22.780Z,3.15
2023-05-24T02:55:08.840Z,2.90
2023-05-24T02:57:55.592Z,2.67
2023-05-24T03:00:43.332Z,2.75
2023-05-24T03:03:30.687Z,3.33
2023-05-24T03:06:16.773Z,2.90
2023-05-24T03:09:04.172Z,3.33
2023-05-24T03:11:49.466Z,3.22
2023-05-24T03:14:34.768Z,2.90
2023-05-24T03:17:19.970Z,3.08
2023-05-24T03:20:06.689Z,3.15
2023-05-24T03:22:52.051Z,4.07
2023-05-24T03:25:37.525Z,4.00
2023-05-24T03:28:22.932Z,2.85
2023-05-24T03:31:08.244Z,3.13
2023-05-24T03:33:54.057Z,3.30
2023-05-24T03:36:39.851Z,3.53
2023-05-24T03:39:25.208Z,2.88
2023-05-24T03:42:23.127Z,3.30
2023-05-24T03:45:11.138Z,3.30
2023-05-24T03:47:57.107Z,3.45
2023-05-24T03:50:42.674Z,3.58
2023-05-24T03:53:28.430Z,3.40
2023-05-24T03:56:14.264Z,3.53
2023-05-24T03:59:03.871Z,3.40
2023-05-24T04:01:49.516Z,4.00
2023-05-24T04:04:37.004Z,3.65
2023-05-24T04:07:24.583Z,3.45
2023-05-24T04:10:11.425Z,4.25
2023-05-24T04:12:57.506Z,3.90
2023-05-24T04:15:43.456Z,3.50
2023-05-24T04:18:29.410Z,4.85
2023-05-24T04:21:15.729Z,4.03
2023-05-24T04:24:01.707Z,3.17
2023-05-24T04:26:47.898Z,2.95
2023-05-24T04:29:33.902Z,3.17
2023-05-24T04:32:20.033Z,4.00
2023-05-24T04:35:05.901Z,3.13
2023-05-24T04:37:52.471Z,2.78
2023-05-24T04:40:38.710Z,3.10
2023-05-24T04:43:26.358Z,3.00
2023-05-24T04:46:11.792Z,3.17
2023-05-24T04:48:57.307Z,3.08
2023-05-24T04:51:42.766Z,3.47
2023-05-24T04:54:27.971Z,3.08
2023-05-24T04:57:15.973Z,2.70
2023-05-24T05:00:02.368Z,3.63
2023-05-24T05:02:47.792Z,4.10
2023-05-24T05:05:33.318Z,3.67
2023-05-24T05:08:20.567Z,3.97
2023-05-24T05:11:10.106Z,4.13
2023-05-24T05:13:55.664Z,4.32
2023-05-24T05:16:43.173Z,3.67
2023-05-24T05:19:34.641Z,3.92
2023-05-24T05:22:20.532Z,3.40
2023-05-24T05:25:06.711Z,3.90
2023-05-24T05:27:53.267Z,3.97
2023-05-24T05:30:39.659Z,3.95
2023-05-24T05:33:28.818Z,3.25
2023-05-24T05:36:14.277Z,3.08
2023-05-24T05:39:00.645Z,2.97
2023-05-24T05:41:46.955Z,2.80
2023-05-24T05:44:37.517Z,3.00
2023-05-24T05:47:27.983Z,2.95
2023-05-24T05:50:19.542Z,3.35
2023-05-24T05:53:18.921Z,3.15
2023-05-24T05:56:18.108Z,3.33
2023-05-24T05:59:06.532Z,2.90
2023-05-24T06:01:52.435Z,3.65
2023-05-24T06:04:37.935Z,2.70
2023-05-24T06:10:43.055Z,3.60
2023-05-24T06:13:33.076Z,2.85
2023-05-24T06:16:27.275Z,4.93
2023-05-24T06:19:19.294Z,8.75
2023-05-24T06:22:13.843Z,3.30
2023-05-24T06:25:19.178Z,3.03
2023-05-24T06:28:15.007Z,2.75
2023-05-24T06:31:15.878Z,2.60
2023-05-24T06:34:04.460Z,2.60
2023-05-24T06:36:53.721Z,2.90
2023-05-24T06:39:51.295Z,3.13
2023-05-24T06:42:47.508Z,3.00
2023-05-24T06:45:36.834Z,2.75
2023-05-24T06:48:25.439Z,2.33
2023-05-24T06:51:19.201Z,2.85
2023-05-24T06:54:15.256Z,3.08
2023-05-24T06:57:06.966Z,2.90
2023-05-24T06:59:58.723Z,2.80
2023-05-24T07:03:05.187Z,3.03
2023-05-24T07:05:50.916Z,3.22
2023-05-24T07:08:41.990Z,2.72
2023-05-24T07:11:32.514Z,2.75
2023-05-24T07:14:23.134Z,2.63
2023-05-24T07:17:12.526Z,3.80
2023-05-24T07:19:58.331Z,3.30
2023-05-24T07:22:49.754Z,3.92
2023-05-24T07:25:46.849Z,3.08
2023-05-24T07:28:43.315Z,3.50
2023-05-24T07:31:36.506Z,2.88
2023-05-24T07:34:33.112Z,2.72
2023-05-24T07:37:19.281Z,3.20
2023-05-24T07:40:11.386Z,3.25
2023-05-24T07:45:53.366Z,3.25
2023-05-24T07:48:44.344Z,3.05
2023-05-24T07:51:33.932Z,3.40
2023-05-24T07:54:26.516Z,3.17
2023-05-24T07:57:19.116Z,2.83
2023-05-24T08:00:19.467Z,3.40
2023-05-24T08:03:18.310Z,3.92
2023-05-24T08:06:11.798Z,3.25
2023-05-24T08:09:04.546Z,3.00
2023-05-24T08:11:54.471Z,3.40
2023-05-24T08:14:48.445Z,2.70
2023-05-24T08:17:35.708Z,2.92
2023-05-24T08:20:22.229Z,2.55
2023-05-24T08:23:11.073Z,2.72
2023-05-24T08:26:00.044Z,2.83
2023-05-24T08:28:49.370Z,4.22
2023-05-24T08:31:34.799Z,2.58
2023-05-24T08:34:21.378Z,2.47
2023-05-24T08:37:10.545Z,2.90
2023-05-24T08:40:05.117Z,2.92
2023-05-24T08:42:52.511Z,2.90
2023-05-24T08:45:39.775Z,2.95
2023-05-24T08:48:29.338Z,2.80
2023-05-24T08:51:21.136Z,2.80
2023-05-24T08:54:13.861Z,2.90
2023-05-24T08:57:07.386Z,2.58
2023-05-24T08:59:57.339Z,3.63
2023-05-24T09:02:48.106Z,4.07
2023-05-24T09:05:45.435Z,2.60
2023-05-24T09:08:35.970Z,3.15
2023-05-24T09:11:28.686Z,3.00
2023-05-24T09:14:15.345Z,2.92
2023-05-24T09:17:01.295Z,2.53
2023-05-24T09:19:49.434Z,2.38
2023-05-24T09:22:40.881Z,3.20
2023-05-24T09:25:33.403Z,3.55
2023-05-24T09:28:23.170Z,2.53
2023-05-24T09:31:18.757Z,2.60
2023-05-24T09:34:09.860Z,3.67
2023-05-24T09:36:57.489Z,3.33
2023-05-24T09:39:51.567Z,2.60
2023-05-24T09:42:38.210Z,2.85
2023-05-24T09:45:24.781Z,2.60
2023-05-24T09:48:11.662Z,2.65
2023-05-24T09:51:05.603Z,2.50
2023-05-24T09:53:52.614Z,2.80
2023-05-24T09:56:40.260Z,2.90
2023-05-24T09:59:27.782Z,2.47
2023-05-24T10:02:14.730Z,3.20
2023-05-24T10:05:01.201Z,2.80
2023-05-24T10:07:48.024Z,2.42
2023-05-24T10:10:41.915Z,2.83
2023-05-24T10:13:31.379Z,2.67
2023-05-24T10:16:22.431Z,2.70
2023-05-24T10:19:08.020Z,2.55
2023-05-24T10:21:59.135Z,3.03
2023-05-24T10:24:50.660Z,2.63
2023-05-24T10:30:31.497Z,2.40
2023-05-24T10:33:18.411Z,3.00
2023-05-24T10:36:09.983Z,3.03
2023-05-24T10:38:56.330Z,2.70
2023-05-24T10:41:43.084Z,3.15
2023-05-24T10:44:36.658Z,2.95
2023-05-24T10:47:23.270Z,2.90
2023-05-24T10:50:18.077Z,2.78
2023-05-24T10:53:17.311Z,2.85
2023-05-24T10:56:06.882Z,2.58
2023-05-24T10:58:59.716Z,2.60
2023-05-24T11:01:45.513Z,2.95
2023-05-24T11:04:43.644Z,2.95
2023-05-24T11:07:29.938Z,2.35
2023-05-24T11:10:19.347Z,2.60
2023-05-24T11:13:09.276Z,2.42
2023-05-24T11:15:54.895Z,2.78
2023-05-24T11:18:54.932Z,2.90
2023-05-24T11:21:43.580Z,2.50
2023-05-24T11:24:29.313Z,3.13
2023-05-24T11:27:15.123Z,2.00
2023-05-24T11:30:04.440Z,2.28
2023-05-24T11:32:59.615Z,2.42
2023-05-24T11:35:51.180Z,2.10
2023-05-24T11:41:27.102Z,2.67
2023-05-24T11:44:20.063Z,2.50
2023-05-24T11:47:09.018Z,2.28
2023-05-24T11:50:00.945Z,2.15
2023-05-24T11:52:46.811Z,2.58
2023-05-24T11:55:41.351Z,3.20
2023-05-24T11:58:56.246Z,2.25
2023-05-24T12:01:45.991Z,2.50
2023-05-24T12:04:35.465Z,2.33
2023-05-24T12:07:25.895Z,2.70
2023-05-24T12:10:23.276Z,2.95
2023-05-24T12:13:25.215Z,2.47
2023-05-24T12:16:13.066Z,2.30
2023-05-24T12:19:09.542Z,2.50
2023-05-24T12:22:07.032Z,2.47
2023-05-24T12:24:53.307Z,2.60
2023-05-24T12:27:47.839Z,3.33
2023-05-24T12:30:33.181Z,2.95
2023-05-24T12:33:21.462Z,2.53
2023-05-24T12:36:07.752Z,2.50
2023-05-24T12:39:01.904Z,2.58
2023-05-24T12:41:59.620Z,2.35
2023-05-24T12:44:48.426Z,2.47
2023-05-24T12:47:38.565Z,2.30
2023-05-24T12:50:26.198Z,2.65
2023-05-24T12:53:12.096Z,2.00
2023-05-24T12:56:00.774Z,3.25
2023-05-24T12:58:48.634Z,2.50
2023-05-24T13:01:37.077Z,2.50
2023-05-24T13:04:24.464Z,2.60
2023-05-24T13:07:10.606Z,2.47
2023-05-24T13:09:56.167Z,2.40
2023-05-24T13:12:46.152Z,2.40
2023-05-24T13:15:33.830Z,2.15
2023-05-24T13:18:23.678Z,2.60
2023-05-24T13:21:12.711Z,3.33
2023-05-24T13:24:00.891Z,2.47
2023-05-24T13:26:49.999Z,2.58
2023-05-24T13:29:59.219Z,1.93
2023-05-24T13:32:48.526Z,2.53
2023-05-24T13:35:39.963Z,2.42
2023-05-24T13:38:25.303Z,2.45
2023-05-24T13:41:10.633Z,2.30
2023-05-24T13:43:57.085Z,2.60
2023-05-24T13:46:46.227Z,2.38
2023-05-24T13:49:32.095Z,2.50
2023-05-24T13:52:23.686Z,2.30
2023-05-24T13:55:11.158Z,2.47
2023-05-24T13:57:57.403Z,2.15
2023-05-24T14:00:43.444Z,3.15
2023-05-24T14:03:29.255Z,2.40
2023-05-24T14:06:17.085Z,2.00
2023-05-24T14:09:04.460Z,2.60
2023-05-24T14:11:50.394Z,2.08
2023-05-24T14:14:59.391Z,2.15
2023-05-24T14:17:42.040Z,2.15
2023-05-24T14:20:27.924Z,2.25
2023-05-24T14:23:13.334Z,1.92
2023-05-24T14:26:00.397Z,2.55
2023-05-24T14:28:46.309Z,1.90
2023-05-24T14:31:31.957Z,2.22
2023-05-24T14:34:17.452Z,2.10
2023-05-24T14:37:03.691Z,2.15
2023-05-24T14:39:51.391Z,2.30
2023-05-24T14:42:37.088Z,2.00
2023-05-24T14:45:25.403Z,2.58
2023-05-24T14:48:15.562Z,3.60
2023-05-24T14:51:03.522Z,2.75
2023-05-24T14:53:49.697Z,3.47
2023-05-24T14:56:38.197Z,2.38
2023-05-24T14:59:24.146Z,2.33
2023-05-24T15:02:09.638Z,2.40
2023-05-24T15:05:03.794Z,2.67
2023-05-24T15:07:52.103Z,2.22
2023-05-24T15:10:40.729Z,2.40
2023-05-24T15:13:31.237Z,2.10
2023-05-24T15:16:17.268Z,2.42
2023-05-24T15:19:10.496Z,2.55
2023-05-24T15:22:03.174Z,2.80
2023-05-24T15:24:54.479Z,2.90
2023-05-24T15:27:44.522Z,2.25
2023-05-24T15:30:35.342Z,3.47
2023-05-24T15:33:30.257Z,2.80
2023-05-24T15:36:24.790Z,3.45
2023-05-24T15:39:23.207Z,3.58
2023-05-24T15:42:11.916Z,3.03
2023-05-24T15:44:59.970Z,3.65
2023-05-24T15:47:51.555Z,3.72
2023-05-24T15:53:38.022Z,3.17
2023-05-24T15:56:31.440Z,3.28
2023-05-24T15:59:28.078Z,3.53
2023-05-24T16:02:22.596Z,3.80
2023-05-24T16:05:11.204Z,3.58
2023-05-24T16:08:03.953Z,3.97
2023-05-24T16:10:51.505Z,3.92
2023-05-24T16:13:40.239Z,3.65
2023-05-24T16:16:30.862Z,3.88
2023-05-24T16:19:19.739Z,3.60
2023-05-24T16:22:10.269Z,3.80
2023-05-24T16:24:59.260Z,4.40
2023-05-24T16:27:56.408Z,4.43
2023-05-24T16:30:58.181Z,4.00
2023-05-24T16:33:58.794Z,4.13
2023-05-24T16:36:52.407Z,4.38
2023-05-24T16:39:40.198Z,4.40
2023-05-24T16:42:30.896Z,3.97
2023-05-24T16:45:21.606Z,4.22
2023-05-24T16:48:08.261Z,3.40
2023-05-24T16:50:56.805Z,3.90
2023-05-24T16:53:42.442Z,4.38
2023-05-24T16:56:28.480Z,4.30
2023-05-24T16:59:19.320Z,4.68
2023-05-24T17:02:05.475Z,4.00
2023-05-24T17:04:57.182Z,4.10
2023-05-24T17:07:51.086Z,5.05
2023-05-24T17:10:39.935Z,4.50
2023-05-24T17:13:28.483Z,4.78
2023-05-24T17:16:17.139Z,4.28
2023-05-24T17:19:07.429Z,3.80
2023-05-24T17:22:09.680Z,3.72
2023-05-24T17:25:02.903Z,4.35
2023-05-24T17:27:48.300Z,4.43
2023-05-24T17:30:42.503Z,4.10
2023-05-24T17:33:34.302Z,4.10
2023-05-24T17:36:24.826Z,4.47
2023-05-24T17:39:20.196Z,4.25
2023-05-24T17:42:13.805Z,4.10
2023-05-24T17:45:04.818Z,4.10
2023-05-24T17:47:50.433Z,4.20
2023-05-24T17:50:36.539Z,4.90
2023-05-24T17:53:31.831Z,5.55
2023-05-24T17:56:22.446Z,4.85
2023-05-24T17:59:09.981Z,4.72
2023-05-24T18:02:05.093Z,5.25
2023-05-24T18:04:50.485Z,5.10
2023-05-24T18:07:36.658Z,5.47
2023-05-24T18:10:22.632Z,5.22
2023-05-24T18:13:09.458Z,4.82
2023-05-24T18:16:02.269Z,3.78
2023-05-24T18:18:51.171Z,4.05
2023-05-24T18:21:39.743Z,4.45
2023-05-24T18:24:25.343Z,4.70
2023-05-24T18:27:16.109Z,4.63
2023-05-24T18:30:02.292Z,4.78
2023-05-24T18:33:03.604Z,4.28
2023-05-24T18:35:51.712Z,3.85
2023-05-24T18:38:40.073Z,4.30
2023-05-24T18:41:30.998Z,7.00
2023-05-24T18:44:16.742Z,4.75
2023-05-24T18:47:02.013Z,4.38
2023-05-24T18:49:47.904Z,4.35
2023-05-24T18:52:33.661Z,4.13
2023-05-24T18:55:19.110Z,4.05
2023-05-24T18:58:06.665Z,4.55
2023-05-24T19:00:52.417Z,4.82
2023-05-24T19:03:40.977Z,4.57
2023-05-24T19:06:28.513Z,4.53
2023-05-24T19:09:17.358Z,4.78
2023-05-24T19:12:06.213Z,4.55
2023-05-24T19:15:01.691Z,4.77
2023-05-24T19:17:55.596Z,4.80
2023-05-24T19:20:41.355Z,4.97
2023-05-24T19:23:26.784Z,5.80
2023-05-24T19:26:12.722Z,5.45
2023-05-24T19:29:00.599Z,5.40
2023-05-24T19:31:51.056Z,4.75
2023-05-24T19:34:41.897Z,5.45
2023-05-24T19:37:27.443Z,4.65
2023-05-24T19:40:12.878Z,4.80
2023-05-24T19:42:59.461Z,5.60
2023-05-24T19:45:46.060Z,4.20
2023-05-24T19:48:31.968Z,5.22
2023-05-24T19:51:17.805Z,5.50
2023-05-24T19:54:03.526Z,5.15
2023-05-24T19:56:51.092Z,5.38
2023-05-24T19:59:38.989Z,5.13
2023-05-24T20:02:24.357Z,4.82
2023-05-24T20:05:10.637Z,5.07
2023-05-24T20:07:57.568Z,5.13
2023-05-24T20:10:43.539Z,4.53
2023-05-24T20:13:29.044Z,4.35
2023-05-24T20:16:14.321Z,5.05
2023-05-24T20:18:59.800Z,5.28
2023-05-24T20:21:45.362Z,4.50
2023-05-24T20:24:30.688Z,4.70
2023-05-24T20:27:16.036Z,3.88
2023-05-24T20:30:01.417Z,4.85
2023-05-24T20:32:47.328Z,6.00
2023-05-24T20:35:32.553Z,5.25
2023-05-24T20:38:18.310Z,5.38
2023-05-24T20:41:04.310Z,5.55
2023-05-24T20:43:51.444Z,5.03
2023-05-24T20:46:37.916Z,5.63
2023-05-24T20:49:23.183Z,5.00
2023-05-24T20:52:08.991Z,4.30
2023-05-24T20:54:54.363Z,4.88
2023-05-24T20:57:40.702Z,5.18
2023-05-24T21:00:26.321Z,5.30
2023-05-24T21:03:11.572Z,6.35
2023-05-24T21:05:57.982Z,4.82
2023-05-24T21:08:43.640Z,5.00
2023-05-24T21:11:29.497Z,4.90
2023-05-24T21:14:15.252Z,5.20
2023-05-24T21:17:00.749Z,4.45
2023-05-24T21:19:46.346Z,5.55
2023-05-24T21:22:31.863Z,5.85
2023-05-24T21:25:17.690Z,6.32
2023-05-24T21:28:03.325Z,6.40
2023-05-24T21:30:48.598Z,5.88
2023-05-24T21:33:34.412Z,6.10
2023-05-24T21:36:20.452Z,6.65
2023-05-24T21:39:08.297Z,6.93
2023-05-24T21:41:53.540Z,6.20
2023-05-24T21:44:39.063Z,6.43
2023-05-24T21:47:24.871Z,6.00
2023-05-24T21:50:11.329Z,6.45
2023-05-24T21:52:56.777Z,6.35
2023-05-24T21:55:42.806Z,5.55
2023-05-24T21:58:28.471Z,6.32
2023-05-24T22:01:13.664Z,5.85
2023-05-24T22:03:59.529Z,5.22
2023-05-24T22:06:46.072Z,5.20
2023-05-24T22:09:31.589Z,5.32
2023-05-24T22:12:17.103Z,5.20
2023-05-24T22:15:02.795Z,5.20
2023-05-24T22:17:49.148Z,5.10
2023-05-24T22:20:36.769Z,5.22
2023-05-24T22:23:22.438Z,4.63
2023-05-24T22:26:08.176Z,5.75
2023-05-24T22:28:56.028Z,5.18
2023-05-24T22:31:41.825Z,4.78
2023-05-24T22:34:28.596Z,4.13
2023-05-24T22:37:16.728Z,4.70
2023-05-24T22:40:05.634Z,4.93
2023-05-24T22:42:51.085Z,5.80
2023-05-24T22:45:36.642Z,5.35
2023-05-24T22:48:26.478Z,5.28
2023-05-24T22:51:14.876Z,6.40
2023-05-24T22:54:00.511Z,10.55
2023-05-24T22:56:46.569Z,10.40
2023-05-24T22:59:32.712Z,12.15
2023-05-24T23:02:18.260Z,6.30
2023-05-24T23:05:04.044Z,5.60
2023-05-24T23:07:49.765Z,5.00
2023-05-24T23:10:36.073Z,5.90
2023-05-24T23:13:21.441Z,5.70
2023-05-24T23:16:06.834Z,5.50
2023-05-24T23:18:52.271Z,8.70
2023-05-24T23:21:37.619Z,7.07
2023-05-24T23:24:24.160Z,6.68
2023-05-24T23:27:09.331Z,6.40
2023-05-24T23:29:55.706Z,5.40
2023-05-24T23:32:41.533Z,5.97
2023-05-24T23:35:27.157Z,6.43
2023-05-24T23:38:13.775Z,6.13
2023-05-24T23:40:59.300Z,5.85
2023-05-24T23:43:44.617Z,6.40
2023-05-24T23:46:30.157Z,6.55
2023-05-24T23:49:15.430Z,6.82
2023-05-24T23:52:00.931Z,6.70
2023-05-24T23:54:47.010Z,6.60
2023-05-24T23:57:32.250Z,6.18
