createdAt,value
2022-11-24T00:01:27.180Z,6.58
2022-11-24T00:03:55.568Z,6.51
2022-11-24T00:06:18.176Z,6.51
2022-11-24T00:08:42.313Z,6.51
2022-11-24T00:11:10.050Z,6.56
2022-11-24T00:13:34.034Z,6.58
2022-11-24T00:16:05.302Z,6.49
2022-11-24T00:18:28.200Z,6.46
2022-11-24T00:20:53.706Z,6.43
2022-11-24T00:23:16.354Z,6.33
2022-11-24T00:25:38.958Z,6.50
2022-11-24T00:28:02.005Z,6.49
2022-11-24T00:30:24.843Z,6.39
2022-11-24T00:32:47.632Z,6.34
2022-11-24T00:35:10.425Z,6.40
2022-11-24T00:37:33.130Z,6.39
2022-11-24T00:39:55.936Z,6.36
2022-11-24T00:42:18.913Z,6.43
2022-11-24T00:44:41.536Z,6.29
2022-11-24T00:47:04.434Z,6.43
2022-11-24T00:49:27.370Z,6.34
2022-11-24T00:51:50.069Z,6.23
2022-11-24T00:54:12.683Z,6.33
2022-11-24T00:56:35.404Z,6.21
2022-11-24T00:58:58.419Z,6.32
2022-11-24T01:01:24.056Z,6.28
2022-11-24T01:03:47.613Z,6.29
2022-11-24T01:06:13.386Z,6.21
2022-11-24T01:08:39.974Z,6.25
2022-11-24T01:11:20.654Z,6.34
2022-11-24T01:13:47.386Z,6.33
2022-11-24T01:16:22.519Z,6.40
2022-11-24T01:18:45.830Z,6.28
2022-11-24T01:21:10.291Z,6.22
2022-11-24T01:23:33.375Z,6.28
2022-11-24T01:25:56.192Z,6.34
2022-11-24T01:28:18.793Z,6.26
2022-11-24T01:30:41.460Z,6.33
2022-11-24T01:33:04.202Z,6.32
2022-11-24T01:35:26.811Z,6.37
2022-11-24T01:37:49.392Z,6.39
2022-11-24T01:40:13.295Z,6.32
2022-11-24T01:42:52.685Z,6.26
2022-11-24T01:45:35.786Z,6.19
2022-11-24T01:47:59.977Z,6.30
2022-11-24T01:50:24.090Z,6.32
2022-11-24T01:52:54.095Z,6.33
2022-11-24T01:55:21.533Z,6.23
2022-11-24T01:57:53.090Z,6.22
2022-11-24T02:00:16.394Z,6.26
2022-11-24T02:02:42.004Z,6.25
2022-11-24T02:05:12.971Z,6.33
2022-11-24T02:07:37.122Z,6.28
2022-11-24T02:10:03.019Z,6.15
2022-11-24T02:12:27.273Z,6.19
2022-11-24T02:14:51.179Z,6.21
2022-11-24T02:17:13.978Z,6.28
2022-11-24T02:19:57.591Z,6.37
2022-11-24T02:22:22.912Z,6.30
2022-11-24T02:24:48.874Z,6.28
2022-11-24T02:27:12.043Z,6.18
2022-11-24T02:29:34.796Z,6.19
2022-11-24T02:32:01.384Z,6.28
2022-11-24T02:34:23.873Z,6.33
2022-11-24T02:36:46.450Z,6.33
2022-11-24T02:39:16.272Z,6.36
2022-11-24T02:41:42.953Z,6.26
2022-11-24T02:44:05.691Z,6.21
2022-11-24T02:46:48.791Z,6.19
2022-11-24T02:49:32.114Z,6.16
2022-11-24T02:51:54.658Z,6.18
2022-11-24T02:54:17.239Z,6.11
2022-11-24T02:56:39.781Z,6.04
2022-11-24T02:59:02.318Z,6.08
2022-11-24T03:01:24.884Z,5.90
2022-11-24T03:03:47.647Z,5.95
2022-11-24T03:06:10.267Z,5.88
2022-11-24T03:08:32.864Z,5.91
2022-11-24T03:10:55.483Z,5.84
2022-11-24T03:13:18.114Z,5.98
2022-11-24T03:15:41.368Z,5.90
2022-11-24T03:18:05.244Z,5.87
2022-11-24T03:20:28.283Z,5.87
2022-11-24T03:22:50.927Z,5.81
2022-11-24T03:25:13.446Z,5.84
2022-11-24T03:27:36.341Z,5.74
2022-11-24T03:29:59.376Z,5.67
2022-11-24T03:32:22.036Z,5.70
2022-11-24T03:34:44.675Z,5.70
2022-11-24T03:37:07.736Z,5.67
2022-11-24T03:39:30.581Z,5.70
2022-11-24T03:41:53.332Z,5.70
2022-11-24T03:44:16.107Z,5.75
2022-11-24T03:46:39.138Z,5.83
2022-11-24T03:49:01.901Z,5.77
2022-11-24T03:51:24.837Z,5.79
2022-11-24T03:53:47.626Z,5.74
2022-11-24T03:56:10.167Z,5.63
2022-11-24T03:58:32.847Z,5.63
2022-11-24T04:00:56.143Z,5.56
2022-11-24T04:03:19.231Z,5.61
2022-11-24T04:05:41.868Z,5.60
2022-11-24T04:08:05.564Z,5.63
2022-11-24T04:10:28.072Z,5.60
2022-11-24T04:12:50.571Z,5.58
2022-11-24T04:15:19.254Z,5.58
2022-11-24T04:17:43.262Z,5.56
2022-11-24T04:20:06.710Z,5.53
2022-11-24T04:22:29.455Z,5.50
2022-11-24T04:24:51.880Z,5.50
2022-11-24T04:27:14.493Z,5.54
2022-11-24T04:29:39.832Z,5.50
2022-11-24T04:32:02.389Z,5.51
2022-11-24T04:34:24.829Z,5.53
2022-11-24T04:36:47.421Z,5.56
2022-11-24T04:39:23.939Z,5.53
2022-11-24T04:41:48.836Z,5.56
2022-11-24T04:44:11.418Z,5.61
2022-11-24T04:46:34.141Z,5.65
2022-11-24T04:48:56.651Z,5.70
2022-11-24T04:51:19.226Z,5.81
2022-11-24T04:53:41.839Z,5.87
2022-11-24T04:56:06.301Z,5.71
2022-11-24T04:58:28.954Z,5.73
2022-11-24T05:00:51.817Z,5.75
2022-11-24T05:03:14.382Z,5.65
2022-11-24T05:05:36.938Z,5.65
2022-11-24T05:08:00.470Z,5.70
2022-11-24T05:10:35.388Z,5.64
2022-11-24T05:12:59.550Z,5.60
2022-11-24T05:15:22.272Z,5.60
2022-11-24T05:17:45.035Z,5.61
2022-11-24T05:20:08.413Z,5.64
2022-11-24T05:22:31.825Z,5.68
2022-11-24T05:24:54.500Z,5.68
2022-11-24T05:27:17.236Z,5.67
2022-11-24T05:29:39.866Z,5.71
2022-11-24T05:32:02.660Z,5.78
2022-11-24T05:34:25.564Z,5.83
2022-11-24T05:36:54.439Z,5.79
2022-11-24T05:39:17.160Z,5.84
2022-11-24T05:41:39.815Z,5.90
2022-11-24T05:44:02.449Z,5.94
2022-11-24T05:46:25.234Z,5.94
2022-11-24T05:48:47.868Z,5.85
2022-11-24T05:51:10.456Z,5.88
2022-11-24T05:53:33.033Z,5.79
2022-11-24T05:55:55.597Z,5.91
2022-11-24T05:58:18.293Z,5.83
2022-11-24T06:00:41.368Z,5.84
2022-11-24T06:03:04.177Z,5.88
2022-11-24T06:05:28.284Z,5.88
2022-11-24T06:07:52.373Z,5.85
2022-11-24T06:10:16.902Z,5.81
2022-11-24T06:12:39.490Z,5.84
2022-11-24T06:15:02.828Z,5.83
2022-11-24T06:17:26.275Z,5.88
2022-11-24T06:19:50.260Z,5.85
2022-11-24T06:22:13.001Z,5.92
2022-11-24T06:24:36.059Z,6.05
2022-11-24T06:26:58.922Z,6.09
2022-11-24T06:29:22.052Z,6.08
2022-11-24T06:31:44.657Z,6.12
2022-11-24T06:34:08.547Z,6.15
2022-11-24T06:36:34.429Z,6.11
2022-11-24T06:38:57.359Z,6.19
2022-11-24T06:41:20.562Z,6.21
2022-11-24T06:43:43.796Z,6.28
2022-11-24T06:46:06.922Z,6.28
2022-11-24T06:48:30.923Z,6.39
2022-11-24T06:50:54.284Z,6.40
2022-11-24T06:53:17.945Z,6.39
2022-11-24T06:55:44.189Z,6.43
2022-11-24T06:58:07.796Z,6.21
2022-11-24T07:00:32.232Z,6.30
2022-11-24T07:02:54.913Z,6.25
2022-11-24T07:05:17.561Z,6.25
2022-11-24T07:07:40.305Z,6.30
2022-11-24T07:10:02.966Z,6.39
2022-11-24T07:12:25.774Z,6.42
2022-11-24T07:14:49.363Z,6.40
2022-11-24T07:17:11.937Z,6.37
2022-11-24T07:19:34.650Z,6.46
2022-11-24T07:21:58.426Z,6.50
2022-11-24T07:24:21.411Z,6.46
2022-11-24T07:26:43.977Z,6.54
2022-11-24T07:29:06.508Z,6.51
2022-11-24T07:31:29.178Z,6.44
2022-11-24T07:33:53.731Z,6.56
2022-11-24T07:36:16.404Z,6.58
2022-11-24T07:38:38.960Z,6.58
2022-11-24T07:41:04.599Z,6.56
2022-11-24T07:43:27.399Z,6.60
2022-11-24T07:45:53.263Z,6.54
2022-11-24T07:48:15.929Z,6.67
2022-11-24T07:50:41.508Z,6.73
2022-11-24T07:53:14.172Z,6.67
2022-11-24T07:55:37.062Z,6.64
2022-11-24T07:58:01.138Z,6.69
2022-11-24T08:00:24.057Z,6.58
2022-11-24T08:02:46.921Z,6.67
2022-11-24T08:05:09.849Z,6.61
2022-11-24T08:07:33.300Z,6.60
2022-11-24T08:09:56.104Z,6.57
2022-11-24T08:12:21.874Z,6.54
2022-11-24T08:14:44.556Z,6.60
2022-11-24T08:17:07.309Z,6.61
2022-11-24T08:19:32.332Z,6.74
2022-11-24T08:21:54.888Z,6.76
2022-11-24T08:24:17.938Z,6.70
2022-11-24T08:26:40.725Z,6.69
2022-11-24T08:29:12.680Z,6.67
2022-11-24T08:31:38.841Z,6.76
2022-11-24T08:34:03.023Z,6.87
2022-11-24T08:36:26.063Z,6.95
2022-11-24T08:38:49.882Z,6.95
2022-11-24T08:41:16.016Z,7.02
2022-11-24T08:43:39.032Z,7.08
2022-11-24T08:46:03.856Z,7.05
2022-11-24T08:48:26.841Z,7.16
2022-11-24T08:50:49.555Z,7.19
2022-11-24T08:53:12.457Z,7.25
2022-11-24T08:55:35.553Z,7.33
2022-11-24T08:57:58.478Z,7.19
2022-11-24T09:00:25.496Z,7.18
2022-11-24T09:02:58.461Z,7.25
2022-11-24T09:05:50.006Z,7.29
2022-11-24T09:08:04.953Z,7.39
2022-11-24T09:10:27.555Z,7.33
2022-11-24T09:12:51.369Z,7.36
2022-11-24T09:15:16.449Z,7.25
2022-11-24T09:17:39.348Z,7.35
2022-11-24T09:20:02.147Z,7.29
2022-11-24T09:22:25.129Z,7.36
2022-11-24T09:24:48.133Z,7.29
2022-11-24T09:27:10.875Z,7.29
2022-11-24T09:29:33.839Z,7.23
2022-11-24T09:31:59.653Z,7.18
2022-11-24T09:34:26.228Z,7.09
2022-11-24T09:36:51.877Z,7.16
2022-11-24T09:39:14.675Z,7.05
2022-11-24T09:41:51.145Z,7.05
2022-11-24T09:44:41.650Z,7.14
2022-11-24T09:47:17.134Z,7.22
2022-11-24T09:49:47.241Z,7.36
2022-11-24T09:52:18.060Z,7.39
2022-11-24T09:54:49.576Z,7.42
2022-11-24T09:57:14.480Z,7.40
2022-11-24T09:59:37.917Z,7.52
2022-11-24T10:02:00.933Z,7.59
2022-11-24T10:04:30.484Z,7.62
2022-11-24T10:07:28.173Z,7.70
2022-11-24T10:10:10.203Z,7.74
2022-11-24T10:13:20.866Z,7.71
2022-11-24T10:15:52.014Z,7.88
2022-11-24T10:18:24.280Z,7.93
2022-11-24T10:21:19.958Z,7.90
2022-11-24T10:23:51.780Z,8.01
2022-11-24T10:26:22.629Z,8.18
2022-11-24T10:28:53.516Z,8.22
2022-11-24T10:31:29.108Z,8.36
2022-11-24T10:33:52.084Z,8.31
2022-11-24T10:36:26.965Z,8.36
2022-11-24T10:39:01.821Z,8.53
2022-11-24T10:41:51.009Z,8.53
2022-11-24T10:44:15.088Z,8.35
2022-11-24T10:46:39.635Z,8.33
2022-11-24T10:49:05.249Z,8.52
2022-11-24T10:51:30.833Z,8.56
2022-11-24T10:54:01.471Z,8.67
2022-11-24T10:56:24.331Z,8.71
2022-11-24T10:58:47.769Z,8.85
2022-11-24T11:01:13.632Z,8.97
2022-11-24T11:03:47.212Z,8.91
2022-11-24T11:06:15.329Z,8.87
2022-11-24T11:08:43.297Z,8.79
2022-11-24T11:11:29.338Z,8.73
2022-11-24T11:14:04.597Z,8.80
2022-11-24T11:16:39.151Z,8.96
2022-11-24T11:19:20.280Z,9.00
2022-11-24T11:21:48.848Z,8.98
2022-11-24T11:24:18.289Z,8.94
2022-11-24T11:26:42.691Z,8.84
2022-11-24T11:35:00.101Z,8.62
2022-11-24T11:37:29.229Z,8.66
2022-11-24T11:39:54.415Z,8.60
2022-11-24T11:45:26.809Z,8.70
2022-11-24T11:48:13.564Z,8.73
2022-11-24T11:51:22.137Z,8.59
2022-11-24T11:54:13.293Z,8.60
2022-11-24T11:56:48.411Z,8.74
2022-11-24T11:59:35.436Z,8.70
2022-11-24T12:02:33.419Z,8.80
2022-11-24T12:05:10.920Z,8.92
2022-11-24T12:07:49.751Z,9.01
2022-11-24T12:10:24.657Z,8.96
2022-11-24T12:13:03.400Z,9.01
2022-11-24T12:15:36.171Z,8.97
2022-11-24T12:18:33.484Z,9.04
2022-11-24T12:21:28.752Z,9.18
2022-11-24T12:24:10.552Z,9.07
2022-11-24T12:26:52.238Z,9.29
2022-11-24T12:29:24.854Z,9.21
2022-11-24T12:32:45.073Z,9.12
2022-11-24T12:35:36.233Z,9.07
2022-11-24T12:38:29.304Z,9.04
2022-11-24T12:44:12.295Z,8.67
2022-11-24T12:46:59.278Z,8.63
2022-11-24T12:49:40.134Z,8.64
2022-11-24T12:52:18.490Z,8.54
2022-11-24T12:54:44.774Z,8.49
2022-11-24T12:57:21.900Z,8.43
2022-11-24T13:00:10.930Z,8.49
2022-11-24T13:03:07.797Z,8.59
2022-11-24T13:05:55.326Z,8.59
2022-11-24T13:08:19.227Z,8.60
2022-11-24T13:10:58.232Z,8.69
2022-11-24T13:13:26.684Z,8.74
2022-11-24T13:18:57.561Z,8.81
2022-11-24T13:21:50.591Z,8.71
2022-11-24T13:24:17.277Z,8.66
2022-11-24T13:27:13.831Z,8.69
2022-11-24T13:29:39.094Z,8.76
2022-11-24T13:32:07.481Z,8.74
2022-11-24T13:34:39.676Z,8.81
2022-11-24T13:37:31.983Z,8.67
2022-11-24T13:39:59.601Z,8.57
2022-11-24T13:42:41.713Z,8.60
2022-11-24T13:45:38.935Z,8.57
2022-11-24T13:48:02.012Z,8.56
2022-11-24T13:50:51.254Z,8.57
2022-11-24T13:53:35.268Z,8.50
2022-11-24T13:55:58.079Z,8.63
2022-11-24T13:58:39.468Z,8.79
2022-11-24T14:01:18.300Z,8.71
2022-11-24T14:04:21.741Z,8.80
2022-11-24T14:06:42.846Z,8.84
2022-11-24T14:09:35.797Z,8.67
2022-11-24T14:12:00.160Z,8.62
2022-11-24T14:14:23.984Z,8.64
2022-11-24T14:16:46.600Z,8.57
2022-11-24T14:19:11.098Z,8.50
2022-11-24T14:21:37.892Z,8.49
2022-11-24T14:24:25.105Z,8.54
2022-11-24T14:26:47.948Z,8.54
2022-11-24T14:29:21.242Z,8.49
2022-11-24T14:31:53.830Z,8.45
2022-11-24T14:34:21.113Z,8.38
2022-11-24T14:36:43.960Z,8.42
2022-11-24T14:39:11.219Z,8.36
2022-11-24T14:41:34.337Z,8.45
2022-11-24T14:44:08.611Z,8.36
2022-11-24T14:46:31.504Z,8.36
2022-11-24T14:48:54.660Z,8.29
2022-11-24T14:51:25.747Z,8.18
2022-11-24T14:53:52.337Z,8.24
2022-11-24T14:56:26.799Z,8.09
2022-11-24T14:58:49.349Z,7.97
2022-11-24T15:01:30.067Z,7.97
2022-11-24T15:04:46.411Z,7.90
2022-11-24T15:07:18.909Z,7.74
2022-11-24T15:09:47.582Z,7.62
2022-11-24T15:12:23.172Z,7.55
2022-11-24T15:14:54.704Z,7.25
2022-11-24T15:17:23.563Z,7.07
2022-11-24T15:20:16.672Z,6.84
2022-11-24T15:22:42.493Z,6.85
2022-11-24T15:25:32.523Z,6.60
2022-11-24T15:27:55.380Z,6.67
2022-11-24T15:30:17.960Z,6.50
2022-11-24T15:32:49.494Z,6.54
2022-11-24T15:35:12.208Z,6.37
2022-11-24T15:37:34.796Z,6.32
2022-11-24T15:39:57.589Z,6.25
2022-11-24T15:42:20.233Z,6.18
2022-11-24T15:44:42.812Z,6.21
2022-11-24T15:47:05.463Z,6.12
2022-11-24T15:49:28.229Z,6.08
2022-11-24T15:51:50.933Z,6.05
2022-11-24T15:54:17.880Z,5.92
2022-11-24T15:56:42.149Z,5.95
2022-11-24T15:59:04.971Z,5.88
2022-11-24T16:01:31.556Z,5.92
2022-11-24T16:03:54.527Z,5.90
2022-11-24T16:06:24.619Z,5.92
2022-11-24T16:08:48.009Z,5.90
2022-11-24T16:11:10.516Z,5.79
2022-11-24T16:13:33.230Z,5.83
2022-11-24T16:15:55.818Z,5.85
2022-11-24T16:18:18.418Z,5.73
2022-11-24T16:20:41.282Z,5.73
2022-11-24T16:23:04.459Z,5.73
2022-11-24T16:25:27.145Z,5.81
2022-11-24T16:27:49.851Z,5.75
2022-11-24T16:30:13.125Z,5.63
2022-11-24T16:32:35.888Z,5.54
2022-11-24T16:34:58.613Z,5.46
2022-11-24T16:37:21.796Z,5.43
2022-11-24T16:39:49.801Z,5.40
2022-11-24T16:42:12.963Z,5.37
2022-11-24T16:44:35.830Z,5.39
2022-11-24T16:46:58.649Z,5.33
2022-11-24T16:49:21.610Z,5.37
2022-11-24T16:51:44.272Z,5.30
2022-11-24T16:54:06.937Z,5.29
2022-11-24T16:56:30.418Z,5.20
2022-11-24T16:58:53.856Z,5.27
2022-11-24T17:01:16.904Z,5.25
2022-11-24T17:03:40.081Z,5.22
2022-11-24T17:06:03.371Z,5.25
2022-11-24T17:08:26.447Z,5.18
2022-11-24T17:10:49.331Z,5.12
2022-11-24T17:13:11.949Z,5.09
2022-11-24T17:15:44.509Z,5.12
2022-11-24T17:18:24.157Z,5.11
2022-11-24T17:20:47.744Z,5.13
2022-11-24T17:23:10.552Z,5.15
2022-11-24T17:25:34.560Z,5.13
2022-11-24T17:28:17.417Z,5.11
2022-11-24T17:30:40.420Z,5.16
2022-11-24T17:33:03.029Z,5.11
2022-11-24T17:35:26.189Z,5.09
2022-11-24T17:37:48.978Z,5.12
2022-11-24T17:40:28.531Z,5.11
2022-11-24T17:42:51.962Z,5.08
2022-11-24T17:45:14.644Z,5.05
2022-11-24T17:47:38.006Z,5.02
2022-11-24T17:50:03.030Z,4.93
2022-11-24T17:52:26.061Z,4.93
2022-11-24T17:54:48.881Z,4.93
2022-11-24T17:57:12.029Z,4.93
2022-11-24T17:59:34.822Z,4.91
2022-11-24T18:01:57.822Z,4.96
2022-11-24T18:04:20.468Z,5.00
2022-11-24T18:06:43.264Z,5.05
2022-11-24T18:09:06.258Z,5.09
2022-11-24T18:11:32.080Z,5.02
2022-11-24T18:14:00.561Z,5.00
2022-11-24T18:16:25.006Z,5.04
2022-11-24T18:18:50.411Z,4.93
2022-11-24T18:21:16.699Z,4.95
2022-11-24T18:23:39.770Z,4.95
2022-11-24T18:26:05.372Z,4.91
2022-11-24T18:28:28.673Z,4.89
2022-11-24T18:31:00.011Z,4.84
2022-11-24T18:33:23.095Z,4.82
2022-11-24T18:36:01.093Z,4.82
2022-11-24T18:38:24.209Z,4.81
2022-11-24T18:40:52.421Z,4.82
2022-11-24T18:43:15.532Z,4.78
2022-11-24T18:45:38.623Z,4.75
2022-11-24T18:48:01.515Z,4.72
2022-11-24T18:50:24.643Z,4.67
2022-11-24T18:52:48.015Z,4.67
2022-11-24T18:55:10.900Z,4.67
2022-11-24T18:57:33.715Z,4.64
2022-11-24T18:59:56.938Z,4.57
2022-11-24T19:02:20.071Z,4.56
2022-11-24T19:04:42.951Z,4.53
2022-11-24T19:07:05.835Z,4.54
2022-11-24T19:09:28.928Z,4.51
2022-11-24T19:11:51.672Z,4.50
2022-11-24T19:14:16.654Z,4.50
2022-11-24T19:16:40.609Z,4.50
2022-11-24T19:19:04.425Z,4.54
2022-11-24T19:21:28.583Z,4.60
2022-11-24T19:23:52.513Z,4.75
2022-11-24T19:26:15.906Z,4.78
2022-11-24T19:28:38.869Z,4.78
2022-11-24T19:31:04.728Z,4.88
2022-11-24T19:33:27.850Z,4.91
2022-11-24T19:36:10.744Z,4.93
2022-11-24T19:38:35.377Z,4.99
2022-11-24T19:41:12.548Z,5.00
2022-11-24T19:43:36.065Z,5.09
2022-11-24T19:46:10.664Z,5.12
2022-11-24T19:48:39.516Z,5.13
2022-11-24T19:51:08.012Z,5.19
2022-11-24T19:53:31.473Z,5.18
2022-11-24T19:55:54.284Z,5.19
2022-11-24T19:58:17.333Z,5.16
2022-11-24T20:00:40.105Z,5.15
2022-11-24T20:03:03.150Z,5.15
2022-11-24T20:05:25.707Z,5.16
2022-11-24T20:07:48.633Z,5.12
2022-11-24T20:10:11.263Z,5.15
2022-11-24T20:12:34.239Z,5.23
2022-11-24T20:14:57.156Z,5.22
2022-11-24T20:17:20.492Z,5.26
2022-11-24T20:19:43.308Z,5.20
2022-11-24T20:22:06.120Z,5.27
2022-11-24T20:24:28.939Z,5.25
2022-11-24T20:26:58.354Z,5.29
2022-11-24T20:29:21.460Z,5.33
2022-11-24T20:31:49.165Z,5.26
2022-11-24T20:34:13.136Z,5.23
2022-11-24T20:36:37.873Z,5.25
2022-11-24T20:39:03.991Z,5.18
2022-11-24T20:41:29.684Z,5.09
2022-11-24T20:43:54.158Z,5.11
2022-11-24T20:46:21.364Z,5.04
2022-11-24T20:48:44.865Z,5.09
2022-11-24T20:51:29.604Z,5.08
2022-11-24T20:53:55.238Z,5.05
2022-11-24T20:56:20.992Z,5.11
2022-11-24T20:58:44.251Z,5.09
2022-11-24T21:01:11.591Z,5.22
2022-11-24T21:03:39.688Z,5.26
2022-11-24T21:06:06.971Z,5.30
2022-11-24T21:08:33.871Z,5.37
2022-11-24T21:10:58.244Z,5.36
2022-11-24T21:13:21.160Z,5.33
2022-11-24T21:15:44.019Z,5.43
2022-11-24T21:18:06.774Z,5.32
2022-11-24T21:20:29.798Z,5.20
2022-11-24T21:22:52.921Z,5.19
2022-11-24T21:25:15.809Z,5.22
2022-11-24T21:27:38.592Z,5.26
2022-11-24T21:30:02.047Z,5.33
2022-11-24T21:32:26.600Z,5.27
2022-11-24T21:34:49.429Z,5.23
2022-11-24T21:37:12.165Z,5.13
2022-11-24T21:39:36.471Z,5.13
2022-11-24T21:41:59.115Z,5.08
2022-11-24T21:44:22.037Z,4.91
2022-11-24T21:46:49.598Z,4.93
2022-11-24T21:49:16.925Z,4.77
2022-11-24T21:51:39.515Z,4.71
2022-11-24T21:54:02.204Z,4.61
2022-11-24T21:56:25.049Z,4.53
2022-11-24T21:58:50.746Z,4.53
2022-11-24T22:01:14.493Z,4.46
2022-11-24T22:03:37.761Z,4.49
2022-11-24T22:06:01.216Z,4.49
2022-11-24T22:08:32.775Z,4.46
2022-11-24T22:11:01.735Z,4.51
2022-11-24T22:13:24.271Z,4.46
2022-11-24T22:15:46.864Z,4.53
2022-11-24T22:18:21.186Z,4.47
2022-11-24T22:20:43.879Z,4.50
2022-11-24T22:23:06.368Z,4.56
2022-11-24T22:25:28.892Z,4.58
2022-11-24T22:27:51.593Z,4.65
2022-11-24T22:30:15.168Z,4.79
2022-11-24T22:32:37.890Z,4.88
2022-11-24T22:35:00.488Z,4.87
2022-11-24T22:37:23.236Z,4.88
2022-11-24T22:39:45.986Z,4.89
2022-11-24T22:42:08.579Z,4.88
2022-11-24T22:44:31.111Z,4.81
2022-11-24T22:46:53.755Z,4.82
2022-11-24T22:49:16.380Z,4.78
2022-11-24T22:51:39.448Z,4.75
2022-11-24T22:54:04.337Z,4.68
2022-11-24T22:56:32.480Z,4.68
2022-11-24T22:58:55.373Z,4.65
2022-11-24T23:01:20.273Z,4.70
2022-11-24T23:03:43.416Z,4.68
2022-11-24T23:06:08.562Z,4.70
2022-11-24T23:08:33.809Z,4.67
2022-11-24T23:11:04.213Z,4.70
2022-11-24T23:13:27.018Z,4.77
2022-11-24T23:15:49.663Z,4.85
2022-11-24T23:18:12.862Z,4.75
2022-11-24T23:20:35.468Z,4.62
2022-11-24T23:22:58.052Z,4.67
2022-11-24T23:25:20.588Z,4.57
2022-11-24T23:27:43.196Z,4.40
2022-11-24T23:30:06.616Z,4.53
2022-11-24T23:32:29.919Z,4.43
2022-11-24T23:34:52.470Z,4.49
2022-11-24T23:37:15.288Z,4.49
2022-11-24T23:39:38.527Z,4.47
2022-11-24T23:42:01.107Z,4.51
2022-11-24T23:44:23.659Z,4.49
2022-11-24T23:46:46.431Z,4.57
2022-11-24T23:49:09.115Z,4.51
2022-11-24T23:51:32.889Z,4.51
2022-11-24T23:53:56.288Z,4.46
2022-11-24T23:56:21.522Z,4.44
2022-11-24T23:58:44.481Z,4.33
