createdAt,value
2022-07-29T00:00:47.652Z,5.22
2022-07-29T00:01:52.517Z,5.75
2022-07-29T00:02:56.094Z,9.53
2022-07-29T00:03:59.585Z,6.78
2022-07-29T00:05:07.440Z,7.80
2022-07-29T00:06:13.632Z,9.02
2022-07-29T00:07:18.734Z,7.17
2022-07-29T00:08:22.047Z,8.46
2022-07-29T00:09:30.685Z,8.30
2022-07-29T00:10:35.144Z,8.17
2022-07-29T00:11:39.376Z,6.56
2022-07-29T00:12:43.056Z,6.62
2022-07-29T00:13:50.780Z,7.44
2022-07-29T00:14:54.526Z,8.12
2022-07-29T00:15:58.047Z,7.51
2022-07-29T00:17:03.386Z,8.07
2022-07-29T00:18:10.410Z,6.98
2022-07-29T00:19:15.962Z,6.12
2022-07-29T00:20:19.622Z,6.07
2022-07-29T00:21:24.400Z,7.16
2022-07-29T00:22:30.245Z,8.53
2022-07-29T00:23:36.817Z,6.39
2022-07-29T00:24:45.186Z,5.58
2022-07-29T00:25:48.870Z,6.63
2022-07-29T00:26:52.824Z,4.81
2022-07-29T00:53:37.365Z,4.86
2022-07-29T00:54:44.483Z,7.43
2022-07-29T00:55:47.518Z,6.18
2022-07-29T00:56:51.810Z,8.14
2022-07-29T00:57:55.976Z,6.38
2022-07-29T00:59:00.733Z,8.64
2022-07-29T01:00:13.470Z,6.52
2022-07-29T01:01:17.006Z,7.19
2022-07-29T01:02:19.803Z,6.27
2022-07-29T01:03:23.711Z,7.64
2022-07-29T01:04:27.414Z,5.05
2022-07-29T01:05:50.729Z,7.09
2022-07-29T01:06:39.343Z,6.72
2022-07-29T01:07:46.334Z,5.96
2022-07-29T01:08:55.078Z,5.87
2022-07-29T01:10:02.801Z,7.45
2022-07-29T01:11:06.341Z,6.67
2022-07-29T01:12:11.834Z,4.67
2022-07-29T01:13:24.110Z,6.68
2022-07-29T01:14:36.282Z,8.15
2022-07-29T01:15:48.555Z,6.59
2022-07-29T01:16:54.951Z,5.19
2022-07-29T01:18:05.514Z,5.92
2022-07-29T01:21:03.443Z,7.76
2022-07-29T01:22:44.654Z,6.04
2022-07-29T01:24:15.558Z,5.66
2022-07-29T01:25:45.788Z,6.46
2022-07-29T01:27:18.219Z,5.98
2022-07-29T01:28:42.133Z,6.90
2022-07-29T01:29:58.840Z,4.86
2022-07-29T01:31:06.732Z,5.97
2022-07-29T01:33:55.246Z,5.42
2022-07-29T01:35:24.058Z,8.62
2022-07-29T01:36:33.239Z,6.03
2022-07-29T01:37:47.623Z,8.44
2022-07-29T01:39:00.344Z,7.69
2022-07-29T01:40:07.419Z,6.88
2022-07-29T01:41:14.743Z,8.71
2022-07-29T01:42:28.198Z,7.19
2022-07-29T01:43:41.725Z,6.24
2022-07-29T01:45:20.117Z,6.46
2022-07-29T01:46:33.573Z,6.95
2022-07-29T01:47:40.729Z,5.78
2022-07-29T01:48:50.506Z,6.66
2022-07-29T01:49:58.263Z,5.21
2022-07-29T01:51:11.452Z,7.07
2022-07-29T01:52:30.553Z,7.25
2022-07-29T01:53:43.140Z,6.38
2022-07-29T01:54:58.625Z,6.76
2022-07-29T01:56:04.581Z,5.38
2022-07-29T01:57:11.142Z,6.66
2022-07-29T01:58:20.979Z,6.39
2022-07-29T01:59:27.041Z,5.94
2022-07-29T02:00:34.952Z,6.32
2022-07-29T02:01:43.410Z,6.72
2022-07-29T02:02:50.269Z,7.64
2022-07-29T02:03:56.219Z,6.28
2022-07-29T02:05:03.676Z,7.22
2022-07-29T02:06:10.752Z,7.39
2022-07-29T02:07:17.598Z,8.63
2022-07-29T02:08:22.416Z,5.56
2022-07-29T02:09:32.058Z,5.67
2022-07-29T02:10:37.886Z,6.09
2022-07-29T02:11:43.837Z,6.25
2022-07-29T02:12:50.719Z,6.13
2022-07-29T02:13:57.896Z,7.84
2022-07-29T02:15:03.857Z,6.84
2022-07-29T02:16:11.223Z,6.22
2022-07-29T02:17:17.156Z,8.06
2022-07-29T02:18:22.998Z,6.33
2022-07-29T02:19:28.705Z,5.68
2022-07-29T02:20:35.122Z,6.82
2022-07-29T02:21:40.661Z,7.53
2022-07-29T02:22:46.692Z,7.81
2022-07-29T02:23:54.690Z,6.42
2022-07-29T02:25:00.979Z,6.51
2022-07-29T02:26:05.217Z,5.94
2022-07-29T02:27:14.129Z,6.76
2022-07-29T02:28:20.701Z,6.56
2022-07-29T02:29:28.227Z,6.56
2022-07-29T02:30:33.561Z,6.51
2022-07-29T02:31:39.309Z,8.43
2022-07-29T02:32:43.809Z,5.18
2022-07-29T02:33:47.913Z,5.66
2022-07-29T02:34:53.001Z,6.24
2022-07-29T02:35:57.687Z,6.58
2022-07-29T02:37:04.861Z,6.44
2022-07-29T02:38:29.797Z,6.75
2022-07-29T02:39:34.216Z,6.19
2022-07-29T02:40:39.305Z,9.65
2022-07-29T02:41:57.327Z,6.51
2022-07-29T02:43:03.349Z,7.61
2022-07-29T02:44:21.594Z,10.01
2022-07-29T02:45:25.554Z,5.88
2022-07-29T02:46:32.122Z,6.87
2022-07-29T02:47:41.906Z,6.13
2022-07-29T02:48:49.789Z,7.09
2022-07-29T02:49:56.811Z,5.19
2022-07-29T02:51:12.378Z,9.33
2022-07-29T02:53:40.788Z,7.08
2022-07-29T02:54:46.996Z,5.46
2022-07-29T02:56:04.835Z,9.61
2022-07-29T02:57:31.237Z,6.11
2022-07-29T02:58:44.644Z,9.32
2022-07-29T02:59:51.391Z,6.54
2022-07-29T03:00:57.544Z,6.17
2022-07-29T03:02:12.962Z,6.06
2022-07-29T03:03:18.811Z,6.44
2022-07-29T03:04:31.071Z,7.92
2022-07-29T03:05:37.996Z,8.53
2022-07-29T03:06:46.466Z,6.95
2022-07-29T03:07:58.043Z,5.73
2022-07-29T03:09:01.389Z,7.13
2022-07-29T03:10:13.763Z,5.87
2022-07-29T03:11:18.620Z,6.04
2022-07-29T03:12:23.570Z,5.74
2022-07-29T03:13:29.507Z,7.83
2022-07-29T03:14:36.060Z,7.61
2022-07-29T03:15:41.700Z,8.19
2022-07-29T03:16:45.666Z,4.71
2022-07-29T03:17:52.730Z,5.24
2022-07-29T03:18:57.268Z,4.93
2022-07-29T03:20:01.506Z,6.56
2022-07-29T03:21:13.078Z,7.11
2022-07-29T03:22:17.045Z,5.81
2022-07-29T03:23:25.439Z,6.60
2022-07-29T03:24:33.012Z,5.68
2022-07-29T03:25:38.250Z,6.69
2022-07-29T03:26:42.299Z,6.69
2022-07-29T03:27:46.302Z,5.56
2022-07-29T03:28:50.223Z,5.46
2022-07-29T03:29:54.845Z,5.11
2022-07-29T03:31:01.728Z,5.41
2022-07-29T03:32:08.669Z,9.06
2022-07-29T03:33:13.783Z,5.25
2022-07-29T03:34:18.075Z,5.54
2022-07-29T03:35:22.188Z,6.48
2022-07-29T03:36:30.116Z,6.71
2022-07-29T03:37:38.452Z,5.36
2022-07-29T03:38:45.841Z,5.49
2022-07-29T03:39:53.402Z,7.21
2022-07-29T03:41:01.931Z,8.32
2022-07-29T03:42:08.330Z,4.51
2022-07-29T03:43:17.779Z,5.62
2022-07-29T03:44:24.469Z,5.49
2022-07-29T03:45:32.728Z,7.31
2022-07-29T03:46:47.397Z,6.64
2022-07-29T03:47:59.950Z,6.58
2022-07-29T03:49:02.837Z,4.56
2022-07-29T03:50:14.519Z,5.04
2022-07-29T03:51:18.733Z,5.66
2022-07-29T03:52:24.500Z,4.87
2022-07-29T03:53:27.598Z,4.06
2022-07-29T03:54:32.092Z,5.66
2022-07-29T03:55:44.905Z,4.90
2022-07-29T03:56:51.194Z,5.35
2022-07-29T03:57:57.038Z,5.90
2022-07-29T03:59:02.900Z,6.08
2022-07-29T04:00:08.345Z,5.02
2022-07-29T04:01:13.877Z,5.32
2022-07-29T04:02:22.324Z,5.46
2022-07-29T04:03:23.797Z,6.94
2022-07-29T04:04:29.259Z,4.74
2022-07-29T04:06:48.560Z,4.02
2022-07-29T04:07:52.977Z,6.07
2022-07-29T04:09:00.196Z,6.48
2022-07-29T04:10:04.300Z,5.00
2022-07-29T04:11:08.193Z,7.06
2022-07-29T04:12:12.261Z,6.01
2022-07-29T04:13:15.931Z,8.11
2022-07-29T04:14:23.937Z,5.41
2022-07-29T04:15:30.947Z,4.64
2022-07-29T04:16:35.230Z,4.76
2022-07-29T04:17:40.979Z,4.37
2022-07-29T04:18:43.801Z,3.80
2022-07-29T04:19:51.024Z,4.47
2022-07-29T04:20:54.602Z,5.81
2022-07-29T04:22:00.162Z,4.19
2022-07-29T04:23:05.647Z,4.32
2022-07-29T04:24:09.608Z,4.97
2022-07-29T04:25:14.019Z,5.63
2022-07-29T04:26:22.850Z,6.28
2022-07-29T04:27:30.293Z,4.07
2022-07-29T04:28:34.556Z,4.03
2022-07-29T04:29:37.898Z,4.16
2022-07-29T04:30:43.206Z,4.57
2022-07-29T04:31:46.722Z,3.45
2022-07-29T04:32:50.565Z,4.00
2022-07-29T04:33:55.464Z,3.09
2022-07-29T04:35:00.082Z,3.63
2022-07-29T04:36:04.209Z,3.94
2022-07-29T04:37:08.579Z,5.75
2022-07-29T04:38:15.795Z,4.03
2022-07-29T04:39:22.959Z,3.30
2022-07-29T04:40:25.984Z,4.24
2022-07-29T04:41:33.288Z,3.42
2022-07-29T04:42:36.413Z,2.61
2022-07-29T04:43:41.910Z,3.16
2022-07-29T04:44:45.660Z,4.90
2022-07-29T04:45:50.340Z,4.91
2022-07-29T04:46:55.241Z,3.81
2022-07-29T04:49:14.513Z,3.08
2022-07-29T04:50:20.358Z,3.14
2022-07-29T04:51:25.612Z,4.37
2022-07-29T04:52:44.037Z,3.14
2022-07-29T04:53:47.627Z,3.16
2022-07-29T04:54:51.150Z,3.89
2022-07-29T04:55:54.721Z,4.19
2022-07-29T04:56:59.372Z,2.84
2022-07-29T04:58:01.697Z,4.66
2022-07-29T04:59:07.154Z,3.97
2022-07-29T05:01:25.393Z,2.67
2022-07-29T05:02:29.151Z,3.36
2022-07-29T05:03:33.042Z,4.34
2022-07-29T05:04:36.794Z,3.68
2022-07-29T05:05:40.259Z,4.52
2022-07-29T05:06:43.902Z,4.98
2022-07-29T05:07:48.209Z,2.78
2022-07-29T05:08:51.749Z,4.26
2022-07-29T05:09:56.406Z,3.56
2022-07-29T05:11:11.650Z,2.93
2022-07-29T05:12:07.408Z,4.61
2022-07-29T05:13:11.102Z,5.08
2022-07-29T05:14:22.284Z,5.35
2022-07-29T05:15:27.615Z,2.91
2022-07-29T05:16:31.117Z,5.72
2022-07-29T05:17:36.606Z,5.96
2022-07-29T05:18:40.760Z,6.48
2022-07-29T05:19:45.274Z,4.27
2022-07-29T05:20:48.127Z,4.87
2022-07-29T05:21:54.385Z,4.37
2022-07-29T05:22:59.878Z,4.15
2022-07-29T05:24:02.898Z,3.73
2022-07-29T05:25:13.362Z,3.29
2022-07-29T05:26:17.562Z,6.08
2022-07-29T05:27:21.332Z,3.89
2022-07-29T05:28:31.606Z,5.22
2022-07-29T05:29:43.983Z,3.74
2022-07-29T05:30:42.372Z,4.30
2022-07-29T05:31:47.271Z,3.16
2022-07-29T05:32:51.852Z,3.99
2022-07-29T05:33:58.492Z,3.44
2022-07-29T05:35:02.209Z,3.81
2022-07-29T05:36:08.592Z,3.33
2022-07-29T05:37:12.294Z,3.93
2022-07-29T05:38:17.350Z,3.39
2022-07-29T05:39:22.180Z,4.81
2022-07-29T05:40:26.526Z,3.60
2022-07-29T05:41:38.856Z,4.74
2022-07-29T05:42:42.728Z,4.39
2022-07-29T05:43:46.330Z,5.24
2022-07-29T05:44:51.192Z,3.48
2022-07-29T05:45:56.301Z,2.82
2022-07-29T05:47:02.822Z,3.08
2022-07-29T05:48:10.229Z,2.87
2022-07-29T05:49:26.965Z,4.20
2022-07-29T05:50:22.011Z,6.68
2022-07-29T05:51:27.076Z,3.30
2022-07-29T05:52:30.667Z,3.79
2022-07-29T05:53:36.679Z,3.11
2022-07-29T05:54:45.773Z,4.22
2022-07-29T05:55:53.854Z,3.24
2022-07-29T05:56:58.372Z,3.04
2022-07-29T05:58:03.406Z,2.27
2022-07-29T05:59:06.913Z,4.19
2022-07-29T06:00:14.505Z,4.49
2022-07-29T06:01:18.385Z,2.97
2022-07-29T06:02:22.157Z,2.65
2022-07-29T06:03:25.974Z,4.29
2022-07-29T06:04:30.014Z,6.22
2022-07-29T06:05:33.823Z,3.28
2022-07-29T06:06:40.591Z,2.26
2022-07-29T06:07:50.191Z,2.76
2022-07-29T06:08:50.039Z,4.89
2022-07-29T06:09:53.568Z,3.36
2022-07-29T06:10:57.653Z,3.54
2022-07-29T06:12:00.595Z,3.44
2022-07-29T06:13:04.538Z,5.04
2022-07-29T06:14:11.107Z,4.19
2022-07-29T06:15:14.768Z,4.25
2022-07-29T06:16:26.168Z,4.46
2022-07-29T06:17:25.328Z,3.09
2022-07-29T06:18:28.105Z,3.75
2022-07-29T06:19:31.948Z,5.24
2022-07-29T06:20:37.261Z,4.22
2022-07-29T06:21:46.347Z,2.36
2022-07-29T06:22:51.762Z,2.70
2022-07-29T06:23:55.271Z,4.53
2022-07-29T06:25:04.487Z,2.46
2022-07-29T06:26:07.958Z,4.22
2022-07-29T06:28:28.498Z,2.06
2022-07-29T06:29:33.833Z,3.20
2022-07-29T06:30:37.212Z,6.94
2022-07-29T06:31:42.282Z,3.67
2022-07-29T06:32:44.898Z,3.18
2022-07-29T06:33:48.539Z,4.55
2022-07-29T06:35:24.516Z,4.32
2022-07-29T06:36:05.678Z,3.48
2022-07-29T06:37:11.236Z,2.81
2022-07-29T06:38:33.866Z,2.77
2022-07-29T06:39:21.996Z,3.13
2022-07-29T06:41:52.178Z,5.28
2022-07-29T06:42:57.518Z,3.39
2022-07-29T06:44:00.145Z,3.69
2022-07-29T06:45:08.999Z,3.33
2022-07-29T06:46:12.539Z,2.80
2022-07-29T06:47:17.006Z,3.58
2022-07-29T06:48:21.018Z,3.29
2022-07-29T06:49:25.399Z,3.61
2022-07-29T06:50:30.032Z,2.91
2022-07-29T06:51:33.353Z,3.83
2022-07-29T06:52:36.715Z,3.76
2022-07-29T06:53:58.182Z,3.12
2022-07-29T06:54:49.616Z,4.12
2022-07-29T06:56:08.097Z,2.59
2022-07-29T06:57:14.353Z,3.89
2022-07-29T06:58:19.699Z,2.29
2022-07-29T06:59:33.419Z,2.88
2022-07-29T07:00:33.284Z,6.03
2022-07-29T07:01:40.495Z,4.18
2022-07-29T07:02:46.973Z,4.39
2022-07-29T07:03:50.140Z,2.33
2022-07-29T07:04:54.106Z,4.90
2022-07-29T07:06:00.246Z,4.33
2022-07-29T07:07:07.168Z,3.34
2022-07-29T07:08:12.624Z,2.62
2022-07-29T07:09:15.956Z,2.43
2022-07-29T07:10:28.778Z,4.67
2022-07-29T07:11:32.743Z,2.06
2022-07-29T07:12:37.645Z,3.50
2022-07-29T07:13:42.813Z,3.15
2022-07-29T07:14:46.251Z,4.31
2022-07-29T07:15:54.342Z,3.11
2022-07-29T07:16:55.649Z,3.57
2022-07-29T07:17:59.867Z,3.87
2022-07-29T07:19:04.962Z,3.52
2022-07-29T07:20:12.328Z,3.51
2022-07-29T07:21:19.302Z,3.56
2022-07-29T07:22:23.355Z,2.20
2022-07-29T07:23:34.415Z,3.93
2022-07-29T07:24:38.828Z,3.62
2022-07-29T07:25:42.389Z,4.32
2022-07-29T07:26:49.114Z,3.40
2022-07-29T07:27:57.847Z,3.51
2022-07-29T07:29:05.230Z,2.56
2022-07-29T07:30:10.698Z,3.13
2022-07-29T07:31:13.962Z,3.04
2022-07-29T07:32:22.361Z,3.66
2022-07-29T07:33:26.501Z,2.93
2022-07-29T07:34:30.931Z,5.38
2022-07-29T07:35:34.870Z,4.48
2022-07-29T07:36:38.894Z,4.90
2022-07-29T07:37:46.378Z,2.69
2022-07-29T07:38:50.093Z,3.64
2022-07-29T07:40:01.564Z,2.79
2022-07-29T07:41:05.259Z,3.53
2022-07-29T07:42:30.404Z,3.12
2022-07-29T07:43:34.188Z,2.83
2022-07-29T07:44:57.293Z,5.22
2022-07-29T07:45:42.487Z,2.81
2022-07-29T07:46:46.061Z,4.33
2022-07-29T07:47:48.834Z,3.11
2022-07-29T07:48:55.193Z,3.67
2022-07-29T07:49:58.702Z,4.32
2022-07-29T07:51:02.271Z,3.07
2022-07-29T07:52:07.135Z,5.08
2022-07-29T07:53:18.321Z,5.95
2022-07-29T07:54:22.189Z,4.84
2022-07-29T07:55:26.364Z,2.79
2022-07-29T07:56:35.455Z,3.27
2022-07-29T07:57:39.174Z,4.35
2022-07-29T07:58:43.305Z,3.08
2022-07-29T07:59:48.337Z,5.29
2022-07-29T08:00:51.663Z,3.71
2022-07-29T08:01:56.621Z,2.85
2022-07-29T08:02:59.508Z,3.10
2022-07-29T08:04:02.989Z,4.84
2022-07-29T08:06:23.252Z,3.80
2022-07-29T08:07:27.025Z,7.44
2022-07-29T08:08:29.571Z,6.90
2022-07-29T08:09:34.370Z,3.84
2022-07-29T08:10:57.207Z,5.43
2022-07-29T08:12:02.890Z,6.81
2022-07-29T08:13:07.932Z,3.57
2022-07-29T08:14:14.490Z,2.58
2022-07-29T08:15:17.637Z,5.53
2022-07-29T08:16:21.973Z,5.62
2022-07-29T08:17:26.539Z,7.12
2022-07-29T08:18:32.353Z,4.20
2022-07-29T08:19:36.058Z,3.29
2022-07-29T08:20:41.223Z,4.97
2022-07-29T08:21:44.782Z,7.21
2022-07-29T08:22:48.808Z,8.94
2022-07-29T08:24:01.823Z,2.41
2022-07-29T08:25:03.758Z,3.23
2022-07-29T08:26:10.155Z,3.32
2022-07-29T08:27:40.775Z,3.52
2022-07-29T08:28:20.904Z,3.17
2022-07-29T08:30:39.867Z,4.22
2022-07-29T08:31:44.044Z,3.88
2022-07-29T08:32:54.881Z,4.36
2022-07-29T08:34:04.763Z,2.84
2022-07-29T08:35:10.958Z,2.73
2022-07-29T08:36:16.091Z,3.69
2022-07-29T08:37:19.976Z,3.07
2022-07-29T08:38:23.936Z,2.96
2022-07-29T08:39:27.422Z,3.56
2022-07-29T08:40:34.605Z,3.52
2022-07-29T08:41:39.219Z,3.52
2022-07-29T08:42:42.729Z,3.89
2022-07-29T08:43:49.919Z,2.66
2022-07-29T08:44:56.043Z,3.06
2022-07-29T08:46:02.715Z,2.85
2022-07-29T08:47:06.969Z,4.02
2022-07-29T08:48:17.248Z,2.69
2022-07-29T08:49:21.260Z,3.52
2022-07-29T08:50:28.960Z,4.57
2022-07-29T08:51:35.275Z,3.85
2022-07-29T08:52:44.003Z,4.65
2022-07-29T08:53:53.342Z,3.72
2022-07-29T08:54:57.035Z,3.06
2022-07-29T08:56:00.400Z,3.10
2022-07-29T08:57:04.692Z,3.27
2022-07-29T08:58:11.152Z,2.82
2022-07-29T08:59:14.818Z,4.67
2022-07-29T09:00:18.749Z,2.43
2022-07-29T09:01:36.548Z,2.60
2022-07-29T09:02:39.354Z,4.56
2022-07-29T09:03:45.917Z,4.38
2022-07-29T09:04:51.112Z,3.72
2022-07-29T09:07:12.403Z,3.71
2022-07-29T09:08:17.226Z,3.34
2022-07-29T09:09:21.581Z,4.18
2022-07-29T09:10:26.142Z,2.24
2022-07-29T09:11:30.207Z,4.64
2022-07-29T09:12:37.962Z,4.64
2022-07-29T09:13:42.076Z,2.13
2022-07-29T09:14:46.605Z,3.27
2022-07-29T09:15:50.594Z,4.49
2022-07-29T09:17:00.113Z,2.63
2022-07-29T09:18:07.631Z,4.27
2022-07-29T09:20:57.248Z,4.32
2022-07-29T09:22:03.836Z,2.36
2022-07-29T09:23:09.869Z,4.43
2022-07-29T09:24:16.443Z,2.62
2022-07-29T09:25:42.605Z,4.69
2022-07-29T09:26:47.685Z,3.49
2022-07-29T09:27:51.394Z,3.89
2022-07-29T09:28:57.906Z,3.62
2022-07-29T09:30:04.024Z,2.08
2022-07-29T09:31:09.557Z,4.22
2022-07-29T09:32:13.774Z,2.96
2022-07-29T09:33:17.488Z,3.24
2022-07-29T09:34:40.789Z,2.76
2022-07-29T09:35:56.361Z,2.72
2022-07-29T09:36:53.369Z,2.37
2022-07-29T09:37:58.590Z,2.96
2022-07-29T09:39:04.672Z,3.92
2022-07-29T09:40:18.234Z,2.62
2022-07-29T09:42:40.009Z,3.16
2022-07-29T09:43:49.750Z,2.91
2022-07-29T09:44:53.739Z,2.55
2022-07-29T09:45:57.176Z,3.09
2022-07-29T09:47:10.382Z,2.79
2022-07-29T09:48:25.217Z,2.53
2022-07-29T09:49:27.950Z,1.87
2022-07-29T09:50:42.600Z,2.63
2022-07-29T09:51:46.730Z,4.37
2022-07-29T09:52:54.029Z,3.12
2022-07-29T09:53:59.383Z,5.03
2022-07-29T09:55:07.521Z,3.09
2022-07-29T09:56:12.031Z,2.38
2022-07-29T09:57:37.797Z,2.82
2022-07-29T09:58:44.632Z,3.06
2022-07-29T09:59:59.662Z,2.89
2022-07-29T10:01:03.647Z,2.04
2022-07-29T10:02:16.727Z,2.63
2022-07-29T10:03:26.293Z,2.56
2022-07-29T10:04:41.234Z,3.11
2022-07-29T10:05:46.776Z,5.02
2022-07-29T10:07:07.170Z,2.74
2022-07-29T10:08:16.526Z,3.29
2022-07-29T10:09:19.240Z,4.77
2022-07-29T10:11:49.181Z,3.34
2022-07-29T10:12:54.452Z,3.32
2022-07-29T10:13:59.706Z,5.42
2022-07-29T10:15:05.757Z,2.81
2022-07-29T10:16:11.069Z,2.41
2022-07-29T10:17:14.730Z,3.36
2022-07-29T10:18:23.812Z,3.37
2022-07-29T10:19:34.357Z,2.92
2022-07-29T10:20:41.814Z,2.10
2022-07-29T10:21:45.806Z,4.80
2022-07-29T10:22:54.702Z,4.13
2022-07-29T10:24:04.221Z,4.98
2022-07-29T10:25:11.839Z,3.31
2022-07-29T10:26:18.237Z,3.64
2022-07-29T10:27:21.363Z,3.23
2022-07-29T10:28:26.477Z,4.31
2022-07-29T10:29:39.896Z,4.16
2022-07-29T10:30:47.334Z,4.38
2022-07-29T10:32:28.116Z,3.91
2022-07-29T10:35:13.173Z,3.53
2022-07-29T10:36:36.100Z,4.40
2022-07-29T10:37:59.427Z,6.73
2022-07-29T10:39:22.330Z,5.42
2022-07-29T10:40:52.876Z,4.79
2022-07-29T10:42:16.954Z,3.12
2022-07-29T10:43:25.791Z,3.36
2022-07-29T10:44:31.265Z,3.43
2022-07-29T10:45:35.609Z,3.51
2022-07-29T10:46:42.879Z,3.39
2022-07-29T10:47:46.375Z,3.71
2022-07-29T10:49:15.315Z,3.95
2022-07-29T10:50:18.496Z,3.87
2022-07-29T10:51:25.124Z,4.51
2022-07-29T10:52:56.935Z,3.79
2022-07-29T10:54:01.966Z,6.84
2022-07-29T10:55:07.004Z,3.52
2022-07-29T10:57:53.569Z,2.92
2022-07-29T10:59:25.609Z,4.32
2022-07-29T11:00:33.152Z,3.07
2022-07-29T11:01:39.298Z,4.04
2022-07-29T11:02:46.433Z,3.28
2022-07-29T11:03:57.222Z,3.48
2022-07-29T11:05:15.442Z,3.23
2022-07-29T11:06:26.848Z,2.93
2022-07-29T11:07:42.650Z,3.61
2022-07-29T11:08:36.733Z,4.11
2022-07-29T11:09:43.875Z,5.36
2022-07-29T11:10:56.099Z,3.56
2022-07-29T11:12:04.074Z,4.04
2022-07-29T11:13:07.788Z,3.31
2022-07-29T11:14:10.682Z,4.74
2022-07-29T11:15:20.680Z,6.30
2022-07-29T11:17:47.260Z,6.13
2022-07-29T11:18:38.114Z,3.29
2022-07-29T11:19:51.992Z,5.10
2022-07-29T11:20:54.160Z,4.32
2022-07-29T11:22:00.110Z,4.38
2022-07-29T11:23:22.406Z,3.97
2022-07-29T11:24:35.369Z,4.27
2022-07-29T11:25:42.830Z,6.13
2022-07-29T11:27:54.202Z,3.02
2022-07-29T11:29:09.001Z,3.53
2022-07-29T11:30:14.527Z,4.79
2022-07-29T11:31:40.514Z,4.32
2022-07-29T11:32:48.765Z,5.04
2022-07-29T11:33:56.889Z,3.16
2022-07-29T11:35:38.123Z,4.46
2022-07-29T11:36:36.791Z,4.18
2022-07-29T11:37:42.546Z,4.94
2022-07-29T11:38:47.885Z,5.57
2022-07-29T11:40:01.976Z,2.60
2022-07-29T11:41:27.426Z,3.58
2022-07-29T11:42:42.015Z,3.35
2022-07-29T11:43:52.838Z,3.08
2022-07-29T11:46:09.228Z,3.07
2022-07-29T11:47:14.297Z,2.44
2022-07-29T11:48:28.069Z,5.71
2022-07-29T11:49:31.602Z,3.42
2022-07-29T11:50:44.364Z,5.16
2022-07-29T11:51:49.161Z,3.18
2022-07-29T11:52:56.787Z,6.87
2022-07-29T11:54:05.304Z,4.39
2022-07-29T11:55:11.984Z,3.63
2022-07-29T11:56:19.890Z,4.12
2022-07-29T11:57:35.954Z,5.28
2022-07-29T11:58:34.469Z,3.82
2022-07-29T11:59:43.305Z,4.31
2022-07-29T12:00:48.454Z,3.07
2022-07-29T12:27:29.382Z,2.80
2022-07-29T12:30:03.986Z,3.07
2022-07-29T12:31:08.503Z,3.29
2022-07-29T12:32:14.412Z,3.89
2022-07-29T12:33:32.275Z,3.59
2022-07-29T12:34:37.662Z,3.56
2022-07-29T12:35:41.985Z,4.02
2022-07-29T12:36:46.179Z,3.81
2022-07-29T12:37:53.287Z,3.55
2022-07-29T12:39:05.552Z,3.46
2022-07-29T12:40:13.933Z,2.79
2022-07-29T12:41:18.063Z,4.47
2022-07-29T12:42:20.729Z,3.19
2022-07-29T12:43:28.152Z,5.24
2022-07-29T12:44:48.996Z,2.74
2022-07-29T12:45:57.251Z,4.57
2022-07-29T12:47:04.903Z,3.26
2022-07-29T12:48:13.386Z,2.73
2022-07-29T12:49:23.360Z,4.33
2022-07-29T12:50:29.237Z,4.41
2022-07-29T12:51:38.842Z,4.21
2022-07-29T12:52:43.464Z,3.54
2022-07-29T12:54:09.391Z,3.78
2022-07-29T12:55:12.653Z,5.63
2022-07-29T12:56:41.766Z,2.93
2022-07-29T12:57:26.511Z,3.39
2022-07-29T12:58:38.164Z,3.92
2022-07-29T13:00:45.633Z,4.55
2022-07-29T13:01:53.681Z,3.59
2022-07-29T13:02:59.668Z,3.53
2022-07-29T13:04:07.621Z,3.86
2022-07-29T13:05:14.523Z,6.57
2022-07-29T13:06:42.116Z,2.76
2022-07-29T13:07:55.483Z,3.05
2022-07-29T13:09:07.005Z,3.28
2022-07-29T13:10:13.966Z,4.47
2022-07-29T13:11:36.581Z,3.75
2022-07-29T13:12:40.962Z,4.09
2022-07-29T13:14:06.873Z,4.06
2022-07-29T13:15:00.095Z,3.93
2022-07-29T13:16:10.338Z,3.92
2022-07-29T13:17:19.609Z,5.94
2022-07-29T13:18:39.534Z,6.92
2022-07-29T13:19:48.678Z,3.74
2022-07-29T13:20:52.509Z,3.15
2022-07-29T13:21:56.865Z,5.98
2022-07-29T13:23:03.320Z,3.16
2022-07-29T13:24:11.157Z,3.37
2022-07-29T13:25:15.393Z,3.18
2022-07-29T13:26:21.442Z,3.31
2022-07-29T13:27:31.945Z,5.37
2022-07-29T13:28:38.418Z,2.69
2022-07-29T13:29:41.112Z,4.03
2022-07-29T13:30:45.396Z,3.44
2022-07-29T13:31:49.028Z,2.97
2022-07-29T13:34:15.974Z,4.36
2022-07-29T13:35:21.833Z,4.33
2022-07-29T13:36:29.973Z,5.47
2022-07-29T13:37:38.422Z,4.39
2022-07-29T13:39:54.019Z,3.11
2022-07-29T13:41:01.288Z,4.11
2022-07-29T13:42:10.754Z,4.36
2022-07-29T13:43:13.251Z,4.01
2022-07-29T13:44:16.812Z,4.11
2022-07-29T13:45:20.492Z,4.12
2022-07-29T13:46:27.658Z,3.69
2022-07-29T13:47:32.206Z,4.85
2022-07-29T13:48:36.308Z,4.10
2022-07-29T13:49:43.318Z,3.47
2022-07-29T13:50:52.634Z,4.92
2022-07-29T13:51:59.262Z,3.66
2022-07-29T13:53:06.432Z,5.17
2022-07-29T13:54:09.281Z,4.36
2022-07-29T13:55:13.519Z,5.81
2022-07-29T13:56:18.822Z,5.17
2022-07-29T13:57:26.900Z,4.42
2022-07-29T13:58:30.808Z,3.23
2022-07-29T13:59:34.610Z,4.15
2022-07-29T14:00:45.141Z,5.03
2022-07-29T14:01:50.661Z,4.89
2022-07-29T14:02:54.031Z,3.03
2022-07-29T14:03:57.721Z,3.86
2022-07-29T14:05:04.941Z,4.62
2022-07-29T14:06:06.916Z,4.24
2022-07-29T14:07:11.397Z,3.55
2022-07-29T14:08:16.843Z,6.26
2022-07-29T14:09:19.672Z,4.78
2022-07-29T14:10:22.551Z,3.70
2022-07-29T14:11:25.650Z,4.07
2022-07-29T14:12:28.312Z,4.84
2022-07-29T14:13:31.840Z,5.47
2022-07-29T14:14:38.862Z,4.65
2022-07-29T14:15:43.443Z,4.22
2022-07-29T14:16:52.456Z,4.68
2022-07-29T14:17:56.429Z,3.67
2022-07-29T14:19:00.399Z,3.51
2022-07-29T14:20:08.863Z,3.16
2022-07-29T14:21:14.364Z,3.19
2022-07-29T14:22:25.463Z,5.57
2022-07-29T14:23:29.307Z,5.07
2022-07-29T14:24:32.920Z,6.22
2022-07-29T14:25:38.658Z,6.53
2022-07-29T14:26:43.077Z,3.73
2022-07-29T14:27:48.383Z,6.34
2022-07-29T14:29:01.706Z,7.41
2022-07-29T14:30:07.819Z,4.02
2022-07-29T14:31:14.079Z,6.53
2022-07-29T14:32:17.607Z,4.68
2022-07-29T14:33:22.400Z,5.15
2022-07-29T14:34:25.085Z,4.77
2022-07-29T14:35:28.761Z,4.05
2022-07-29T14:36:36.340Z,4.24
2022-07-29T14:37:40.550Z,4.88
2022-07-29T14:38:44.460Z,4.67
2022-07-29T14:39:47.134Z,5.16
2022-07-29T14:40:50.868Z,4.07
2022-07-29T14:41:55.308Z,3.78
2022-07-29T14:43:01.080Z,4.95
2022-07-29T14:44:06.613Z,3.70
2022-07-29T14:45:11.953Z,4.45
2022-07-29T14:46:15.816Z,6.09
2022-07-29T14:47:19.256Z,5.47
2022-07-29T14:48:23.663Z,4.71
2022-07-29T14:49:31.386Z,3.92
2022-07-29T14:50:34.698Z,3.93
2022-07-29T14:51:42.588Z,3.28
2022-07-29T14:52:45.414Z,4.82
2022-07-29T14:53:53.343Z,4.44
2022-07-29T14:54:58.745Z,4.70
2022-07-29T14:56:21.261Z,6.60
2022-07-29T14:57:15.018Z,5.43
2022-07-29T14:58:18.808Z,4.08
2022-07-29T14:59:25.819Z,4.64
2022-07-29T15:00:34.752Z,3.74
2022-07-29T15:01:38.051Z,5.27
2022-07-29T15:03:02.323Z,4.92
2022-07-29T15:03:50.007Z,3.28
2022-07-29T15:04:54.813Z,3.55
2022-07-29T15:06:02.390Z,5.26
2022-07-29T15:07:06.072Z,5.23
2022-07-29T15:08:09.884Z,3.70
2022-07-29T15:10:31.065Z,5.81
2022-07-29T15:11:38.314Z,4.03
2022-07-29T15:12:43.180Z,3.42
2022-07-29T15:13:49.394Z,4.06
2022-07-29T15:14:53.061Z,3.91
2022-07-29T15:16:00.017Z,4.35
2022-07-29T15:17:03.407Z,4.23
2022-07-29T15:19:20.796Z,3.82
2022-07-29T15:20:27.538Z,3.70
2022-07-29T15:21:32.051Z,3.31
2022-07-29T15:22:35.866Z,5.21
2022-07-29T15:23:40.311Z,4.19
2022-07-29T15:24:44.641Z,3.21
2022-07-29T15:27:00.297Z,4.37
2022-07-29T15:28:09.097Z,3.46
2022-07-29T15:30:31.516Z,4.42
2022-07-29T15:31:26.773Z,4.96
2022-07-29T15:32:33.253Z,3.74
2022-07-29T15:33:38.390Z,4.98
2022-07-29T15:34:41.826Z,2.77
2022-07-29T15:35:45.503Z,3.91
2022-07-29T15:36:53.334Z,4.55
2022-07-29T15:37:58.291Z,5.84
2022-07-29T15:39:03.211Z,4.59
2022-07-29T15:40:08.821Z,5.51
2022-07-29T15:41:18.178Z,4.59
2022-07-29T15:42:23.094Z,4.23
2022-07-29T15:43:26.932Z,3.48
2022-07-29T15:44:30.778Z,5.23
2022-07-29T15:45:41.065Z,5.48
2022-07-29T15:47:08.741Z,5.68
2022-07-29T15:48:14.794Z,4.97
2022-07-29T15:49:19.749Z,3.31
2022-07-29T15:50:27.046Z,5.15
2022-07-29T15:51:30.979Z,3.11
2022-07-29T15:52:33.780Z,4.58
2022-07-29T15:53:37.518Z,4.90
2022-07-29T15:54:43.379Z,4.77
2022-07-29T15:55:47.812Z,4.20
2022-07-29T15:56:50.481Z,5.06
2022-07-29T15:57:58.459Z,5.01
2022-07-29T15:59:00.945Z,3.84
2022-07-29T16:00:10.140Z,5.94
2022-07-29T16:01:14.148Z,6.64
2022-07-29T16:02:18.391Z,4.85
2022-07-29T16:03:22.624Z,7.25
2022-07-29T16:04:26.534Z,6.19
2022-07-29T16:05:31.301Z,4.76
2022-07-29T16:06:37.799Z,6.82
2022-07-29T16:07:41.510Z,4.38
2022-07-29T16:08:44.566Z,4.64
2022-07-29T16:09:53.371Z,5.29
2022-07-29T16:10:57.977Z,5.44
2022-07-29T16:12:00.861Z,3.90
2022-07-29T16:13:04.885Z,3.78
2022-07-29T16:14:09.273Z,4.63
2022-07-29T16:15:16.036Z,4.53
2022-07-29T16:16:24.110Z,3.53
2022-07-29T16:17:28.511Z,4.81
2022-07-29T16:18:32.339Z,4.38
2022-07-29T16:19:37.504Z,4.90
2022-07-29T16:20:43.762Z,4.17