createdAt,value
2022-10-31T00:01:02.858Z,100293.00
2022-10-31T00:03:50.862Z,100296.22
2022-10-31T00:06:38.790Z,100294.66
2022-10-31T00:09:28.053Z,100289.53
2022-10-31T00:12:15.999Z,100295.16
2022-10-31T00:15:04.095Z,100303.47
2022-10-31T00:17:52.012Z,100290.81
2022-10-31T00:20:40.819Z,100290.34
2022-10-31T00:23:28.791Z,100284.84
2022-10-31T00:26:18.187Z,100288.00
2022-10-31T00:29:06.461Z,100288.41
2022-10-31T00:31:54.667Z,100296.28
2022-10-31T00:34:42.584Z,100298.31
2022-10-31T00:37:31.353Z,100295.13
2022-10-31T00:40:19.274Z,100289.16
2022-10-31T00:43:08.727Z,100294.75
2022-10-31T00:45:56.901Z,100295.56
2022-10-31T00:48:46.239Z,100297.03
2022-10-31T00:51:34.342Z,100308.47
2022-10-31T00:54:22.378Z,100238.38
2022-10-31T00:57:11.150Z,100302.94
2022-10-31T01:00:00.460Z,100316.31
2022-10-31T01:02:49.982Z,100307.19
2022-10-31T01:05:37.912Z,100306.41
2022-10-31T01:08:26.035Z,100315.47
2022-10-31T01:11:16.602Z,100322.53
2022-10-31T01:14:04.621Z,100312.63
2022-10-31T01:16:55.575Z,100314.97
2022-10-31T01:19:43.993Z,100312.94
2022-10-31T01:22:31.946Z,100322.81
2022-10-31T01:25:21.965Z,100321.25
2022-10-31T01:28:10.775Z,100321.31
2022-10-31T01:31:02.788Z,100303.16
2022-10-31T01:33:52.706Z,100310.56
2022-10-31T01:36:41.667Z,100273.34
2022-10-31T01:39:31.239Z,100318.88
2022-10-31T01:42:22.176Z,100316.09
2022-10-31T01:45:12.142Z,100281.59
2022-10-31T01:48:00.552Z,100314.09
2022-10-31T01:50:52.760Z,100314.50
2022-10-31T01:53:42.151Z,100310.97
2022-10-31T01:56:30.294Z,100312.19
2022-10-31T01:59:22.683Z,100304.69
2022-10-31T02:02:10.962Z,100303.88
2022-10-31T02:05:01.603Z,100290.09
2022-10-31T02:07:57.301Z,100298.00
2022-10-31T02:10:51.375Z,100306.72
2022-10-31T02:13:39.712Z,100284.94
2022-10-31T02:16:29.625Z,100301.22
2022-10-31T02:19:26.395Z,100302.81
2022-10-31T02:22:22.023Z,100296.09
2022-10-31T02:25:38.637Z,100298.81
2022-10-31T02:28:48.444Z,100296.44
2022-10-31T02:31:47.342Z,100295.25
2022-10-31T02:34:43.038Z,100288.50
2022-10-31T02:37:39.727Z,100284.91
2022-10-31T02:40:32.324Z,100288.06
2022-10-31T02:43:42.260Z,100281.72
2022-10-31T02:46:36.286Z,100279.38
2022-10-31T02:49:33.105Z,100273.81
2022-10-31T02:52:22.552Z,100276.22
2022-10-31T02:55:13.109Z,100272.25
2022-10-31T02:58:04.609Z,100273.47
2022-10-31T03:01:09.283Z,100267.94
2022-10-31T03:04:18.571Z,100269.53
2022-10-31T03:07:15.955Z,100262.84
2022-10-31T03:10:11.197Z,100270.66
2022-10-31T03:13:05.326Z,100275.41
2022-10-31T03:15:58.063Z,100273.88
2022-10-31T03:18:52.334Z,100276.16
2022-10-31T03:21:45.126Z,100267.09
2022-10-31T03:24:37.921Z,100270.69
2022-10-31T03:27:28.257Z,100282.09
2022-10-31T03:30:17.970Z,100274.97
2022-10-31T03:33:22.869Z,100272.59
2022-10-31T03:36:13.790Z,100277.31
2022-10-31T03:39:04.252Z,100274.56
2022-10-31T03:41:58.823Z,100272.63
2022-10-31T03:44:53.258Z,100275.03
2022-10-31T03:47:44.401Z,100262.03
2022-10-31T03:50:40.843Z,100266.34
2022-10-31T03:53:35.186Z,100268.25
2022-10-31T03:56:31.280Z,100275.78
2022-10-31T03:59:26.307Z,100273.34
2022-10-31T04:02:18.030Z,100274.50
2022-10-31T04:05:07.715Z,100266.66
2022-10-31T04:07:58.039Z,100273.72
2022-10-31T04:10:50.025Z,100266.19
2022-10-31T04:13:41.303Z,100261.38
2022-10-31T04:16:35.907Z,100257.84
2022-10-31T04:19:26.415Z,100257.41
2022-10-31T04:22:15.005Z,100252.66
2022-10-31T04:25:03.284Z,100253.81
2022-10-31T04:27:51.347Z,100262.53
2022-10-31T04:30:39.819Z,100254.22
2022-10-31T04:33:29.119Z,100253.06
2022-10-31T04:36:17.228Z,100262.19
2022-10-31T04:39:05.401Z,100251.59
2022-10-31T04:42:01.179Z,100259.06
2022-10-31T04:44:49.223Z,100258.66
2022-10-31T04:47:37.437Z,100250.75
2022-10-31T04:50:26.714Z,100256.25
2022-10-31T04:53:15.524Z,100254.53
2022-10-31T04:56:32.153Z,100266.34
2022-10-31T04:59:22.582Z,100263.84
2022-10-31T05:02:14.113Z,100270.53
2022-10-31T05:05:08.837Z,100265.34
2022-10-31T05:07:58.514Z,100237.03
2022-10-31T05:10:47.350Z,100271.94
2022-10-31T05:13:35.372Z,100274.31
2022-10-31T05:16:49.202Z,100280.91
2022-10-31T05:19:55.857Z,100283.16
2022-10-31T05:23:11.358Z,100279.84
2022-10-31T05:25:59.520Z,100277.84
2022-10-31T05:28:47.598Z,100270.31
2022-10-31T05:31:35.549Z,100271.03
2022-10-31T05:34:24.523Z,100274.81
2022-10-31T05:37:36.346Z,100265.03
2022-10-31T05:40:26.384Z,100262.16
2022-10-31T05:43:15.114Z,100256.34
2022-10-31T05:46:03.603Z,100248.88
2022-10-31T05:49:11.772Z,100251.22
2022-10-31T05:52:22.399Z,100255.09
2022-10-31T05:55:21.488Z,100268.38
2022-10-31T05:58:25.837Z,100166.03
2022-10-31T06:01:26.473Z,100266.31
2022-10-31T06:04:14.787Z,100262.28
2022-10-31T06:07:04.027Z,100264.63
2022-10-31T06:09:52.152Z,100270.13
2022-10-31T06:12:42.494Z,100263.41
2022-10-31T06:15:40.001Z,100264.19
2022-10-31T06:18:29.517Z,100267.69
2022-10-31T06:21:19.097Z,100271.25
2022-10-31T06:24:09.891Z,100264.09
2022-10-31T06:27:15.999Z,100262.50
2022-10-31T06:30:04.252Z,100271.16
2022-10-31T06:32:54.991Z,100262.63
2022-10-31T06:35:47.196Z,100267.38
2022-10-31T06:38:35.182Z,100263.03
2022-10-31T06:41:27.851Z,100266.78
2022-10-31T06:44:16.051Z,100260.25
2022-10-31T06:47:15.962Z,100255.22
2022-10-31T06:50:21.537Z,100232.59
2022-10-31T06:56:03.324Z,100264.97
2022-10-31T06:58:56.120Z,100258.00
2022-10-31T07:02:04.180Z,100261.28
2022-10-31T07:04:31.886Z,100263.72
2022-10-31T07:07:01.011Z,100262.22
2022-10-31T07:09:28.680Z,100259.16
2022-10-31T07:11:58.770Z,100264.41
2022-10-31T07:14:26.425Z,100260.69
2022-10-31T07:16:54.436Z,100254.03
2022-10-31T07:19:27.926Z,100254.94
2022-10-31T07:21:55.586Z,100262.09
2022-10-31T07:24:27.121Z,100264.56
2022-10-31T07:27:13.601Z,100260.72
2022-10-31T07:29:41.280Z,100262.34
2022-10-31T07:32:09.680Z,100263.59
2022-10-31T07:34:46.547Z,100262.44
2022-10-31T07:37:29.603Z,100255.81
2022-10-31T07:40:00.655Z,100262.63
2022-10-31T07:42:29.012Z,100260.31
2022-10-31T07:44:57.834Z,100252.47
2022-10-31T07:47:45.345Z,100257.28
2022-10-31T07:50:36.110Z,100262.06
2022-10-31T07:53:22.127Z,100274.72
2022-10-31T07:56:13.956Z,100275.13
2022-10-31T07:58:41.997Z,100271.13
2022-10-31T08:01:09.766Z,100257.72
2022-10-31T08:03:47.948Z,100260.91
2022-10-31T08:06:35.250Z,100254.19
2022-10-31T08:09:13.560Z,100256.19
2022-10-31T08:11:43.250Z,100251.03
2022-10-31T08:14:10.905Z,100248.69
2022-10-31T08:16:38.576Z,100254.19
2022-10-31T08:19:07.801Z,100255.00
2022-10-31T08:21:39.160Z,100259.31
2022-10-31T08:24:09.647Z,100258.94
2022-10-31T08:26:37.673Z,100250.25
2022-10-31T08:29:09.674Z,100253.41
2022-10-31T08:31:42.708Z,100252.63
2022-10-31T08:34:42.962Z,100239.91
2022-10-31T08:37:36.531Z,100235.91
2022-10-31T08:40:07.517Z,100242.13
2022-10-31T08:42:36.145Z,100247.66
2022-10-31T08:45:06.374Z,100235.66
2022-10-31T08:47:34.722Z,100234.84
2022-10-31T08:50:02.477Z,100239.13
2022-10-31T08:52:58.914Z,100236.34
2022-10-31T08:55:18.402Z,100234.81
2022-10-31T08:58:05.120Z,100249.41
2022-10-31T09:00:42.755Z,100244.50
2022-10-31T09:03:23.923Z,100242.81
2022-10-31T09:05:52.333Z,100235.22
2022-10-31T09:08:19.989Z,100237.59
2022-10-31T09:10:49.450Z,100240.13
2022-10-31T09:13:27.331Z,100234.91
2022-10-31T09:16:15.563Z,100236.19
2022-10-31T09:18:44.315Z,100230.00
2022-10-31T09:21:11.990Z,100245.69
2022-10-31T09:23:39.872Z,100250.78
2022-10-31T09:26:07.644Z,100252.31
2022-10-31T09:28:38.713Z,100243.47
2022-10-31T09:31:10.048Z,100242.28
2022-10-31T09:33:51.191Z,100238.56
2022-10-31T09:36:46.936Z,100236.50
2022-10-31T09:39:19.699Z,100234.41
2022-10-31T09:42:07.031Z,100235.47
2022-10-31T09:44:47.300Z,100244.09
2022-10-31T09:47:53.666Z,100241.16
2022-10-31T09:50:48.396Z,100244.53
2022-10-31T09:53:41.592Z,100241.75
2022-10-31T09:56:15.166Z,100238.31
2022-10-31T09:58:45.805Z,100233.75
2022-10-31T10:01:30.914Z,100234.28
2022-10-31T10:04:03.747Z,100239.47
2022-10-31T10:07:16.379Z,100226.34
2022-10-31T10:09:47.574Z,100217.06
2022-10-31T10:12:48.043Z,100143.78
2022-10-31T10:15:33.324Z,100209.97
2022-10-31T10:18:09.791Z,100216.47
2022-10-31T10:20:45.740Z,100213.59
2022-10-31T10:23:32.473Z,100212.34
2022-10-31T10:26:11.085Z,100204.19
2022-10-31T10:28:42.647Z,100210.47
2022-10-31T10:31:16.638Z,100207.75
2022-10-31T10:33:57.547Z,100204.44
2022-10-31T10:36:35.453Z,100198.06
2022-10-31T10:39:09.616Z,100202.28
2022-10-31T10:41:47.744Z,100184.91
2022-10-31T10:44:16.567Z,100197.91
2022-10-31T10:47:03.279Z,100192.59
2022-10-31T10:49:37.803Z,100192.69
2022-10-31T10:55:10.875Z,100191.13
2022-10-31T10:57:51.207Z,100184.81
2022-10-31T11:00:22.390Z,100182.78
2022-10-31T11:02:50.745Z,100161.63
2022-10-31T11:05:25.799Z,100182.47
2022-10-31T11:07:53.604Z,100174.09
2022-10-31T11:10:22.676Z,100162.44
2022-10-31T11:13:03.522Z,100152.94
2022-10-31T11:15:34.283Z,100123.59
2022-10-31T11:18:02.066Z,100148.44
2022-10-31T11:20:32.898Z,100146.91
2022-10-31T11:23:19.891Z,100148.81
2022-10-31T11:25:56.914Z,100137.03
2022-10-31T11:28:25.122Z,100144.59
2022-10-31T11:30:56.017Z,100141.09
2022-10-31T11:33:29.968Z,100137.19
2022-10-31T11:35:58.867Z,100127.81
2022-10-31T11:38:34.148Z,100129.94
2022-10-31T11:41:11.286Z,100126.53
2022-10-31T11:43:39.677Z,100116.09
2022-10-31T11:46:12.931Z,100115.41
2022-10-31T11:48:40.581Z,100109.59
2022-10-31T11:51:09.403Z,100113.13
2022-10-31T11:53:37.655Z,100121.56
2022-10-31T11:56:14.140Z,100109.28
2022-10-31T11:58:41.996Z,100107.72
2022-10-31T12:01:25.718Z,100099.88
2022-10-31T12:04:01.730Z,100096.91
2022-10-31T12:06:34.919Z,100100.88
2022-10-31T12:09:02.679Z,100087.94
2022-10-31T12:11:48.759Z,100084.50
2022-10-31T12:14:28.461Z,100087.56
2022-10-31T12:17:03.478Z,100080.00
2022-10-31T12:19:41.662Z,100073.50
2022-10-31T12:22:22.335Z,100041.66
2022-10-31T12:25:03.358Z,100053.56
2022-10-31T12:27:42.520Z,100062.38
2022-10-31T12:30:22.159Z,100068.06
2022-10-31T12:33:07.171Z,100056.28
2022-10-31T12:35:48.169Z,100054.72
2022-10-31T12:38:32.724Z,100046.16
2022-10-31T12:41:13.479Z,100044.06
2022-10-31T12:43:48.984Z,100027.16
2022-10-31T12:46:27.282Z,100036.16
2022-10-31T12:49:19.106Z,100028.53
2022-10-31T12:51:59.285Z,100041.47
2022-10-31T12:54:47.089Z,100038.38
2022-10-31T12:57:24.801Z,100033.16
2022-10-31T12:59:58.912Z,100033.38
2022-10-31T13:02:31.380Z,100027.56
2022-10-31T13:05:04.377Z,100025.56
2022-10-31T13:07:38.228Z,100027.78
2022-10-31T13:10:16.226Z,100017.69
2022-10-31T13:12:45.728Z,100022.66
2022-10-31T13:15:20.106Z,100015.19
2022-10-31T13:17:51.269Z,99999.84
2022-10-31T13:20:26.049Z,99989.91
2022-10-31T13:22:58.135Z,99964.72
2022-10-31T13:25:29.956Z,99970.22
2022-10-31T13:28:01.448Z,99940.63
2022-10-31T13:30:34.049Z,99944.31
2022-10-31T13:33:06.752Z,99914.97
2022-10-31T13:35:43.871Z,99943.28
2022-10-31T13:38:20.637Z,99932.31
2022-10-31T13:40:56.032Z,99926.63
2022-10-31T13:43:33.755Z,99928.56
2022-10-31T13:46:02.861Z,99923.06
2022-10-31T13:48:37.993Z,99919.84
2022-10-31T13:51:08.478Z,99925.16
2022-10-31T13:53:45.832Z,99926.34
2022-10-31T13:56:20.514Z,99926.34
2022-10-31T13:59:20.500Z,99935.47
2022-10-31T14:01:52.791Z,99938.50
2022-10-31T14:04:25.913Z,99932.53
2022-10-31T14:06:59.609Z,99901.78
2022-10-31T14:09:31.452Z,99917.53
2022-10-31T14:12:03.820Z,99939.13
2022-10-31T14:14:37.585Z,99920.63
2022-10-31T14:17:07.639Z,99962.47
2022-10-31T14:19:35.225Z,99954.88
2022-10-31T14:22:02.851Z,99951.31
2022-10-31T14:24:36.899Z,99955.41
2022-10-31T14:27:26.306Z,99953.75
2022-10-31T14:29:53.964Z,99954.78
2022-10-31T14:32:25.255Z,99961.41
2022-10-31T14:34:55.780Z,99958.91
2022-10-31T14:38:03.927Z,99963.25
2022-10-31T14:40:43.093Z,99962.56
2022-10-31T14:43:45.580Z,99961.19
2022-10-31T14:46:20.227Z,99956.88
2022-10-31T14:49:19.069Z,99952.47
2022-10-31T14:51:50.976Z,99943.56
2022-10-31T14:54:24.974Z,99948.28
2022-10-31T14:56:55.425Z,99949.59
2022-10-31T14:59:29.521Z,99939.97
2022-10-31T15:02:01.579Z,99944.88
2022-10-31T15:04:33.518Z,99932.81
2022-10-31T15:07:07.831Z,99937.41
2022-10-31T15:09:37.716Z,99934.44
2022-10-31T15:12:24.518Z,99942.91
2022-10-31T15:14:52.798Z,99927.69
2022-10-31T15:17:21.628Z,99935.38
2022-10-31T15:19:50.658Z,99930.50
2022-10-31T15:22:20.132Z,99927.81
2022-10-31T15:24:48.406Z,99913.59
2022-10-31T15:27:19.505Z,99919.16
2022-10-31T15:29:51.459Z,99916.41
2022-10-31T15:32:23.505Z,99916.00
2022-10-31T15:34:54.069Z,99915.53
2022-10-31T15:37:23.269Z,99909.59
2022-10-31T15:39:51.695Z,99904.16
2022-10-31T15:42:23.126Z,99896.66
2022-10-31T15:44:56.614Z,99893.44
2022-10-31T15:47:25.635Z,99889.13
2022-10-31T15:49:56.687Z,99868.25
2022-10-31T15:52:31.833Z,99868.97
2022-10-31T15:55:02.931Z,99864.97
2022-10-31T15:57:31.274Z,99854.50
2022-10-31T15:59:59.617Z,99843.47
2022-10-31T16:02:29.381Z,99828.03
2022-10-31T16:05:01.853Z,99809.53
2022-10-31T16:07:31.179Z,99797.28
2022-10-31T16:10:00.399Z,99795.59
2022-10-31T16:12:33.789Z,99801.13
2022-10-31T16:15:01.628Z,99797.22
2022-10-31T16:17:30.026Z,99789.44
2022-10-31T16:20:00.843Z,99778.97
2022-10-31T16:22:30.892Z,99773.50
2022-10-31T16:25:04.051Z,99762.44
2022-10-31T16:27:34.516Z,99749.06
2022-10-31T16:30:05.207Z,99724.47
2022-10-31T16:32:36.022Z,99708.97
2022-10-31T16:35:25.270Z,99709.47
2022-10-31T16:37:53.005Z,99713.00
2022-10-31T16:40:21.496Z,99723.38
2022-10-31T16:42:49.860Z,99736.47
2022-10-31T16:45:19.847Z,99739.97
2022-10-31T16:47:49.240Z,99739.97
2022-10-31T16:50:21.378Z,99728.31
2022-10-31T16:55:42.922Z,99744.50
2022-10-31T16:58:18.082Z,99758.59
2022-10-31T17:00:46.504Z,99799.16
2022-10-31T17:03:14.240Z,99804.78
2022-10-31T17:05:43.243Z,99832.75
2022-10-31T17:08:10.836Z,99838.44
2022-10-31T17:10:39.850Z,99828.91
2022-10-31T17:13:11.552Z,99819.31
2022-10-31T17:15:44.268Z,99818.25
2022-10-31T17:18:13.993Z,99808.13
2022-10-31T17:20:44.104Z,99821.13
2022-10-31T17:23:12.424Z,99805.34
2022-10-31T17:25:40.798Z,99792.25
2022-10-31T17:28:09.296Z,99769.78
2022-10-31T17:30:38.770Z,99779.94
2022-10-31T17:33:06.389Z,99769.03
2022-10-31T17:35:34.068Z,99748.47
2022-10-31T17:38:03.028Z,99736.28
2022-10-31T17:40:30.640Z,99726.16
2022-10-31T17:42:58.985Z,99722.66
2022-10-31T17:45:27.901Z,99728.06
2022-10-31T17:47:55.740Z,99730.75
2022-10-31T17:50:27.300Z,99731.00
2022-10-31T17:52:54.979Z,99739.47
2022-10-31T17:55:23.948Z,99758.72
2022-10-31T17:57:51.634Z,99769.44
2022-10-31T18:00:23.970Z,99739.16
2022-10-31T18:02:51.649Z,99753.53
2022-10-31T18:05:19.561Z,99754.66
2022-10-31T18:07:50.979Z,99751.59
2022-10-31T18:10:19.127Z,99755.59
2022-10-31T18:12:48.701Z,99766.22
2022-10-31T18:15:17.136Z,99769.44
2022-10-31T18:17:45.639Z,99756.94
2022-10-31T18:20:13.727Z,99780.00
2022-10-31T18:22:41.490Z,99776.56
2022-10-31T18:25:09.817Z,99783.44
2022-10-31T18:27:37.485Z,99793.78
2022-10-31T18:30:08.086Z,99790.38
2022-10-31T18:32:36.358Z,99794.78
2022-10-31T18:35:04.202Z,99802.75
2022-10-31T18:37:32.013Z,99801.69
2022-10-31T18:39:59.727Z,99829.03
2022-10-31T18:42:27.358Z,99841.72
2022-10-31T18:44:55.012Z,99843.03
2022-10-31T18:47:23.964Z,99831.97
2022-10-31T18:49:51.672Z,99824.16
2022-10-31T18:52:19.770Z,99820.59
2022-10-31T18:54:47.588Z,99817.16
2022-10-31T18:57:15.323Z,99810.47
2022-10-31T18:59:43.057Z,99818.00
2022-10-31T19:02:10.829Z,99826.28
2022-10-31T19:04:39.838Z,99822.00
2022-10-31T19:07:07.749Z,99821.97
2022-10-31T19:09:35.447Z,99824.34
2022-10-31T19:12:03.093Z,99830.28
2022-10-31T19:14:30.728Z,99831.47
2022-10-31T19:17:02.175Z,99828.31
2022-10-31T19:19:30.238Z,99830.28
2022-10-31T19:21:59.227Z,99829.13
2022-10-31T19:24:26.825Z,99826.81
2022-10-31T19:26:54.477Z,99812.22
2022-10-31T19:29:22.121Z,99812.59
2022-10-31T19:31:49.916Z,99814.59
2022-10-31T19:34:17.563Z,99827.59
2022-10-31T19:36:45.510Z,99824.88
2022-10-31T19:39:15.614Z,99811.47
2022-10-31T19:41:43.283Z,99817.38
2022-10-31T19:44:13.423Z,99804.03
2022-10-31T19:46:52.845Z,99793.00
2022-10-31T19:49:21.340Z,99781.94
2022-10-31T19:51:48.976Z,99789.03
2022-10-31T19:54:18.205Z,99809.97
2022-10-31T19:56:45.863Z,99810.44
2022-10-31T19:59:13.824Z,99773.31
2022-10-31T20:01:41.721Z,99788.69
2022-10-31T20:04:09.427Z,99827.31
2022-10-31T20:06:39.754Z,99814.75
2022-10-31T20:09:09.618Z,99819.91
2022-10-31T20:11:39.279Z,99819.91
2022-10-31T20:14:07.963Z,99829.38
2022-10-31T20:16:35.592Z,99820.69
2022-10-31T20:19:03.456Z,99831.75
2022-10-31T20:21:32.875Z,99817.94
2022-10-31T20:24:01.987Z,99831.38
2022-10-31T20:26:31.376Z,99819.94
2022-10-31T20:29:02.047Z,99818.78
2022-10-31T20:31:31.804Z,99812.47
2022-10-31T20:33:59.465Z,99836.94
2022-10-31T20:36:28.725Z,99825.91
2022-10-31T20:38:56.387Z,99816.81
2022-10-31T20:41:24.103Z,99829.44
2022-10-31T20:43:51.801Z,99821.97
2022-10-31T20:46:23.131Z,99831.78
2022-10-31T20:48:51.506Z,99825.13
2022-10-31T20:51:21.354Z,99820.75
2022-10-31T20:53:49.312Z,99812.47
2022-10-31T20:56:18.691Z,99811.28
2022-10-31T20:58:47.029Z,99808.16
2022-10-31T21:01:17.390Z,99816.06
2022-10-31T21:04:08.739Z,99807.00
2022-10-31T21:06:56.666Z,99796.72
2022-10-31T21:09:44.668Z,99796.75
2022-10-31T21:12:32.743Z,99799.50
2022-10-31T21:15:20.634Z,99805.38
2022-10-31T21:18:08.709Z,99801.41
2022-10-31T21:20:57.975Z,99790.03
2022-10-31T21:23:46.194Z,99809.66
2022-10-31T21:26:38.219Z,99803.34
2022-10-31T21:29:26.227Z,99798.97
2022-10-31T21:32:14.193Z,99788.34
2022-10-31T21:35:02.139Z,99792.28
2022-10-31T21:37:51.381Z,99778.91
2022-10-31T21:40:39.353Z,99769.44
2022-10-31T21:43:27.409Z,99759.19
2022-10-31T21:46:17.394Z,99753.63
2022-10-31T21:49:05.695Z,99739.41
2022-10-31T21:51:53.595Z,99744.06
2022-10-31T21:54:42.824Z,99745.50
2022-10-31T21:57:30.731Z,99744.25
2022-10-31T22:00:19.389Z,99737.97
2022-10-31T22:03:07.291Z,99739.88
2022-10-31T22:06:00.459Z,99739.75
2022-10-31T22:08:48.644Z,99728.66
2022-10-31T22:11:37.912Z,99732.56
2022-10-31T22:14:25.793Z,99722.69
2022-10-31T22:17:13.738Z,99733.75
2022-10-31T22:20:01.614Z,99749.63
2022-10-31T22:22:49.499Z,99751.63
2022-10-31T22:25:37.659Z,99754.31
2022-10-31T22:28:30.057Z,99760.69
2022-10-31T22:31:20.075Z,99754.38
2022-10-31T22:34:08.288Z,99726.50
2022-10-31T22:36:56.802Z,99765.44
2022-10-31T22:39:44.759Z,99774.19
2022-10-31T22:42:32.629Z,99756.97
2022-10-31T22:45:21.857Z,99767.97
2022-10-31T22:48:09.762Z,99764.31
2022-10-31T22:51:04.984Z,99754.28
2022-10-31T22:53:54.220Z,99758.75
2022-10-31T22:56:42.512Z,99749.41
2022-10-31T22:59:30.400Z,99751.72
2022-10-31T23:02:19.683Z,99758.50
2022-10-31T23:05:08.194Z,99759.28
2022-10-31T23:07:56.076Z,99766.44
2022-10-31T23:10:44.751Z,99758.69
2022-10-31T23:13:49.951Z,99762.97
2022-10-31T23:16:42.058Z,99767.34
2022-10-31T23:19:31.590Z,99763.44
2022-10-31T23:22:19.564Z,99748.84
2022-10-31T23:25:08.210Z,99759.94
2022-10-31T23:27:55.137Z,99763.13
2022-10-31T23:30:43.043Z,99764.75
2022-10-31T23:33:31.634Z,99770.59
2022-10-31T23:36:20.919Z,99762.75
2022-10-31T23:39:08.916Z,99763.16
2022-10-31T23:41:56.946Z,99767.47
2022-10-31T23:44:45.241Z,99760.00
2022-10-31T23:47:33.146Z,99755.59
2022-10-31T23:50:21.104Z,99749.69
2022-10-31T23:53:10.379Z,99757.47
2022-10-31T23:55:58.307Z,99753.91
2022-10-31T23:58:46.259Z,99757.44
