createdAt,value
2022-11-15T00:00:24.247Z,30.42
2022-11-15T00:05:49.223Z,30.58
2022-11-15T00:11:15.803Z,20.58
2022-11-15T00:16:40.482Z,20.73
2022-11-15T00:22:05.042Z,23.15
2022-11-15T00:27:31.330Z,22.08
2022-11-15T00:32:56.185Z,21.08
2022-11-15T00:38:20.815Z,18.75
2022-11-15T00:43:47.339Z,25.80
2022-11-15T00:49:12.590Z,27.70
2022-11-15T00:54:37.217Z,26.60
2022-11-15T01:00:03.256Z,24.90
2022-11-15T01:05:28.150Z,28.95
2022-11-15T01:10:52.582Z,25.92
2022-11-15T01:16:20.772Z,32.22
2022-11-15T01:21:45.691Z,29.80
2022-11-15T01:27:11.293Z,34.53
2022-11-15T01:32:37.380Z,30.77
2022-11-15T01:38:02.119Z,33.88
2022-11-15T01:43:30.004Z,37.17
2022-11-15T01:49:00.080Z,27.97
2022-11-15T01:54:26.440Z,28.83
2022-11-15T01:59:51.603Z,33.10
2022-11-15T02:05:18.031Z,27.92
2022-11-15T02:10:42.866Z,29.13
2022-11-15T02:16:24.726Z,30.75
2022-11-15T02:22:06.778Z,33.72
2022-11-15T02:28:13.301Z,26.58
2022-11-15T02:33:52.224Z,28.20
2022-11-15T02:39:25.914Z,28.05
2022-11-15T02:44:52.055Z,34.95
2022-11-15T02:50:23.404Z,32.60
2022-11-15T02:55:53.057Z,29.38
2022-11-15T03:01:34.922Z,31.10
2022-11-15T03:07:10.831Z,28.98
2022-11-15T03:12:42.243Z,31.13
2022-11-15T03:18:15.219Z,34.13
2022-11-15T03:23:42.684Z,35.42
2022-11-15T03:29:12.277Z,35.78
2022-11-15T03:34:44.405Z,33.28
2022-11-15T03:40:13.136Z,36.45
2022-11-15T03:45:44.111Z,31.73
2022-11-15T03:51:09.220Z,30.98
2022-11-15T03:56:35.513Z,33.60
2022-11-15T04:02:00.411Z,32.08
2022-11-15T04:07:25.153Z,37.85
2022-11-15T04:12:51.872Z,36.35
2022-11-15T04:18:16.646Z,32.70
2022-11-15T04:23:58.614Z,31.38
2022-11-15T04:29:37.198Z,40.85
2022-11-15T04:35:02.125Z,36.97
2022-11-15T04:40:28.663Z,41.90
2022-11-15T04:45:55.367Z,37.33
2022-11-15T04:51:21.929Z,37.72
2022-11-15T04:56:46.639Z,37.15
2022-11-15T05:02:13.084Z,36.15
2022-11-15T05:07:37.847Z,34.17
2022-11-15T05:13:02.737Z,35.42
2022-11-15T05:18:28.788Z,33.47
2022-11-15T05:23:53.546Z,36.95
2022-11-15T05:29:18.190Z,35.28
2022-11-15T05:34:44.191Z,30.48
2022-11-15T05:40:11.042Z,38.80
2022-11-15T05:45:37.085Z,34.15
2022-11-15T05:51:04.305Z,32.67
2022-11-15T05:56:29.511Z,35.78
2022-11-15T06:01:54.220Z,30.05
2022-11-15T06:07:21.174Z,39.67
2022-11-15T06:12:46.440Z,32.20
2022-11-15T06:18:11.449Z,34.63
2022-11-15T06:23:38.495Z,33.10
2022-11-15T06:29:04.883Z,35.17
2022-11-15T06:34:29.894Z,34.70
2022-11-15T06:39:55.853Z,39.25
2022-11-15T06:45:20.501Z,37.63
2022-11-15T06:50:45.304Z,41.33
2022-11-15T06:56:11.871Z,38.65
2022-11-15T07:01:36.697Z,37.40
2022-11-15T07:07:01.771Z,39.67
2022-11-15T07:12:28.161Z,39.90
2022-11-15T07:17:52.995Z,37.17
2022-11-15T07:23:17.661Z,38.38
2022-11-15T07:28:44.262Z,37.22
2022-11-15T07:34:09.799Z,40.60
2022-11-15T07:39:34.359Z,37.38
2022-11-15T07:45:00.418Z,42.08
2022-11-15T07:50:25.659Z,38.13
2022-11-15T07:55:50.381Z,40.35
2022-11-15T08:01:16.344Z,38.17
2022-11-15T08:06:41.549Z,30.48
2022-11-15T08:12:07.307Z,36.83
2022-11-15T08:17:35.248Z,29.85
2022-11-15T08:23:00.656Z,33.28
2022-11-15T08:28:25.389Z,36.95
2022-11-15T08:33:51.678Z,36.05
2022-11-15T08:39:16.887Z,37.15
2022-11-15T08:44:41.750Z,38.70
2022-11-15T08:50:09.515Z,30.60
2022-11-15T08:55:34.457Z,30.70
2022-11-15T09:00:59.181Z,35.72
2022-11-15T09:06:25.279Z,34.63
2022-11-15T09:11:50.308Z,38.13
2022-11-15T09:17:15.385Z,39.25
2022-11-15T09:22:43.688Z,32.72
2022-11-15T09:28:10.465Z,41.00
2022-11-15T09:33:35.597Z,32.97
2022-11-15T09:39:02.720Z,40.70
2022-11-15T09:44:52.448Z,38.95
2022-11-15T09:50:22.241Z,37.47
2022-11-15T09:55:43.603Z,38.88
2022-11-15T10:00:54.174Z,37.53
2022-11-15T10:06:04.568Z,33.25
2022-11-15T10:17:24.334Z,37.35
2022-11-15T10:22:37.799Z,32.10
2022-11-15T10:27:48.207Z,36.20
2022-11-15T10:32:54.505Z,35.63
2022-11-15T10:38:09.925Z,36.60
2022-11-15T10:43:22.147Z,34.58
2022-11-15T10:48:29.115Z,34.92
2022-11-15T10:53:42.071Z,38.00
2022-11-15T10:58:56.955Z,39.38
2022-11-15T11:04:06.028Z,37.13
2022-11-15T11:14:34.413Z,35.17
2022-11-15T11:20:04.877Z,36.35
2022-11-15T11:25:30.812Z,40.03
2022-11-15T11:30:53.039Z,41.30
2022-11-15T11:36:14.702Z,40.40
2022-11-15T11:41:41.781Z,38.85
2022-11-15T11:47:02.241Z,39.03
2022-11-15T11:52:16.240Z,41.83
2022-11-15T11:57:42.008Z,41.53
2022-11-15T12:03:03.646Z,43.10
2022-11-15T12:08:28.582Z,41.60
2022-11-15T12:13:37.988Z,48.05
2022-11-15T12:18:51.646Z,45.05
2022-11-15T12:24:05.714Z,42.03
2022-11-15T12:29:22.239Z,39.17
2022-11-15T12:34:48.340Z,46.50
2022-11-15T12:40:39.195Z,43.88
2022-11-15T12:45:47.533Z,48.50
2022-11-15T12:51:00.163Z,47.00
2022-11-15T12:56:26.246Z,43.22
2022-11-15T13:02:02.722Z,42.00
2022-11-15T13:07:30.827Z,39.03
2022-11-15T13:13:01.590Z,37.47
2022-11-15T13:18:39.178Z,45.58
2022-11-15T13:23:53.826Z,45.15
2022-11-15T13:29:00.763Z,44.17
2022-11-15T13:34:50.526Z,49.78
2022-11-15T13:39:56.284Z,46.80
2022-11-15T13:45:05.370Z,51.40
2022-11-15T13:50:15.183Z,44.17
2022-11-15T13:55:26.231Z,56.78
2022-11-15T14:00:41.448Z,54.72
2022-11-15T14:06:05.100Z,50.25
2022-11-15T14:11:23.204Z,50.80
2022-11-15T14:16:38.262Z,61.40
2022-11-15T14:22:17.638Z,50.00
2022-11-15T14:27:28.606Z,44.33
2022-11-15T14:32:47.101Z,44.63
2022-11-15T14:37:53.773Z,43.22
2022-11-15T14:43:01.700Z,46.03
2022-11-15T14:48:08.405Z,43.38
2022-11-15T14:53:17.541Z,47.13
2022-11-15T14:58:25.167Z,48.83
2022-11-15T15:03:31.444Z,50.72
2022-11-15T15:08:38.416Z,46.08
2022-11-15T15:13:46.247Z,51.15
2022-11-15T15:18:52.839Z,70.70
2022-11-15T15:23:59.220Z,59.17
2022-11-15T15:29:10.149Z,79.85
2022-11-15T15:34:17.059Z,69.45
2022-11-15T15:39:23.695Z,37.50
2022-11-15T15:44:31.389Z,41.90
2022-11-15T15:49:37.618Z,47.60
2022-11-15T15:54:44.828Z,44.95
2022-11-15T15:59:52.568Z,50.92
2022-11-15T16:05:00.564Z,48.30
2022-11-15T16:10:23.994Z,52.78
2022-11-15T16:15:34.363Z,47.63
2022-11-15T16:20:43.976Z,45.97
2022-11-15T16:25:53.955Z,53.88
2022-11-15T16:31:07.261Z,52.30
2022-11-15T16:36:28.645Z,49.15
2022-11-15T16:41:36.356Z,47.50
2022-11-15T16:46:48.066Z,49.17
2022-11-15T16:51:54.544Z,47.30
2022-11-15T16:57:01.321Z,44.83
2022-11-15T17:02:14.235Z,44.92
2022-11-15T17:07:21.655Z,39.00
2022-11-15T17:12:29.709Z,40.30
2022-11-15T17:22:47.645Z,42.15
2022-11-15T17:27:55.593Z,39.87
2022-11-15T17:33:04.219Z,45.17
2022-11-15T17:38:11.277Z,36.43
2022-11-15T17:43:18.083Z,41.15
2022-11-15T17:48:27.364Z,40.05
2022-11-15T17:53:37.139Z,37.83
2022-11-15T17:58:44.577Z,44.05
2022-11-15T18:03:53.742Z,37.20
2022-11-15T18:14:17.144Z,38.08
2022-11-15T18:19:26.138Z,28.80
2022-11-15T18:24:34.380Z,32.22
2022-11-15T18:29:41.383Z,19.80
2022-11-15T18:34:49.416Z,32.00
2022-11-15T18:39:56.277Z,30.83
2022-11-15T18:45:03.808Z,31.33
2022-11-15T18:50:14.547Z,34.63
2022-11-15T18:55:21.784Z,27.52
2022-11-15T19:00:30.036Z,25.87
2022-11-15T19:05:38.932Z,27.88
2022-11-15T19:10:45.845Z,37.17
2022-11-15T19:16:00.843Z,30.73
2022-11-15T19:21:14.883Z,32.40
2022-11-15T19:26:25.464Z,29.00
2022-11-15T19:31:33.496Z,36.17
2022-11-15T19:36:43.968Z,33.58
2022-11-15T19:41:51.761Z,36.13
2022-11-15T19:46:59.973Z,28.90
2022-11-15T19:52:08.989Z,31.85
2022-11-15T20:02:22.672Z,35.72
2022-11-15T20:07:31.780Z,27.58
2022-11-15T20:17:49.560Z,37.95
2022-11-15T20:23:01.124Z,34.65
2022-11-15T20:28:19.712Z,35.05
2022-11-15T20:33:27.552Z,63.05
2022-11-15T20:38:36.449Z,32.22
2022-11-15T20:43:43.987Z,30.52
2022-11-15T20:48:51.055Z,30.55
2022-11-15T20:54:00.333Z,21.73
2022-11-15T20:59:07.739Z,20.63
2022-11-15T21:04:14.643Z,19.05
2022-11-15T21:09:40.074Z,22.15
2022-11-15T21:14:49.191Z,24.73
2022-11-15T21:19:56.594Z,20.20
2022-11-15T21:25:04.114Z,27.20
2022-11-15T21:30:12.444Z,25.10
2022-11-15T21:35:18.756Z,21.05
2022-11-15T21:40:26.794Z,17.65
2022-11-15T21:45:33.290Z,21.02
2022-11-15T21:50:39.844Z,20.55
2022-11-15T21:55:47.620Z,18.85
2022-11-15T22:01:13.563Z,20.27
2022-11-15T22:06:20.146Z,18.85
2022-11-15T22:11:27.851Z,23.30
2022-11-15T22:16:34.547Z,22.92
2022-11-15T22:21:41.209Z,22.52
2022-11-15T22:26:48.953Z,26.52
2022-11-15T22:31:55.116Z,21.33
2022-11-15T22:42:29.528Z,21.95
2022-11-15T22:47:35.752Z,26.38
2022-11-15T22:52:42.255Z,33.15
2022-11-15T22:57:49.980Z,27.75
2022-11-15T23:02:56.048Z,26.23
2022-11-15T23:08:02.163Z,27.63
2022-11-15T23:13:17.796Z,65.28
2022-11-15T23:18:23.826Z,34.63
2022-11-15T23:23:30.015Z,36.80
2022-11-15T23:28:37.994Z,49.47
2022-11-15T23:33:59.218Z,48.40
2022-11-15T23:39:05.790Z,22.65
2022-11-15T23:44:13.659Z,25.30
2022-11-15T23:49:20.289Z,25.27
2022-11-15T23:54:27.064Z,21.88
2022-11-15T23:59:35.865Z,23.33
