createdAt,value
2018-04-18T00:00:06.393Z,73.75
2018-04-18T00:02:34.680Z,73.83
2018-04-18T00:05:06.883Z,74.20
2018-04-18T00:07:35.335Z,73.74
2018-04-18T00:10:07.421Z,73.60
2018-04-18T00:12:35.810Z,73.69
2018-04-18T00:15:08.337Z,74.46
2018-04-18T00:17:36.627Z,74.33
2018-04-18T00:20:06.052Z,73.47
2018-04-18T00:22:34.699Z,73.37
2018-04-18T00:25:06.556Z,72.81
2018-04-18T00:27:34.974Z,72.98
2018-04-18T00:30:06.978Z,73.45
2018-04-18T00:32:35.314Z,74.12
2018-04-18T00:35:06.505Z,74.55
2018-04-18T00:37:34.815Z,75.24
2018-04-18T00:40:06.057Z,75.56
2018-04-18T00:42:34.382Z,75.69
2018-04-18T00:45:09.390Z,76.00
2018-04-18T00:47:38.272Z,76.37
2018-04-18T00:50:06.556Z,76.33
2018-04-18T00:52:35.059Z,76.29
2018-04-18T00:55:07.108Z,76.45
2018-04-18T00:57:35.703Z,76.56
2018-04-18T01:00:07.433Z,76.73
2018-04-18T01:02:35.698Z,76.61
2018-04-18T01:05:07.170Z,76.92
2018-04-18T01:07:35.436Z,77.07
2018-04-18T01:10:07.483Z,76.91
2018-04-18T01:12:35.763Z,76.50
2018-04-18T01:15:07.316Z,76.30
2018-04-18T01:17:35.586Z,76.91
2018-04-18T01:20:07.139Z,77.23
2018-04-18T01:22:35.570Z,77.04
2018-04-18T01:25:07.825Z,77.44
2018-04-18T01:27:36.091Z,76.91
2018-04-18T01:30:06.390Z,76.64
2018-04-18T01:32:34.637Z,77.08
2018-04-18T01:35:06.383Z,77.17
2018-04-18T01:37:35.030Z,77.60
2018-04-18T01:40:06.460Z,77.44
2018-04-18T01:42:35.470Z,77.29
2018-04-18T01:45:07.105Z,77.54
2018-04-18T01:47:35.395Z,78.05
2018-04-18T01:50:06.194Z,78.33
2018-04-18T01:52:34.468Z,78.45
2018-04-18T01:55:06.307Z,78.53
2018-04-18T01:57:34.633Z,79.30
2018-04-18T02:00:08.567Z,78.85
2018-04-18T02:02:36.858Z,78.02
2018-04-18T02:05:06.239Z,77.97
2018-04-18T02:07:34.523Z,77.70
2018-04-18T02:10:06.268Z,77.64
2018-04-18T02:12:34.808Z,77.52
2018-04-18T02:15:06.918Z,77.04
2018-04-18T02:17:35.202Z,76.62
2018-04-18T02:20:07.287Z,76.63
2018-04-18T02:22:35.787Z,77.35
2018-04-18T02:25:08.016Z,77.66
2018-04-18T02:27:36.319Z,77.44
2018-04-18T02:30:07.768Z,77.33
2018-04-18T02:32:36.022Z,77.51
2018-04-18T02:35:07.333Z,77.75
2018-04-18T02:37:35.815Z,77.74
2018-04-18T02:40:07.730Z,78.00
2018-04-18T02:42:35.998Z,78.21
2018-04-18T02:45:08.067Z,78.21
2018-04-18T02:47:36.342Z,78.88
2018-04-18T02:50:06.279Z,79.54
2018-04-18T02:52:34.555Z,79.86
2018-04-18T02:55:09.493Z,80.01
2018-04-18T02:57:38.394Z,79.54
2018-04-18T03:00:06.685Z,79.74
2018-04-18T03:02:34.959Z,80.03
2018-04-18T03:05:06.302Z,80.70
2018-04-18T03:07:35.047Z,80.80
2018-04-18T03:10:07.400Z,80.36
2018-04-18T03:12:35.987Z,79.45
2018-04-18T03:15:07.885Z,79.67
2018-04-18T03:17:36.335Z,79.91
2018-04-18T03:20:06.363Z,79.79
2018-04-18T03:22:34.818Z,79.86
2018-04-18T03:25:06.559Z,79.62
2018-04-18T03:27:34.848Z,79.76
2018-04-18T03:30:06.585Z,79.15
2018-04-18T03:32:34.867Z,79.21
2018-04-18T03:35:06.451Z,78.94
2018-04-18T03:37:34.734Z,78.75
2018-04-18T03:40:09.858Z,79.06
2018-04-18T03:42:38.225Z,78.97
2018-04-18T03:45:07.363Z,79.04
2018-04-18T03:47:35.652Z,78.97
2018-04-18T03:50:07.799Z,79.65
2018-04-18T03:52:36.083Z,79.77
2018-04-18T03:55:06.441Z,79.86
2018-04-18T03:57:34.747Z,80.42
2018-04-18T04:00:06.391Z,80.52
2018-04-18T04:02:34.771Z,80.35
2018-04-18T04:05:07.058Z,80.47
2018-04-18T04:07:35.345Z,80.72
2018-04-18T04:10:06.589Z,80.20
2018-04-18T04:12:35.596Z,80.82
2018-04-18T04:15:07.326Z,80.79
2018-04-18T04:17:47.529Z,80.62
2018-04-18T04:20:27.548Z,80.85
2018-04-18T04:23:07.557Z,80.50
2018-04-18T04:25:35.817Z,80.72
2018-04-18T04:28:04.109Z,80.47
2018-04-18T04:30:33.548Z,80.25
2018-04-18T04:33:01.812Z,80.20
2018-04-18T04:35:30.099Z,79.96
2018-04-18T04:37:58.696Z,80.05
2018-04-18T04:40:27.026Z,80.54
2018-04-18T04:42:55.300Z,81.36
2018-04-18T04:45:23.604Z,81.49
2018-04-18T04:47:52.153Z,81.71
2018-04-18T04:50:20.478Z,82.01
2018-04-18T04:52:48.766Z,82.48
2018-04-18T04:55:17.090Z,82.27
2018-04-18T04:57:45.379Z,81.23
2018-04-18T05:00:13.681Z,81.96
2018-04-18T05:02:41.983Z,81.76
2018-04-18T05:05:10.865Z,81.23
2018-04-18T05:07:39.148Z,81.55
2018-04-18T05:10:07.448Z,81.35
2018-04-18T05:12:35.723Z,80.94
2018-04-18T05:15:05.865Z,80.96
2018-04-18T05:17:34.350Z,80.55
2018-04-18T05:20:05.819Z,80.45
2018-04-18T05:22:34.106Z,80.12
2018-04-18T05:25:05.658Z,79.53
2018-04-18T05:27:34.122Z,79.24
2018-04-18T05:30:05.471Z,78.49
2018-04-18T05:32:33.802Z,78.46
2018-04-18T05:35:05.603Z,78.46
2018-04-18T05:37:33.907Z,77.70
2018-04-18T05:40:05.538Z,77.85
2018-04-18T05:42:37.872Z,77.46
2018-04-18T05:45:06.173Z,76.91
2018-04-18T05:47:34.559Z,73.96
2018-04-18T05:50:10.520Z,74.25
2018-04-18T05:52:38.815Z,71.81
2018-04-18T05:55:07.087Z,70.70
2018-04-18T05:57:35.680Z,68.90
2018-04-18T06:00:05.658Z,67.87
2018-04-18T06:02:34.171Z,68.61
2018-04-18T06:05:09.201Z,68.50
2018-04-18T06:07:37.488Z,65.80
2018-04-18T06:10:05.760Z,65.98
2018-04-18T06:12:34.110Z,64.28
2018-04-18T06:15:09.114Z,64.06
2018-04-18T06:17:37.387Z,63.26
2018-04-18T06:20:05.795Z,62.80
2018-04-18T06:22:34.072Z,63.66
2018-04-18T06:25:09.108Z,65.90
2018-04-18T06:27:37.386Z,64.77
2018-04-18T06:30:06.478Z,65.10
2018-04-18T06:32:34.967Z,63.39
2018-04-18T06:35:06.521Z,63.24
2018-04-18T06:37:34.911Z,62.99
2018-04-18T06:40:05.822Z,62.72
2018-04-18T06:42:34.025Z,61.26
2018-04-18T06:45:06.164Z,62.19
2018-04-18T06:47:34.441Z,61.10
2018-04-18T06:50:06.611Z,61.24
2018-04-18T06:52:35.295Z,59.49
2018-04-18T06:55:07.458Z,57.04
2018-04-18T06:57:35.795Z,55.72
2018-04-18T07:00:05.956Z,57.34
2018-04-18T07:02:34.273Z,57.72
2018-04-18T07:05:07.535Z,58.73
2018-04-18T07:07:35.827Z,59.57
2018-04-18T07:10:07.940Z,61.05
2018-04-18T07:12:36.497Z,60.30
2018-04-18T07:15:05.993Z,61.16
2018-04-18T07:17:35.175Z,60.25
2018-04-18T07:20:07.142Z,60.54
2018-04-18T07:22:35.435Z,61.73
2018-04-18T07:25:07.450Z,61.26
2018-04-18T07:27:35.758Z,60.60
2018-04-18T07:30:07.037Z,61.96
2018-04-18T07:32:35.403Z,62.77
2018-04-18T07:35:08.988Z,60.58
2018-04-18T07:37:37.567Z,58.80
2018-04-18T07:40:05.941Z,59.25
2018-04-18T07:42:34.454Z,59.20
2018-04-18T07:45:06.027Z,52.66
2018-04-18T07:47:34.304Z,50.61
2018-04-18T07:50:05.787Z,49.37
2018-04-18T07:52:35.097Z,48.34
2018-04-18T07:55:05.987Z,48.48
2018-04-18T07:57:34.272Z,46.77
2018-04-18T08:00:06.350Z,48.86
2018-04-18T08:02:34.638Z,48.69
2018-04-18T08:05:06.743Z,48.69
2018-04-18T08:07:35.053Z,52.67
2018-04-18T08:10:07.067Z,50.96
2018-04-18T08:12:35.382Z,53.77
2018-04-18T08:15:07.429Z,51.89
2018-04-18T08:17:36.451Z,51.16
2018-04-18T08:20:06.475Z,50.07
2018-04-18T08:22:35.061Z,49.70
2018-04-18T08:25:06.299Z,51.64
2018-04-18T08:27:35.387Z,50.26
2018-04-18T08:30:07.430Z,49.54
2018-04-18T08:32:35.700Z,50.28
2018-04-18T08:35:07.840Z,51.99
2018-04-18T08:37:36.114Z,50.39
2018-04-18T08:40:06.951Z,49.17
2018-04-18T08:42:35.231Z,48.54
2018-04-18T08:45:06.613Z,45.86
2018-04-18T08:47:34.882Z,45.44
2018-04-18T08:50:07.093Z,47.23
2018-04-18T08:52:35.400Z,46.55
2018-04-18T08:55:07.449Z,44.33
2018-04-18T08:57:35.798Z,50.13
2018-04-18T09:00:07.995Z,48.72
2018-04-18T09:02:37.251Z,49.08
2018-04-18T09:05:06.372Z,48.60
2018-04-18T09:07:34.783Z,49.79
2018-04-18T09:10:06.135Z,50.81
2018-04-18T09:12:34.458Z,50.39
2018-04-18T09:15:09.945Z,50.26
2018-04-18T09:17:38.251Z,48.72
2018-04-18T09:20:06.807Z,48.59
2018-04-18T09:22:35.108Z,50.51
2018-04-18T09:25:06.315Z,47.56
2018-04-18T09:27:34.605Z,48.88
2018-04-18T09:30:06.371Z,46.20
2018-04-18T09:32:34.658Z,47.18
2018-04-18T09:35:05.964Z,46.02
2018-04-18T09:37:34.253Z,42.85
2018-04-18T09:40:05.785Z,41.07
2018-04-18T09:42:34.125Z,42.80
2018-04-18T09:45:09.154Z,44.90
2018-04-18T09:47:37.464Z,41.39
2018-04-18T09:50:06.388Z,40.21
2018-04-18T09:52:34.680Z,39.68
2018-04-18T09:55:10.275Z,39.63
2018-04-18T09:57:38.571Z,39.99
2018-04-18T10:00:06.868Z,38.15
2018-04-18T10:02:38.086Z,35.18
2018-04-18T10:05:08.410Z,37.31
2018-04-18T10:07:36.684Z,38.49
2018-04-18T10:10:06.604Z,38.09
2018-04-18T10:12:34.876Z,37.68
2018-04-18T10:15:08.939Z,38.53
2018-04-18T10:17:37.220Z,36.35
2018-04-18T10:20:06.737Z,33.01
2018-04-18T10:22:35.008Z,31.83
2018-04-18T10:25:06.691Z,34.27
2018-04-18T10:27:34.967Z,37.84
2018-04-18T10:30:06.488Z,35.77
2018-04-18T10:32:34.769Z,35.26
2018-04-18T10:35:06.585Z,36.30
2018-04-18T10:37:35.133Z,36.25
2018-04-18T10:40:07.175Z,35.18
2018-04-18T10:42:36.170Z,36.04
2018-04-18T10:45:17.082Z,37.01
2018-04-18T10:47:45.641Z,37.12
2018-04-18T10:50:14.630Z,36.64
2018-04-18T10:52:42.884Z,35.28
2018-04-18T10:55:11.160Z,34.75
2018-04-18T10:57:39.443Z,36.34
2018-04-18T11:00:07.729Z,34.14
2018-04-18T11:02:36.037Z,33.80
2018-04-18T11:05:07.495Z,37.02
2018-04-18T11:07:35.774Z,35.87
2018-04-18T11:10:06.382Z,34.34
2018-04-18T11:12:34.666Z,33.16
2018-04-18T11:15:07.929Z,31.89
2018-04-18T11:17:36.483Z,31.67
2018-04-18T11:20:06.418Z,32.66
2018-04-18T11:22:34.742Z,31.75
2018-04-18T11:25:09.780Z,30.46
2018-04-18T11:27:38.075Z,30.86
2018-04-18T11:30:07.500Z,29.90
2018-04-18T11:32:35.787Z,28.53
2018-04-18T11:35:06.573Z,27.78
2018-04-18T11:37:34.947Z,30.83
2018-04-18T11:40:06.741Z,29.93
2018-04-18T11:42:35.021Z,30.17
2018-04-18T11:45:06.770Z,29.92
2018-04-18T11:47:35.058Z,31.32
2018-04-18T11:50:09.020Z,32.13
2018-04-18T11:52:37.337Z,29.61
2018-04-18T11:55:06.758Z,28.21
2018-04-18T11:57:35.114Z,27.14
2018-04-18T12:00:07.316Z,30.89
2018-04-18T12:02:35.634Z,29.62
2018-04-18T12:05:07.679Z,29.86
2018-04-18T12:07:36.309Z,26.39
2018-04-18T12:10:08.509Z,27.10
2018-04-18T12:12:36.908Z,28.30
2018-04-18T12:15:08.311Z,28.37
2018-04-18T12:17:36.588Z,29.14
2018-04-18T12:20:06.515Z,30.01
2018-04-18T12:22:34.790Z,29.56
2018-04-18T12:25:05.543Z,30.28
2018-04-18T12:27:33.838Z,31.38
2018-04-18T12:30:05.302Z,32.25
2018-04-18T12:32:33.854Z,32.54
2018-04-18T12:35:05.522Z,32.54
2018-04-18T12:37:34.028Z,31.87
2018-04-18T12:40:08.944Z,31.88
2018-04-18T12:42:37.209Z,32.25
2018-04-18T12:45:05.759Z,34.07
2018-04-18T12:47:34.191Z,32.47
2018-04-18T12:50:08.461Z,31.73
2018-04-18T12:52:36.747Z,32.51
2018-04-18T12:55:06.067Z,33.29
2018-04-18T12:57:34.333Z,31.76
2018-04-18T13:00:06.525Z,32.77
2018-04-18T13:02:35.110Z,32.87
2018-04-18T13:05:06.551Z,31.79
2018-04-18T13:07:34.836Z,31.35
2018-04-18T13:10:05.879Z,32.42
2018-04-18T13:12:34.183Z,32.81
2018-04-18T13:15:06.913Z,33.36
2018-04-18T13:17:35.219Z,33.00
2018-04-18T13:20:07.254Z,32.79
2018-04-18T13:22:35.559Z,32.08
2018-04-18T13:25:07.618Z,33.29
2018-04-18T13:27:35.909Z,32.95
2018-04-18T13:30:06.031Z,32.90
2018-04-18T13:32:34.326Z,31.35
2018-04-18T13:35:06.433Z,31.49
2018-04-18T13:37:34.716Z,30.58
2018-04-18T13:40:07.023Z,30.88
2018-04-18T13:42:35.310Z,30.64
2018-04-18T13:45:06.990Z,31.78
2018-04-18T13:47:35.440Z,31.48
2018-04-18T13:50:07.650Z,30.54
2018-04-18T13:52:35.943Z,30.95
2018-04-18T13:55:07.878Z,31.97
2018-04-18T13:57:36.178Z,30.12
2018-04-18T14:00:07.483Z,29.27
2018-04-18T14:02:35.808Z,30.36
2018-04-18T14:05:08.890Z,30.45
2018-04-18T14:07:37.338Z,27.40
2018-04-18T14:10:05.716Z,27.58
2018-04-18T14:12:34.023Z,26.33
2018-04-18T14:15:06.911Z,25.76
2018-04-18T14:17:35.951Z,25.35
2018-04-18T14:20:05.877Z,25.14
2018-04-18T14:22:34.165Z,25.21
2018-04-18T14:25:09.188Z,25.68
2018-04-18T14:27:38.595Z,25.39
2018-04-18T14:30:07.691Z,24.98
2018-04-18T14:32:36.148Z,25.81
2018-04-18T14:35:07.386Z,26.07
2018-04-18T14:37:35.690Z,24.79
2018-04-18T14:40:05.872Z,25.03
2018-04-18T14:42:34.148Z,25.51
2018-04-18T14:45:05.685Z,25.62
2018-04-18T14:47:34.675Z,25.21
2018-04-18T14:50:06.803Z,25.55
2018-04-18T14:52:35.088Z,24.86
2018-04-18T14:55:05.896Z,25.36
2018-04-18T14:57:34.164Z,25.02
2018-04-18T15:00:05.707Z,24.21
2018-04-18T15:02:34.501Z,26.46
2018-04-18T15:05:08.573Z,24.90
2018-04-18T15:07:37.164Z,25.28
2018-04-18T15:10:06.357Z,25.40
2018-04-18T15:12:34.631Z,26.12
2018-04-18T15:15:06.278Z,26.20
2018-04-18T15:17:34.758Z,25.68
2018-04-18T15:20:06.907Z,26.10
2018-04-18T15:22:35.213Z,26.78
2018-04-18T15:25:05.926Z,26.41
2018-04-18T15:27:34.232Z,26.88
2018-04-18T15:30:06.122Z,25.85
2018-04-18T15:32:34.440Z,26.05
2018-04-18T15:35:07.435Z,26.62
2018-04-18T15:37:35.737Z,27.13
2018-04-18T15:40:07.827Z,27.23
2018-04-18T15:42:36.166Z,26.02
2018-04-18T15:45:07.734Z,26.81
2018-04-18T15:47:36.104Z,26.80
2018-04-18T15:50:06.107Z,27.94
2018-04-18T15:52:34.642Z,27.44
2018-04-18T15:55:06.030Z,27.41
2018-04-18T15:57:34.331Z,27.39
2018-04-18T16:00:06.214Z,26.73
2018-04-18T16:02:34.538Z,26.64
2018-04-18T16:05:06.524Z,27.53
2018-04-18T16:07:34.874Z,27.15
2018-04-18T16:10:06.366Z,27.47
2018-04-18T16:12:34.622Z,27.31
2018-04-18T16:15:06.111Z,27.29
2018-04-18T16:17:34.411Z,27.37
2018-04-18T16:20:05.711Z,27.73
2018-04-18T16:22:34.447Z,27.26
2018-04-18T16:25:05.759Z,26.97
2018-04-18T16:27:34.030Z,27.42
2018-04-18T16:30:08.777Z,26.71
2018-04-18T16:32:37.046Z,26.81
2018-04-18T16:35:06.796Z,26.98
2018-04-18T16:37:35.122Z,26.95
2018-04-18T16:40:06.680Z,27.06
2018-04-18T16:42:34.960Z,27.36
2018-04-18T16:45:07.031Z,27.45
2018-04-18T16:47:35.335Z,26.75
2018-04-18T16:50:06.640Z,27.29
2018-04-18T16:52:35.162Z,27.42
2018-04-18T16:55:06.484Z,27.95
2018-04-18T16:57:35.101Z,28.56
2018-04-18T17:00:06.672Z,28.10
2018-04-18T17:02:34.976Z,27.65
2018-04-18T17:05:06.403Z,27.19
2018-04-18T17:07:34.712Z,27.78
2018-04-18T17:10:07.599Z,26.94
2018-04-18T17:12:36.012Z,27.62
2018-04-18T17:15:07.206Z,28.10
2018-04-18T17:17:35.506Z,28.04
2018-04-18T17:20:06.496Z,27.82
2018-04-18T17:22:34.789Z,28.47
2018-04-18T17:25:06.783Z,28.01
2018-04-18T17:27:35.078Z,29.34
2018-04-18T17:30:09.006Z,28.76
2018-04-18T17:32:37.309Z,29.07
2018-04-18T17:35:06.642Z,28.25
2018-04-18T17:37:35.348Z,28.69
2018-04-18T17:40:06.487Z,29.24
2018-04-18T17:42:35.143Z,30.29
2018-04-18T17:45:06.500Z,30.30
2018-04-18T17:47:35.041Z,29.82
2018-04-18T17:50:10.231Z,30.34
2018-04-18T17:52:38.539Z,31.38
2018-04-18T17:55:07.345Z,30.65
2018-04-18T17:57:35.647Z,31.53
2018-04-18T18:00:07.405Z,31.33
2018-04-18T18:02:35.712Z,31.81
2018-04-18T18:05:05.502Z,31.92
2018-04-18T18:07:33.774Z,31.71
2018-04-18T18:10:05.438Z,31.74
2018-04-18T18:12:33.711Z,32.77
2018-04-18T18:15:08.617Z,33.14
2018-04-18T18:17:37.227Z,32.64
2018-04-18T18:20:05.851Z,33.23
2018-04-18T18:22:34.143Z,32.77
2018-04-18T18:25:05.605Z,33.63
2018-04-18T18:27:33.892Z,34.01
2018-04-18T18:30:05.408Z,34.43
2018-04-18T18:32:33.681Z,33.57
2018-04-18T18:35:08.733Z,34.45
2018-04-18T18:37:37.206Z,35.44
2018-04-18T18:40:05.898Z,35.39
2018-04-18T18:42:34.241Z,36.02
2018-04-18T18:45:05.646Z,36.23
2018-04-18T18:47:33.976Z,36.45
2018-04-18T18:50:05.482Z,36.33
2018-04-18T18:52:33.916Z,37.13
2018-04-18T18:55:05.561Z,37.66
2018-04-18T18:57:33.870Z,37.46
2018-04-18T19:00:07.368Z,39.40
2018-04-18T19:02:35.629Z,39.99
2018-04-18T19:05:07.700Z,41.07
2018-04-18T19:07:36.041Z,40.52
2018-04-18T19:10:07.493Z,41.42
2018-04-18T19:12:35.793Z,41.02
2018-04-18T19:15:05.696Z,40.62
2018-04-18T19:17:34.010Z,43.88
2018-04-18T19:20:06.912Z,43.83
2018-04-18T19:22:35.229Z,43.97
2018-04-18T19:25:07.350Z,43.27
2018-04-18T19:27:35.658Z,45.13
2018-04-18T19:30:06.980Z,45.38
2018-04-18T19:32:35.316Z,47.88
2018-04-18T19:35:06.763Z,48.22
2018-04-18T19:37:35.076Z,46.53
2018-04-18T19:40:07.190Z,46.78
2018-04-18T19:42:35.524Z,47.52
2018-04-18T19:45:06.767Z,48.57
2018-04-18T19:47:35.080Z,50.56
2018-04-18T19:50:05.845Z,51.33
2018-04-18T19:52:34.274Z,50.80
2018-04-18T19:55:07.238Z,50.98
2018-04-18T19:57:35.540Z,51.49
2018-04-18T20:00:07.091Z,51.72
2018-04-18T20:02:35.387Z,51.83
2018-04-18T20:05:07.129Z,52.84
2018-04-18T20:07:35.396Z,52.87
2018-04-18T20:10:06.865Z,53.43
2018-04-18T20:12:35.147Z,54.00
2018-04-18T20:15:13.502Z,54.20
2018-04-18T20:17:41.799Z,55.23
2018-04-18T20:20:10.115Z,54.29
2018-04-18T20:22:38.459Z,54.90
2018-04-18T20:25:06.689Z,54.93
2018-04-18T20:27:35.221Z,55.35
2018-04-18T20:30:05.898Z,55.74
2018-04-18T20:32:34.583Z,56.09
2018-04-18T20:35:05.892Z,56.37
2018-04-18T20:37:34.170Z,56.44
2018-04-18T20:40:07.125Z,56.91
2018-04-18T20:42:35.480Z,57.16
2018-04-18T20:45:06.828Z,57.35
2018-04-18T20:47:35.083Z,57.45
2018-04-18T20:50:07.230Z,56.57
2018-04-18T20:52:35.509Z,55.88
2018-04-18T20:55:06.992Z,55.22
2018-04-18T20:57:35.397Z,56.19
2018-04-18T21:00:06.679Z,56.78
2018-04-18T21:02:34.987Z,55.85
2018-04-18T21:05:06.222Z,56.08
2018-04-18T21:07:34.507Z,56.31
2018-04-18T21:10:05.930Z,55.89
2018-04-18T21:12:34.373Z,54.03
2018-04-18T21:15:05.982Z,55.44
2018-04-18T21:17:34.336Z,55.00
2018-04-18T21:20:09.340Z,52.33
2018-04-18T21:22:37.626Z,51.50
2018-04-18T21:25:05.989Z,51.91
2018-04-18T21:27:34.300Z,52.49
2018-04-18T21:30:05.799Z,53.30
2018-04-18T21:32:34.452Z,53.74
2018-04-18T21:35:09.313Z,54.71
2018-04-18T21:37:37.615Z,53.74
2018-04-18T21:40:06.009Z,53.80
2018-04-18T21:42:34.301Z,55.03
2018-04-18T21:45:09.496Z,54.69
2018-04-18T21:47:37.801Z,53.90
2018-04-18T21:50:06.292Z,54.14
2018-04-18T21:52:34.900Z,53.61
2018-04-18T21:55:06.093Z,53.25
2018-04-18T21:57:34.378Z,52.91
2018-04-18T22:00:09.301Z,54.60
2018-04-18T22:02:37.570Z,53.21
2018-04-18T22:05:07.125Z,54.19
2018-04-18T22:07:35.402Z,53.54
2018-04-18T22:10:06.128Z,53.87
2018-04-18T22:12:34.408Z,53.56
2018-04-18T22:15:05.877Z,54.02
2018-04-18T22:17:34.955Z,54.29
2018-04-18T22:20:06.262Z,54.34
2018-04-18T22:22:34.540Z,55.79
2018-04-18T22:25:09.719Z,56.82
2018-04-18T22:27:37.998Z,57.45
2018-04-18T22:30:06.292Z,57.65
2018-04-18T22:32:34.566Z,58.79
2018-04-18T22:35:05.931Z,59.55
2018-04-18T22:37:34.354Z,59.90
2018-04-18T22:40:07.471Z,60.69
2018-04-18T22:42:36.194Z,60.57
2018-04-18T22:45:06.151Z,59.44
2018-04-18T22:47:34.420Z,59.56
2018-04-18T22:50:07.790Z,58.00
2018-04-18T22:52:36.070Z,57.02
2018-04-18T22:55:07.413Z,57.82
2018-04-18T22:57:35.717Z,58.17
2018-04-18T23:00:07.451Z,57.21
2018-04-18T23:02:35.715Z,58.11
2018-04-18T23:05:07.265Z,58.40
2018-04-18T23:07:35.774Z,58.74
2018-04-18T23:10:07.090Z,59.45
2018-04-18T23:12:35.546Z,58.78
2018-04-18T23:15:07.656Z,59.45
2018-04-18T23:17:35.954Z,60.50
2018-04-18T23:20:07.931Z,60.32
2018-04-18T23:22:36.756Z,60.82
2018-04-18T23:25:06.266Z,60.20
2018-04-18T23:27:34.571Z,59.57
2018-04-18T23:30:09.974Z,59.60
2018-04-18T23:32:38.261Z,59.57
2018-04-18T23:35:06.535Z,59.42
2018-04-18T23:37:34.835Z,58.80
2018-04-18T23:40:07.119Z,58.17
2018-04-18T23:42:35.448Z,57.93
2018-04-18T23:45:06.247Z,57.68
2018-04-18T23:47:34.574Z,57.31
2018-04-18T23:50:06.278Z,57.28
2018-04-18T23:52:34.559Z,57.12
2018-04-18T23:55:08.022Z,57.04
2018-04-18T23:57:36.319Z,57.02
