createdAt,value
2019-05-25T00:01:14.091Z,16.40
2019-05-25T00:03:43.887Z,16.30
2019-05-25T00:06:13.734Z,16.30
2019-05-25T00:08:43.595Z,16.30
2019-05-25T00:11:13.381Z,16.30
2019-05-25T00:13:43.185Z,16.20
2019-05-25T00:16:13.035Z,16.20
2019-05-25T00:18:42.818Z,16.20
2019-05-25T00:21:14.240Z,16.20
2019-05-25T00:23:44.251Z,16.10
2019-05-25T00:26:14.042Z,16.10
2019-05-25T00:28:43.821Z,16.10
2019-05-25T00:31:13.619Z,16.00
2019-05-25T00:33:43.467Z,16.00
2019-05-25T00:36:13.254Z,16.00
2019-05-25T00:38:43.040Z,16.00
2019-05-25T00:41:12.842Z,16.00
2019-05-25T00:43:43.610Z,15.90
2019-05-25T00:46:13.445Z,15.90
2019-05-25T00:48:43.218Z,15.80
2019-05-25T00:51:13.022Z,15.80
2019-05-25T00:53:42.794Z,15.70
2019-05-25T00:56:12.652Z,15.70
2019-05-25T00:58:42.447Z,15.70
2019-05-25T01:01:12.250Z,15.70
2019-05-25T01:03:42.041Z,15.70
2019-05-25T01:06:11.826Z,15.60
2019-05-25T01:08:41.612Z,15.60
2019-05-25T01:11:11.467Z,15.60
2019-05-25T01:13:41.256Z,15.50
2019-05-25T01:16:11.036Z,15.50
2019-05-25T01:18:40.831Z,15.50
2019-05-25T01:21:10.595Z,15.50
2019-05-25T01:23:40.398Z,15.50
2019-05-25T01:26:10.175Z,15.40
2019-05-25T01:28:39.971Z,15.40
2019-05-25T01:31:09.752Z,15.40
2019-05-25T01:33:39.532Z,15.30
2019-05-25T01:36:09.325Z,15.30
2019-05-25T01:38:39.107Z,15.30
2019-05-25T01:41:08.887Z,15.30
2019-05-25T01:43:38.664Z,15.20
2019-05-25T01:46:08.457Z,15.20
2019-05-25T01:48:38.233Z,15.20
2019-05-25T01:51:08.035Z,15.10
2019-05-25T01:53:37.815Z,15.10
2019-05-25T01:56:07.615Z,15.10
2019-05-25T01:58:37.399Z,15.10
2019-05-25T02:01:07.203Z,15.00
2019-05-25T02:03:36.971Z,15.00
2019-05-25T02:06:06.771Z,15.00
2019-05-25T02:08:36.555Z,14.90
2019-05-25T02:11:06.407Z,14.90
2019-05-25T02:13:36.192Z,14.80
2019-05-25T02:16:05.993Z,14.80
2019-05-25T02:18:35.830Z,14.80
2019-05-25T02:21:06.655Z,14.80
2019-05-25T02:23:36.451Z,14.80
2019-05-25T02:26:06.219Z,14.80
2019-05-25T02:28:36.015Z,14.70
2019-05-25T02:31:05.775Z,14.70
2019-05-25T02:33:35.599Z,14.70
2019-05-25T02:36:05.427Z,14.70
2019-05-25T02:38:36.183Z,14.70
2019-05-25T02:41:06.035Z,14.70
2019-05-25T02:43:35.903Z,14.60
2019-05-25T02:46:05.671Z,14.60
2019-05-25T02:48:35.463Z,14.60
2019-05-25T02:51:05.319Z,14.60
2019-05-25T02:53:35.087Z,14.50
2019-05-25T02:56:04.952Z,14.50
2019-05-25T02:58:34.737Z,14.40
2019-05-25T03:01:04.863Z,14.40
2019-05-25T03:03:34.639Z,14.40
2019-05-25T03:06:06.355Z,14.40
2019-05-25T03:08:38.154Z,14.40
2019-05-25T03:11:08.392Z,14.40
2019-05-25T03:13:38.635Z,14.30
2019-05-25T03:16:09.500Z,14.30
2019-05-25T03:18:39.282Z,14.30
2019-05-25T03:21:09.080Z,14.30
2019-05-25T03:23:38.864Z,14.30
2019-05-25T03:26:08.672Z,14.20
2019-05-25T03:28:38.448Z,14.20
2019-05-25T03:31:08.260Z,14.20
2019-05-25T03:33:38.028Z,14.20
2019-05-25T03:36:07.812Z,14.20
2019-05-25T03:38:37.591Z,14.20
2019-05-25T03:41:07.372Z,14.10
2019-05-25T03:43:37.193Z,14.10
2019-05-25T03:46:06.949Z,14.10
2019-05-25T03:48:36.752Z,14.10
2019-05-25T03:51:06.532Z,14.00
2019-05-25T03:53:36.307Z,14.00
2019-05-25T03:56:06.614Z,14.00
2019-05-25T03:58:36.553Z,14.00
2019-05-25T04:01:06.321Z,14.00
2019-05-25T04:03:36.111Z,14.00
2019-05-25T04:06:07.037Z,13.90
2019-05-25T04:08:36.839Z,13.90
2019-05-25T04:11:06.618Z,13.90
2019-05-25T04:13:36.407Z,13.90
2019-05-25T04:16:06.279Z,13.90
2019-05-25T04:18:36.058Z,13.80
2019-05-25T04:21:05.845Z,13.80
2019-05-25T04:23:35.623Z,13.70
2019-05-25T04:26:19.578Z,13.70
2019-05-25T04:28:36.893Z,13.70
2019-05-25T04:31:07.753Z,13.70
2019-05-25T04:33:37.529Z,13.70
2019-05-25T04:36:07.319Z,13.70
2019-05-25T04:38:37.091Z,13.70
2019-05-25T04:41:06.898Z,13.70
2019-05-25T04:43:36.679Z,13.60
2019-05-25T04:46:06.623Z,13.60
2019-05-25T04:48:36.415Z,13.60
2019-05-25T04:51:06.259Z,13.60
2019-05-25T04:53:36.059Z,13.60
2019-05-25T04:56:05.847Z,13.60
2019-05-25T04:58:35.636Z,13.60
2019-05-25T05:01:05.411Z,13.60
2019-05-25T05:03:38.159Z,13.60
2019-05-25T05:06:07.939Z,13.70
2019-05-25T05:08:37.736Z,13.60
2019-05-25T05:11:07.520Z,13.70
2019-05-25T05:13:37.321Z,13.70
2019-05-25T05:16:07.103Z,13.70
2019-05-25T05:18:36.908Z,13.80
2019-05-25T05:21:06.687Z,13.90
2019-05-25T05:23:36.481Z,13.90
2019-05-25T05:26:06.267Z,14.00
2019-05-25T05:28:36.863Z,14.00
2019-05-25T05:31:20.990Z,14.20
2019-05-25T05:33:38.291Z,14.30
2019-05-25T05:36:08.140Z,14.50
2019-05-25T05:38:38.671Z,14.80
2019-05-25T05:41:08.798Z,15.00
2019-05-25T05:43:39.432Z,15.00
2019-05-25T05:46:11.616Z,14.90
2019-05-25T05:48:43.215Z,14.80
2019-05-25T05:51:15.907Z,14.70
2019-05-25T05:53:46.171Z,14.70
2019-05-25T05:56:15.953Z,14.60
2019-05-25T05:58:45.743Z,14.60
2019-05-25T06:01:15.541Z,14.70
2019-05-25T06:03:45.327Z,14.60
2019-05-25T06:06:15.128Z,14.70
2019-05-25T06:08:45.292Z,14.70
2019-05-25T06:11:15.166Z,14.70
2019-05-25T06:13:44.962Z,14.80
2019-05-25T06:16:14.759Z,14.80
2019-05-25T06:18:44.551Z,14.80
2019-05-25T06:21:14.332Z,14.90
2019-05-25T06:23:44.139Z,14.90
2019-05-25T06:26:13.928Z,14.90
2019-05-25T06:28:43.727Z,14.90
2019-05-25T06:31:13.515Z,15.00
2019-05-25T06:33:43.323Z,15.00
2019-05-25T06:36:13.144Z,15.00
2019-05-25T06:38:42.973Z,15.00
2019-05-25T06:41:12.773Z,15.10
2019-05-25T06:43:42.624Z,15.20
2019-05-25T06:46:12.424Z,15.50
2019-05-25T06:48:42.208Z,15.80
2019-05-25T06:51:12.002Z,15.90
2019-05-25T06:53:41.792Z,16.00
2019-05-25T06:56:11.587Z,16.00
2019-05-25T06:58:41.372Z,16.00
2019-05-25T07:01:11.200Z,15.90
2019-05-25T07:03:41.031Z,16.00
2019-05-25T07:06:10.826Z,16.00
2019-05-25T07:08:40.612Z,16.00
2019-05-25T07:11:10.412Z,16.10
2019-05-25T07:13:40.203Z,16.20
2019-05-25T07:16:10.008Z,16.40
2019-05-25T07:18:39.800Z,16.50
2019-05-25T07:21:10.675Z,16.60
2019-05-25T07:23:40.460Z,16.60
2019-05-25T07:26:10.328Z,16.70
2019-05-25T07:28:40.520Z,16.80
2019-05-25T07:31:10.312Z,16.80
2019-05-25T07:33:40.113Z,16.90
2019-05-25T07:36:09.912Z,16.90
2019-05-25T07:38:39.708Z,16.90
2019-05-25T07:41:09.545Z,17.00
2019-05-25T07:43:39.356Z,17.10
2019-05-25T07:46:09.147Z,17.20
2019-05-25T07:48:38.946Z,17.20
2019-05-25T07:51:08.740Z,17.20
2019-05-25T07:53:38.548Z,17.30
2019-05-25T07:56:08.336Z,17.30
2019-05-25T07:58:38.138Z,17.40
2019-05-25T08:01:07.924Z,17.50
2019-05-25T08:03:39.816Z,17.40
2019-05-25T08:06:09.231Z,17.30
2019-05-25T08:08:39.030Z,17.20
2019-05-25T08:11:08.818Z,17.10
2019-05-25T08:13:38.656Z,17.10
2019-05-25T08:16:08.443Z,17.00
2019-05-25T08:18:38.274Z,17.00
2019-05-25T08:21:08.062Z,16.90
2019-05-25T08:23:37.872Z,16.90
2019-05-25T08:26:07.668Z,17.00
2019-05-25T08:28:37.482Z,17.00
2019-05-25T08:31:07.270Z,17.00
2019-05-25T08:33:37.714Z,17.10
2019-05-25T08:36:07.500Z,17.10
2019-05-25T08:38:37.283Z,17.20
2019-05-25T08:41:07.086Z,17.20
2019-05-25T08:43:36.868Z,17.20
2019-05-25T08:46:06.655Z,17.20
2019-05-25T08:48:36.436Z,17.30
2019-05-25T08:51:06.231Z,17.40
2019-05-25T08:53:41.622Z,17.50
2019-05-25T08:56:07.533Z,17.60
2019-05-25T08:58:47.932Z,17.50
2019-05-25T09:01:08.826Z,17.50
2019-05-25T09:03:38.614Z,17.50
2019-05-25T09:06:08.406Z,17.50
2019-05-25T09:08:38.210Z,17.40
2019-05-25T09:11:08.012Z,17.30
2019-05-25T09:13:37.800Z,17.40
2019-05-25T09:16:07.610Z,17.40
2019-05-25T09:18:37.400Z,17.60
2019-05-25T09:21:07.204Z,17.70
2019-05-25T09:23:36.992Z,17.70
2019-05-25T09:26:06.898Z,17.70
2019-05-25T09:28:36.690Z,17.70
2019-05-25T09:31:06.487Z,17.70
2019-05-25T09:33:36.280Z,17.80
2019-05-25T09:36:06.068Z,17.90
2019-05-25T09:38:35.884Z,18.10
2019-05-25T09:41:05.734Z,18.10
2019-05-25T09:43:35.529Z,18.10
2019-05-25T09:46:05.401Z,18.10
2019-05-25T09:48:38.133Z,18.10
2019-05-25T09:51:15.508Z,18.20
2019-05-25T09:53:38.266Z,18.20
2019-05-25T09:56:08.053Z,18.20
2019-05-25T09:58:37.868Z,18.30
2019-05-25T10:01:07.658Z,18.40
2019-05-25T10:03:37.456Z,18.50
2019-05-25T10:06:12.564Z,18.50
2019-05-25T10:08:38.825Z,18.40
2019-05-25T10:11:08.607Z,18.40
2019-05-25T10:13:38.420Z,18.40
2019-05-25T10:16:08.230Z,18.40
2019-05-25T10:18:38.023Z,18.50
2019-05-25T10:21:07.817Z,18.40
2019-05-25T10:23:37.620Z,18.40
2019-05-25T10:26:07.430Z,18.50
2019-05-25T10:28:37.228Z,18.50
2019-05-25T10:31:07.034Z,18.50
2019-05-25T10:33:36.833Z,18.50
2019-05-25T10:36:06.640Z,18.60
2019-05-25T10:38:36.435Z,18.60
2019-05-25T10:41:06.337Z,18.60
2019-05-25T10:43:39.036Z,18.50
2019-05-25T10:46:08.852Z,18.60
2019-05-25T10:48:38.737Z,18.60
2019-05-25T10:51:08.548Z,18.70
2019-05-25T10:53:38.373Z,18.80
2019-05-25T10:56:08.163Z,18.90
2019-05-25T10:58:37.993Z,19.00
2019-05-25T11:01:07.800Z,19.00
2019-05-25T11:03:38.072Z,19.10
2019-05-25T11:06:07.940Z,19.10
2019-05-25T11:08:37.844Z,19.20
2019-05-25T11:11:07.706Z,19.20
2019-05-25T11:13:37.541Z,19.10
2019-05-25T11:16:07.328Z,19.10
2019-05-25T11:18:37.162Z,19.10
2019-05-25T11:21:06.927Z,19.20
2019-05-25T11:23:36.785Z,19.40
2019-05-25T11:26:06.612Z,19.50
2019-05-25T11:28:36.867Z,19.60
2019-05-25T11:31:06.674Z,19.70
2019-05-25T11:33:36.602Z,19.80
2019-05-25T11:36:06.459Z,20.00
2019-05-25T11:38:36.276Z,20.10
2019-05-25T11:41:06.068Z,20.30
2019-05-25T11:43:35.928Z,20.30
2019-05-25T11:46:05.900Z,20.40
2019-05-25T11:48:35.695Z,20.60
2019-05-25T11:51:05.505Z,20.60
2019-05-25T11:53:35.348Z,20.50
2019-05-25T11:56:05.254Z,20.50
2019-05-25T11:58:47.064Z,20.50
2019-05-25T12:01:06.637Z,20.60
2019-05-25T12:03:36.464Z,20.70
2019-05-25T12:06:06.281Z,20.60
2019-05-25T12:08:36.070Z,20.60
2019-05-25T12:11:05.897Z,20.70
2019-05-25T12:13:35.691Z,20.70
2019-05-25T12:16:05.499Z,20.70
2019-05-25T12:18:36.394Z,20.70
2019-05-25T12:21:06.203Z,20.70
2019-05-25T12:23:35.995Z,20.70
2019-05-25T12:26:05.813Z,20.70
2019-05-25T12:28:35.611Z,20.60
2019-05-25T12:31:05.419Z,20.60
2019-05-25T12:33:35.224Z,20.70
2019-05-25T12:36:06.250Z,20.80
2019-05-25T12:38:36.168Z,20.80
2019-05-25T12:41:06.023Z,20.90
2019-05-25T12:43:35.825Z,21.00
2019-05-25T12:46:05.627Z,21.00
2019-05-25T12:48:35.427Z,21.00
2019-05-25T12:51:05.276Z,21.00
2019-05-25T12:53:36.094Z,21.10
2019-05-25T12:56:05.908Z,21.20
2019-05-25T12:58:35.763Z,21.20
2019-05-25T13:01:05.653Z,21.20
2019-05-25T13:03:35.531Z,21.30
2019-05-25T13:06:05.595Z,21.40
2019-05-25T13:08:35.388Z,21.50
2019-05-25T13:11:08.342Z,21.60
2019-05-25T13:13:36.667Z,21.60
2019-05-25T13:16:06.502Z,21.70
2019-05-25T13:18:36.373Z,21.90
2019-05-25T13:21:06.177Z,21.90
2019-05-25T13:23:35.967Z,22.00
2019-05-25T13:26:05.817Z,22.20
2019-05-25T13:28:35.633Z,22.20
2019-05-25T13:31:11.658Z,22.30
2019-05-25T13:33:36.915Z,22.50
2019-05-25T13:36:06.710Z,22.60
2019-05-25T13:38:36.545Z,22.40
2019-05-25T13:41:06.389Z,22.60
2019-05-25T13:43:36.217Z,22.80
2019-05-25T13:46:05.995Z,23.10
2019-05-25T13:48:35.830Z,23.20
2019-05-25T13:51:05.694Z,23.30
2019-05-25T13:53:35.499Z,23.30
2019-05-25T13:56:05.280Z,23.40
2019-05-25T13:58:35.083Z,23.40
2019-05-25T14:01:04.936Z,23.40
2019-05-25T14:03:34.737Z,23.30
2019-05-25T14:06:04.587Z,23.30
2019-05-25T14:08:34.375Z,23.30
2019-05-25T14:11:05.331Z,23.50
2019-05-25T14:13:35.107Z,23.50
2019-05-25T14:16:07.481Z,23.60
2019-05-25T14:18:39.765Z,23.60
2019-05-25T14:21:09.543Z,23.70
2019-05-25T14:23:39.339Z,23.70
2019-05-25T14:26:09.123Z,23.70
2019-05-25T14:28:38.975Z,23.70
2019-05-25T14:31:08.805Z,23.70
2019-05-25T14:33:38.679Z,23.80
2019-05-25T14:36:08.629Z,23.90
2019-05-25T14:38:38.408Z,24.00
2019-05-25T14:41:08.212Z,24.10
2019-05-25T14:43:38.029Z,24.10
2019-05-25T14:46:07.907Z,24.10
2019-05-25T14:48:37.750Z,24.10
2019-05-25T14:51:09.170Z,24.00
2019-05-25T14:53:38.949Z,24.00
2019-05-25T14:56:08.870Z,24.10
2019-05-25T14:58:38.812Z,24.00
2019-05-25T15:01:09.166Z,23.90
2019-05-25T15:03:39.099Z,24.00
2019-05-25T15:06:12.179Z,24.20
2019-05-25T15:08:42.027Z,24.30
2019-05-25T15:11:11.832Z,24.40
2019-05-25T15:13:41.613Z,24.60
2019-05-25T15:16:11.409Z,24.70
2019-05-25T15:18:41.236Z,24.80
2019-05-25T15:21:11.097Z,24.90
2019-05-25T15:23:42.530Z,25.00
2019-05-25T15:26:12.407Z,25.30
2019-05-25T15:28:42.193Z,25.90
2019-05-25T15:31:11.992Z,26.00
2019-05-25T15:33:41.787Z,26.00
2019-05-25T15:36:11.584Z,25.80
2019-05-25T15:38:41.387Z,25.60
2019-05-25T15:41:11.176Z,25.20
2019-05-25T15:43:40.965Z,25.40
2019-05-25T15:46:10.743Z,26.30
2019-05-25T15:48:40.519Z,27.00
2019-05-25T15:51:10.298Z,27.00
2019-05-25T15:53:40.107Z,26.50
2019-05-25T15:56:09.879Z,25.90
2019-05-25T15:58:39.674Z,25.40
2019-05-25T16:01:09.456Z,25.00
2019-05-25T16:03:39.245Z,24.60
2019-05-25T16:06:09.037Z,24.10
2019-05-25T16:08:38.896Z,23.70
2019-05-25T16:11:08.686Z,23.40
2019-05-25T16:13:38.463Z,23.10
2019-05-25T16:16:08.267Z,22.90
2019-05-25T16:18:38.052Z,22.70
2019-05-25T16:21:07.873Z,22.50
2019-05-25T16:23:37.718Z,22.30
2019-05-25T16:26:07.524Z,22.20
2019-05-25T16:28:37.316Z,22.00
2019-05-25T16:31:07.111Z,21.90
2019-05-25T16:33:36.915Z,21.80
2019-05-25T16:36:06.710Z,21.70
2019-05-25T16:38:36.531Z,21.60
2019-05-25T16:41:07.510Z,21.50
2019-05-25T16:43:37.298Z,21.40
2019-05-25T16:46:07.126Z,21.40
2019-05-25T16:48:37.003Z,21.40
2019-05-25T16:51:06.792Z,21.30
2019-05-25T16:53:36.576Z,21.30
2019-05-25T16:56:06.372Z,21.20
2019-05-25T16:58:36.514Z,21.10
2019-05-25T17:01:06.389Z,21.10
2019-05-25T17:03:36.186Z,21.10
2019-05-25T17:06:05.995Z,21.00
2019-05-25T17:08:35.762Z,21.00
2019-05-25T17:11:06.637Z,20.80
2019-05-25T17:13:36.413Z,20.70
2019-05-25T17:16:06.220Z,20.60
2019-05-25T17:18:36.000Z,20.60
2019-05-25T17:21:05.809Z,20.50
2019-05-25T17:23:35.590Z,20.40
2019-05-25T17:26:05.472Z,20.40
2019-05-25T17:28:35.274Z,20.40
2019-05-25T17:31:05.148Z,20.40
2019-05-25T17:33:45.537Z,20.40
2019-05-25T17:36:06.436Z,20.40
2019-05-25T17:38:36.287Z,20.40
2019-05-25T17:41:06.099Z,20.30
2019-05-25T17:43:35.894Z,20.30
2019-05-25T17:46:05.755Z,20.20
2019-05-25T17:48:35.528Z,20.10
2019-05-25T17:51:05.316Z,20.10
2019-05-25T17:53:35.109Z,20.00
2019-05-25T17:56:05.032Z,20.00
2019-05-25T17:58:34.820Z,20.00
2019-05-25T18:01:05.052Z,19.90
2019-05-25T18:03:34.846Z,19.80
2019-05-25T18:06:05.000Z,19.70
2019-05-25T18:08:34.791Z,19.70
2019-05-25T18:11:04.742Z,19.70
2019-05-25T18:13:34.539Z,19.70
2019-05-25T18:16:05.304Z,19.60
2019-05-25T18:18:35.104Z,19.50
2019-05-25T18:21:05.151Z,19.50
2019-05-25T18:23:34.990Z,19.40
2019-05-25T18:26:05.041Z,19.40
2019-05-25T18:28:34.854Z,19.40
2019-05-25T18:31:04.707Z,19.50
2019-05-25T18:33:34.567Z,19.50
2019-05-25T18:36:04.369Z,19.50
2019-05-25T18:38:34.177Z,19.50
2019-05-25T18:41:04.021Z,19.50
2019-05-25T18:43:33.837Z,19.40
2019-05-25T18:46:04.480Z,19.40
2019-05-25T18:48:34.575Z,19.30
2019-05-25T18:51:04.730Z,19.30
2019-05-25T18:53:34.488Z,19.30
2019-05-25T18:56:04.349Z,19.30
2019-05-25T18:58:34.139Z,19.20
2019-05-25T19:01:04.020Z,19.20
2019-05-25T19:03:33.869Z,19.20
2019-05-25T19:06:03.736Z,19.10
2019-05-25T19:08:33.605Z,19.10
2019-05-25T19:11:03.387Z,19.10
2019-05-25T19:13:33.213Z,19.00
2019-05-25T19:16:03.062Z,19.00
2019-05-25T19:18:32.869Z,19.00
2019-05-25T19:21:02.646Z,18.90
2019-05-25T19:23:32.453Z,18.90
2019-05-25T19:26:02.245Z,18.90
2019-05-25T19:28:32.054Z,18.90
2019-05-25T19:31:01.836Z,18.80
2019-05-25T19:33:31.634Z,18.80
2019-05-25T19:36:01.420Z,18.80
2019-05-25T19:38:31.210Z,18.80
2019-05-25T19:41:01.003Z,18.80
2019-05-25T19:43:30.806Z,18.80
2019-05-25T19:46:00.657Z,18.70
2019-05-25T19:48:30.435Z,18.80
2019-05-25T19:51:00.245Z,18.70
2019-05-25T19:53:30.022Z,18.70
2019-05-25T19:55:59.816Z,18.70
2019-05-25T19:58:29.586Z,18.60
2019-05-25T20:01:00.472Z,18.60
2019-05-25T20:03:30.262Z,18.50
2019-05-25T20:06:00.064Z,18.50
2019-05-25T20:08:31.029Z,18.40
2019-05-25T20:11:00.839Z,18.40
2019-05-25T20:13:30.619Z,18.40
2019-05-25T20:16:00.437Z,18.30
2019-05-25T20:18:30.233Z,18.30
2019-05-25T20:21:00.027Z,18.30
2019-05-25T20:23:29.897Z,18.20
2019-05-25T20:25:59.671Z,18.20
2019-05-25T20:28:29.475Z,18.20
2019-05-25T20:30:59.277Z,18.20
2019-05-25T20:33:29.091Z,18.10
2019-05-25T20:35:59.964Z,18.10
2019-05-25T20:38:29.782Z,18.00
2019-05-25T20:40:59.564Z,18.00
2019-05-25T20:43:29.348Z,18.00
2019-05-25T20:45:59.153Z,18.00
2019-05-25T20:48:28.933Z,17.90
2019-05-25T20:50:58.733Z,17.90
2019-05-25T20:53:28.511Z,17.90
2019-05-25T20:55:59.437Z,17.80
2019-05-25T20:58:29.219Z,17.80
2019-05-25T21:00:59.022Z,17.80
2019-05-25T21:03:28.806Z,17.80
2019-05-25T21:05:58.604Z,17.70
2019-05-25T21:08:28.389Z,17.70
2019-05-25T21:10:58.190Z,17.60
2019-05-25T21:13:28.960Z,17.60
2019-05-25T21:15:58.988Z,17.60
2019-05-25T21:18:28.922Z,17.60
2019-05-25T21:20:58.736Z,17.60
2019-05-25T21:23:28.513Z,17.50
2019-05-25T21:25:58.305Z,17.50
2019-05-25T21:28:28.123Z,17.50
2019-05-25T21:30:57.911Z,17.50
2019-05-25T21:33:27.775Z,17.50
2019-05-25T21:36:07.840Z,17.40
2019-05-25T21:38:29.064Z,17.40
2019-05-25T21:40:58.852Z,17.40
2019-05-25T21:43:28.659Z,17.40
2019-05-25T21:45:58.434Z,17.30
2019-05-25T21:48:28.310Z,17.30
2019-05-25T21:50:58.109Z,17.30
2019-05-25T21:53:27.890Z,17.30
2019-05-25T21:55:57.702Z,17.20
2019-05-25T21:58:28.556Z,17.20
2019-05-25T22:00:58.426Z,17.20
2019-05-25T22:03:29.815Z,17.20
2019-05-25T22:05:59.594Z,17.10
2019-05-25T22:08:29.400Z,17.10
2019-05-25T22:10:59.264Z,17.10
2019-05-25T22:13:29.177Z,17.10
2019-05-25T22:15:59.012Z,17.00
2019-05-25T22:18:28.795Z,17.00
2019-05-25T22:20:58.597Z,17.00
2019-05-25T22:23:28.388Z,17.00
2019-05-25T22:25:58.270Z,17.00
2019-05-25T22:28:43.495Z,16.90
2019-05-25T22:30:59.580Z,16.90
2019-05-25T22:33:29.371Z,16.90
2019-05-25T22:35:59.204Z,16.90
2019-05-25T22:38:28.985Z,16.90
2019-05-25T22:40:58.894Z,16.80
2019-05-25T22:43:28.723Z,16.80
2019-05-25T22:45:58.519Z,16.80
2019-05-25T22:48:28.327Z,16.80
2019-05-25T22:50:58.125Z,16.70
2019-05-25T22:53:29.083Z,16.70
2019-05-25T22:55:59.032Z,16.70
2019-05-25T22:58:28.825Z,16.70
2019-05-25T23:00:58.627Z,16.70
2019-05-25T23:03:28.436Z,16.70
2019-05-25T23:05:58.310Z,16.60
2019-05-25T23:08:28.140Z,16.60
2019-05-25T23:10:58.007Z,16.60
2019-05-25T23:13:27.789Z,16.60
2019-05-25T23:15:57.579Z,16.50
2019-05-25T23:18:27.381Z,16.50
2019-05-25T23:20:57.172Z,16.50
2019-05-25T23:23:27.125Z,16.50
2019-05-25T23:25:56.909Z,16.50
2019-05-25T23:28:27.780Z,16.40
2019-05-25T23:30:57.572Z,16.40
2019-05-25T23:33:27.362Z,16.40
2019-05-25T23:35:57.159Z,16.40
2019-05-25T23:38:26.952Z,16.40
2019-05-25T23:40:56.788Z,16.40
2019-05-25T23:43:26.644Z,16.30
2019-05-25T23:45:57.511Z,16.30
2019-05-25T23:48:27.290Z,16.30
2019-05-25T23:50:57.090Z,16.30
2019-05-25T23:53:26.884Z,16.20
2019-05-25T23:55:56.699Z,16.20
2019-05-25T23:58:26.538Z,16.20
