createdAt,value
2022-08-02T00:02:56.153Z,28.70
2022-08-02T00:05:58.593Z,28.70
2022-08-02T00:09:01.141Z,28.70
2022-08-02T00:12:03.792Z,28.70
2022-08-02T00:15:07.789Z,28.70
2022-08-02T00:18:09.916Z,28.70
2022-08-02T00:21:12.122Z,28.70
2022-08-02T00:24:28.595Z,28.70
2022-08-02T00:27:31.800Z,28.70
2022-08-02T00:30:33.982Z,28.70
2022-08-02T00:34:28.045Z,28.70
2022-08-02T00:36:58.620Z,28.70
2022-08-02T00:40:02.279Z,28.60
2022-08-02T00:43:10.486Z,28.60
2022-08-02T00:46:13.014Z,28.70
2022-08-02T00:49:15.437Z,28.60
2022-08-02T00:52:18.913Z,28.60
2022-08-02T00:55:30.679Z,28.60
2022-08-02T00:58:33.808Z,28.60
2022-08-02T01:01:38.710Z,28.60
2022-08-02T01:04:58.990Z,28.60
2022-08-02T01:08:01.934Z,28.60
2022-08-02T01:11:04.075Z,28.60
2022-08-02T01:14:10.305Z,28.60
2022-08-02T01:17:19.521Z,28.60
2022-08-02T01:20:51.873Z,28.60
2022-08-02T01:24:23.569Z,28.60
2022-08-02T01:27:51.234Z,28.50
2022-08-02T01:31:02.871Z,28.50
2022-08-02T01:34:20.869Z,28.50
2022-08-02T01:37:26.481Z,28.50
2022-08-02T01:40:34.340Z,28.50
2022-08-02T01:43:50.235Z,28.50
2022-08-02T01:46:54.692Z,28.50
2022-08-02T01:49:59.937Z,28.50
2022-08-02T01:53:06.606Z,28.50
2022-08-02T01:56:09.574Z,28.50
2022-08-02T01:59:15.072Z,28.50
2022-08-02T02:02:18.958Z,28.50
2022-08-02T02:05:24.651Z,28.50
2022-08-02T02:08:35.484Z,28.50
2022-08-02T02:12:11.426Z,28.40
2022-08-02T02:15:02.372Z,28.40
2022-08-02T02:18:12.299Z,28.40
2022-08-02T02:21:15.853Z,28.40
2022-08-02T02:24:18.114Z,28.40
2022-08-02T02:27:24.835Z,28.40
2022-08-02T02:30:29.360Z,28.40
2022-08-02T02:33:33.265Z,28.40
2022-08-02T02:36:37.256Z,28.40
2022-08-02T02:39:41.487Z,28.40
2022-08-02T02:42:49.328Z,28.40
2022-08-02T02:45:53.232Z,28.40
2022-08-02T02:48:56.185Z,28.40
2022-08-02T02:51:59.018Z,28.40
2022-08-02T02:55:01.990Z,28.30
2022-08-02T02:58:04.557Z,28.40
2022-08-02T03:01:35.824Z,28.40
2022-08-02T03:04:56.684Z,28.30
2022-08-02T03:08:00.172Z,28.30
2022-08-02T03:11:02.593Z,28.30
2022-08-02T03:14:10.457Z,28.30
2022-08-02T03:17:13.371Z,28.30
2022-08-02T03:20:19.082Z,28.30
2022-08-02T03:23:21.203Z,28.30
2022-08-02T03:26:23.420Z,28.30
2022-08-02T03:29:25.586Z,28.30
2022-08-02T03:32:27.954Z,28.30
2022-08-02T03:35:30.262Z,28.30
2022-08-02T03:38:33.577Z,28.20
2022-08-02T03:41:38.312Z,28.30
2022-08-02T03:44:40.942Z,28.20
2022-08-02T03:47:44.805Z,28.20
2022-08-02T03:50:48.593Z,28.20
2022-08-02T03:53:50.969Z,28.20
2022-08-02T03:56:53.210Z,28.20
2022-08-02T03:59:55.425Z,28.20
2022-08-02T04:02:57.610Z,28.20
2022-08-02T04:06:03.920Z,28.20
2022-08-02T04:09:06.909Z,28.10
2022-08-02T04:12:09.660Z,28.20
2022-08-02T04:15:15.158Z,28.20
2022-08-02T04:18:20.019Z,28.20
2022-08-02T04:21:26.957Z,28.10
2022-08-02T04:24:53.685Z,28.10
2022-08-02T04:28:17.643Z,28.10
2022-08-02T04:31:20.765Z,28.10
2022-08-02T04:34:23.121Z,28.10
2022-08-02T04:37:26.790Z,28.10
2022-08-02T04:40:28.978Z,28.10
2022-08-02T04:43:31.266Z,28.10
2022-08-02T04:46:33.601Z,28.10
2022-08-02T04:49:35.781Z,28.10
2022-08-02T04:52:39.197Z,28.10
2022-08-02T04:55:42.803Z,28.10
2022-08-02T04:58:44.939Z,28.00
2022-08-02T05:01:47.160Z,28.00
2022-08-02T05:04:49.313Z,28.10
2022-08-02T05:07:51.538Z,28.00
2022-08-02T05:10:53.658Z,28.00
2022-08-02T05:13:59.037Z,28.00
2022-08-02T05:17:01.729Z,28.00
2022-08-02T05:20:05.836Z,28.00
2022-08-02T05:23:08.043Z,28.00
2022-08-02T05:26:10.173Z,28.00
2022-08-02T05:29:12.302Z,28.00
2022-08-02T05:32:14.605Z,28.00
2022-08-02T05:35:21.902Z,28.00
2022-08-02T05:38:28.702Z,28.00
2022-08-02T05:41:31.591Z,27.90
2022-08-02T05:44:33.736Z,27.90
2022-08-02T05:47:36.072Z,27.90
2022-08-02T05:50:46.097Z,27.90
2022-08-02T05:53:56.977Z,27.90
2022-08-02T05:57:22.268Z,27.90
2022-08-02T06:00:26.318Z,27.90
2022-08-02T06:03:44.922Z,27.90
2022-08-02T06:06:49.382Z,27.90
2022-08-02T06:09:51.935Z,27.90
2022-08-02T06:13:07.875Z,27.80
2022-08-02T06:16:14.078Z,27.80
2022-08-02T06:19:18.776Z,27.90
2022-08-02T06:22:33.858Z,27.90
2022-08-02T06:25:50.290Z,27.80
2022-08-02T06:28:55.334Z,27.80
2022-08-02T06:31:58.525Z,27.80
2022-08-02T06:35:01.256Z,27.80
2022-08-02T06:38:04.446Z,27.80
2022-08-02T06:41:16.602Z,27.80
2022-08-02T06:47:41.167Z,27.70
2022-08-02T06:50:44.354Z,27.70
2022-08-02T06:53:47.013Z,27.70
2022-08-02T06:57:06.864Z,27.70
2022-08-02T07:00:10.021Z,27.70
2022-08-02T07:03:12.336Z,27.70
2022-08-02T07:06:14.489Z,27.70
2022-08-02T07:09:21.399Z,27.70
2022-08-02T07:12:24.056Z,27.70
2022-08-02T07:15:26.177Z,27.70
2022-08-02T07:18:28.460Z,27.70
2022-08-02T07:21:56.036Z,27.70
2022-08-02T07:24:53.740Z,27.60
2022-08-02T07:27:56.518Z,27.60
2022-08-02T07:30:58.774Z,27.60
2022-08-02T07:34:00.864Z,27.60
2022-08-02T07:37:03.847Z,27.60
2022-08-02T07:40:13.543Z,27.60
2022-08-02T07:43:17.233Z,27.60
2022-08-02T07:46:19.429Z,27.60
2022-08-02T07:49:21.608Z,27.60
2022-08-02T07:52:23.778Z,27.60
2022-08-02T07:55:33.401Z,27.60
2022-08-02T07:58:42.930Z,27.60
2022-08-02T08:01:54.337Z,27.60
2022-08-02T08:04:56.692Z,27.60
2022-08-02T08:07:58.841Z,27.60
2022-08-02T08:11:01.042Z,27.60
2022-08-02T08:14:04.602Z,27.60
2022-08-02T08:17:07.452Z,27.60
2022-08-02T08:20:13.984Z,27.60
2022-08-02T08:23:17.595Z,27.60
2022-08-02T08:26:20.535Z,27.60
2022-08-02T08:29:23.417Z,27.50
2022-08-02T08:32:27.183Z,27.60
2022-08-02T08:35:29.344Z,27.60
2022-08-02T08:38:31.908Z,27.50
2022-08-02T08:41:35.227Z,27.50
2022-08-02T08:44:37.510Z,27.60
2022-08-02T08:47:41.505Z,27.50
2022-08-02T08:51:04.661Z,27.50
2022-08-02T08:54:09.907Z,27.60
2022-08-02T08:57:14.218Z,27.50
2022-08-02T09:00:18.433Z,27.60
2022-08-02T09:03:20.659Z,27.60
2022-08-02T09:06:23.128Z,27.50
2022-08-02T09:09:25.542Z,27.50
2022-08-02T09:12:27.743Z,27.50
2022-08-02T09:15:30.056Z,27.50
2022-08-02T09:18:35.127Z,27.50
2022-08-02T09:21:38.187Z,27.50
2022-08-02T09:24:51.507Z,27.50
2022-08-02T09:27:53.780Z,27.50
2022-08-02T09:31:13.164Z,27.50
2022-08-02T09:34:15.510Z,27.60
2022-08-02T09:37:27.644Z,27.60
2022-08-02T09:40:37.376Z,27.60
2022-08-02T09:43:51.900Z,27.60
2022-08-02T09:47:16.727Z,27.70
2022-08-02T09:50:18.996Z,27.70
2022-08-02T09:53:21.220Z,27.70
2022-08-02T09:56:30.195Z,27.70
2022-08-02T09:59:38.226Z,27.70
2022-08-02T10:02:40.605Z,27.70
2022-08-02T10:06:02.230Z,27.70
2022-08-02T10:09:09.534Z,27.80
2022-08-02T10:12:14.081Z,27.80
2022-08-02T10:15:17.681Z,27.80
2022-08-02T10:18:37.458Z,27.80
2022-08-02T10:21:49.921Z,27.80
2022-08-02T10:24:52.563Z,27.80
2022-08-02T10:28:05.135Z,27.80
2022-08-02T10:31:08.857Z,27.80
2022-08-02T10:34:13.135Z,27.80
2022-08-02T10:37:16.542Z,27.80
2022-08-02T10:40:26.844Z,27.80
2022-08-02T10:43:32.281Z,27.80
2022-08-02T10:46:36.788Z,27.80
2022-08-02T10:49:55.792Z,27.80
2022-08-02T10:53:20.916Z,27.80
2022-08-02T10:56:45.903Z,27.80
2022-08-02T10:59:54.875Z,27.80
2022-08-02T11:02:56.963Z,27.80
2022-08-02T11:06:26.496Z,27.80
2022-08-02T11:09:32.848Z,27.80
2022-08-02T11:13:03.601Z,27.80
2022-08-02T11:16:11.143Z,27.80
2022-08-02T11:20:05.135Z,27.80
2022-08-02T11:22:42.029Z,27.90
2022-08-02T11:26:03.163Z,27.80
2022-08-02T11:29:05.972Z,27.90
2022-08-02T11:32:17.114Z,27.80
2022-08-02T11:35:19.857Z,27.90
2022-08-02T11:38:24.647Z,27.90
2022-08-02T11:41:46.944Z,27.80
2022-08-02T11:44:49.640Z,27.90
2022-08-02T11:47:54.264Z,27.90
2022-08-02T11:51:13.836Z,27.80
2022-08-02T11:54:26.536Z,27.80
2022-08-02T11:57:28.716Z,27.80
2022-08-02T12:00:50.842Z,27.80
2022-08-02T12:03:53.495Z,27.80
2022-08-02T12:06:57.973Z,27.80
2022-08-02T12:10:10.769Z,27.80
2022-08-02T12:13:19.613Z,27.80
2022-08-02T12:16:40.506Z,27.80
2022-08-02T12:19:42.989Z,27.80
2022-08-02T12:22:45.314Z,27.80
2022-08-02T12:26:00.298Z,27.80
2022-08-02T12:29:02.528Z,27.80
2022-08-02T12:32:06.229Z,27.80
2022-08-02T12:35:14.977Z,27.80
2022-08-02T12:38:29.172Z,27.80
2022-08-02T12:41:32.623Z,27.80
2022-08-02T12:44:53.722Z,27.80
2022-08-02T12:47:58.096Z,27.80
2022-08-02T12:51:18.083Z,27.80
2022-08-02T12:54:30.733Z,27.80
2022-08-02T12:57:55.101Z,27.80
2022-08-02T13:01:01.497Z,27.80
2022-08-02T13:04:09.182Z,27.80
2022-08-02T13:07:15.374Z,27.80
2022-08-02T13:10:17.890Z,27.80
2022-08-02T13:13:20.086Z,27.80
2022-08-02T13:16:30.891Z,27.80
2022-08-02T13:19:33.648Z,27.80
2022-08-02T13:22:37.462Z,27.80
2022-08-02T13:25:54.865Z,27.80
2022-08-02T13:29:20.293Z,27.80
2022-08-02T13:32:23.871Z,27.80
2022-08-02T13:35:26.103Z,27.80
2022-08-02T13:38:28.617Z,27.80
2022-08-02T13:41:32.910Z,27.80
2022-08-02T13:44:35.416Z,27.80
2022-08-02T13:48:03.388Z,27.80
2022-08-02T13:51:03.488Z,27.80
2022-08-02T13:54:05.704Z,27.80
2022-08-02T13:57:07.888Z,27.80
2022-08-02T14:00:10.965Z,27.80
2022-08-02T14:03:13.090Z,27.80
2022-08-02T14:06:15.216Z,27.80
2022-08-02T14:09:17.809Z,27.80
2022-08-02T14:12:20.008Z,27.80
2022-08-02T14:15:22.153Z,27.80
2022-08-02T14:18:24.262Z,27.80
2022-08-02T14:21:26.442Z,27.80
2022-08-02T14:24:28.784Z,27.80
2022-08-02T14:27:31.427Z,27.80
2022-08-02T14:30:42.055Z,27.80
2022-08-02T14:33:44.357Z,27.80
2022-08-02T14:36:49.371Z,27.80
2022-08-02T14:39:59.991Z,27.80
2022-08-02T14:43:03.987Z,27.80
2022-08-02T14:46:06.084Z,27.80
2022-08-02T14:49:10.531Z,27.80
2022-08-02T14:52:14.744Z,27.80
2022-08-02T14:55:17.925Z,27.80
2022-08-02T14:58:20.062Z,27.80
2022-08-02T15:01:26.040Z,27.80
2022-08-02T15:04:28.669Z,27.80
2022-08-02T15:07:44.268Z,27.80
2022-08-02T15:10:49.267Z,27.80
2022-08-02T15:13:51.382Z,27.80
2022-08-02T15:16:57.544Z,27.80
2022-08-02T15:20:05.597Z,27.80
2022-08-02T15:23:24.912Z,27.80
2022-08-02T15:26:37.160Z,27.80
2022-08-02T15:29:39.858Z,27.80
2022-08-02T15:32:52.686Z,27.80
2022-08-02T15:35:57.454Z,27.80
2022-08-02T15:38:59.599Z,27.80
2022-08-02T15:42:01.870Z,27.80
2022-08-02T15:45:04.236Z,27.80
2022-08-02T15:48:07.511Z,27.80
2022-08-02T15:51:09.700Z,27.80
2022-08-02T15:54:11.895Z,27.80
2022-08-02T15:57:14.043Z,27.80
2022-08-02T16:00:18.465Z,27.80
2022-08-02T16:03:21.513Z,27.80
2022-08-02T16:06:52.692Z,27.80
2022-08-02T16:09:54.839Z,27.80
2022-08-02T16:13:17.047Z,27.80
2022-08-02T16:16:27.212Z,27.80
2022-08-02T16:19:47.810Z,27.80
2022-08-02T16:22:51.482Z,27.80
2022-08-02T16:25:53.723Z,27.80
2022-08-02T16:28:56.616Z,27.80
2022-08-02T16:31:58.835Z,27.80
2022-08-02T16:35:09.346Z,27.80
2022-08-02T16:38:11.650Z,27.80
2022-08-02T16:41:16.335Z,27.80
2022-08-02T16:44:29.051Z,27.80
2022-08-02T16:47:42.643Z,27.80
2022-08-02T16:50:46.834Z,27.80
2022-08-02T16:54:00.227Z,27.80
2022-08-02T16:57:05.040Z,27.80
2022-08-02T17:00:10.266Z,27.80
2022-08-02T17:03:13.201Z,27.80
2022-08-02T17:06:16.399Z,27.80
2022-08-02T17:10:02.460Z,27.80
2022-08-02T17:12:41.816Z,27.80
2022-08-02T17:16:07.451Z,27.80
2022-08-02T17:19:06.450Z,27.80
2022-08-02T17:22:10.802Z,27.80
2022-08-02T17:25:16.745Z,27.80
2022-08-02T17:28:20.077Z,27.80
2022-08-02T17:31:26.625Z,27.80
2022-08-02T17:34:32.429Z,27.80
2022-08-02T17:37:41.220Z,27.80
2022-08-02T17:40:44.083Z,27.80
2022-08-02T17:43:46.240Z,27.80
2022-08-02T17:46:48.673Z,27.80
2022-08-02T17:49:52.808Z,27.80
2022-08-02T17:52:55.467Z,27.80
2022-08-02T17:55:58.011Z,27.80
2022-08-02T17:59:31.177Z,27.80
2022-08-02T18:02:43.923Z,27.80
2022-08-02T18:05:55.564Z,27.80
2022-08-02T18:08:57.834Z,27.80
2022-08-02T18:12:00.066Z,27.80
2022-08-02T18:15:02.265Z,27.80
2022-08-02T18:18:30.370Z,27.80
2022-08-02T18:21:32.856Z,27.80
2022-08-02T18:24:35.298Z,27.80
2022-08-02T18:27:41.771Z,27.80
2022-08-02T18:30:45.225Z,27.80
2022-08-02T18:33:55.466Z,27.80
2022-08-02T18:37:03.892Z,27.80
2022-08-02T18:40:06.714Z,27.80
2022-08-02T18:43:08.886Z,27.80
2022-08-02T18:46:17.211Z,27.80
2022-08-02T18:49:24.147Z,27.80
2022-08-02T18:52:32.138Z,27.80
2022-08-02T18:56:02.816Z,27.80
2022-08-02T18:59:03.786Z,27.80
2022-08-02T19:02:05.978Z,27.80
2022-08-02T19:05:10.581Z,27.80
2022-08-02T19:08:12.926Z,27.80
2022-08-02T19:11:15.134Z,27.80
2022-08-02T19:14:27.177Z,27.80
2022-08-02T19:17:54.206Z,27.80
2022-08-02T19:20:52.774Z,27.80
2022-08-02T19:23:54.949Z,27.80
2022-08-02T19:26:58.335Z,27.80
2022-08-02T19:30:15.912Z,27.80
2022-08-02T19:33:54.700Z,27.80
2022-08-02T19:36:40.703Z,27.80
2022-08-02T19:39:45.759Z,27.80
2022-08-02T19:44:21.559Z,27.80
2022-08-02T19:46:15.571Z,27.80
2022-08-02T19:49:39.706Z,27.80
2022-08-02T19:52:41.329Z,27.80
2022-08-02T19:55:58.600Z,27.80
2022-08-02T19:59:12.785Z,27.80
2022-08-02T20:02:17.069Z,27.80
2022-08-02T20:05:24.099Z,27.80
2022-08-02T20:08:35.448Z,27.80
2022-08-02T20:11:38.619Z,27.80
2022-08-02T20:18:04.464Z,27.80
2022-08-02T20:21:06.752Z,27.70
2022-08-02T20:24:29.801Z,27.80
2022-08-02T20:27:32.012Z,27.80
2022-08-02T20:30:35.530Z,27.80
2022-08-02T20:33:55.714Z,27.70
2022-08-02T20:36:58.540Z,27.70
2022-08-02T20:40:00.719Z,27.70
2022-08-02T20:43:02.928Z,27.70
2022-08-02T20:46:09.819Z,27.70
2022-08-02T20:49:23.084Z,27.70
2022-08-02T20:52:28.176Z,27.70
2022-08-02T20:55:31.995Z,27.70
2022-08-02T20:58:34.384Z,27.70
2022-08-02T21:01:37.469Z,27.70
2022-08-02T21:04:41.636Z,27.70
2022-08-02T21:07:47.851Z,27.70
2022-08-02T21:10:55.651Z,27.70
2022-08-02T21:14:07.519Z,27.70
2022-08-02T21:17:23.049Z,27.70
2022-08-02T21:20:29.845Z,27.70
2022-08-02T21:23:36.378Z,27.70
2022-08-02T21:26:39.135Z,27.70
2022-08-02T21:29:42.613Z,27.70
2022-08-02T21:32:44.882Z,27.70
2022-08-02T21:35:48.738Z,27.60
2022-08-02T21:38:57.409Z,27.70
2022-08-02T21:41:59.742Z,27.70
2022-08-02T21:45:01.875Z,27.70
2022-08-02T21:48:19.140Z,27.70
2022-08-02T21:51:21.309Z,27.60
2022-08-02T21:54:28.262Z,27.60
2022-08-02T21:57:34.799Z,27.60
2022-08-02T22:00:37.129Z,27.70
2022-08-02T22:03:39.273Z,27.70
2022-08-02T22:06:58.049Z,27.60
2022-08-02T22:10:00.573Z,27.70
2022-08-02T22:13:02.692Z,27.60
2022-08-02T22:16:21.582Z,27.60
2022-08-02T22:19:24.017Z,27.60
2022-08-02T22:22:28.692Z,27.60
2022-08-02T22:25:37.253Z,27.60
2022-08-02T22:28:50.145Z,27.60
2022-08-02T22:31:54.145Z,27.60
2022-08-02T22:34:56.270Z,27.60
2022-08-02T22:38:17.418Z,27.60
2022-08-02T22:41:22.603Z,27.60
2022-08-02T22:44:24.729Z,27.60
2022-08-02T22:47:26.819Z,27.60
2022-08-02T22:50:29.258Z,27.60
2022-08-02T22:53:35.411Z,27.60
2022-08-02T22:56:38.077Z,27.60
2022-08-02T22:59:05.603Z,27.80
2022-08-02T22:59:41.099Z,27.60
2022-08-02T23:02:45.308Z,27.60
2022-08-02T23:05:47.553Z,27.60
2022-08-02T23:08:49.844Z,27.60
2022-08-02T23:12:02.256Z,27.60
2022-08-02T23:15:04.953Z,27.60
2022-08-02T23:18:25.724Z,27.60
2022-08-02T23:22:01.502Z,27.60
2022-08-02T23:24:55.444Z,27.50
2022-08-02T23:27:57.642Z,27.50
2022-08-02T23:30:59.849Z,27.50
2022-08-02T23:34:04.922Z,27.50
2022-08-02T23:37:07.598Z,27.50
2022-08-02T23:40:10.012Z,27.50
2022-08-02T23:43:13.995Z,27.50
2022-08-02T23:49:52.098Z,27.50
2022-08-02T23:52:54.197Z,27.50
2022-08-02T23:55:56.343Z,27.50
2022-08-02T23:58:58.534Z,27.50
