createdAt,value
2023-05-17T00:00:00.959Z,90.38
2023-05-17T00:01:00.939Z,90.48
2023-05-17T00:02:00.944Z,90.48
2023-05-17T00:03:01.191Z,90.48
2023-05-17T00:04:00.941Z,90.38
2023-05-17T00:05:01.076Z,90.38
2023-05-17T00:06:00.899Z,90.48
2023-05-17T00:07:00.886Z,90.59
2023-05-17T00:08:00.877Z,90.48
2023-05-17T00:09:00.853Z,90.59
2023-05-17T00:10:00.877Z,90.53
2023-05-17T00:11:00.841Z,90.53
2023-05-17T00:12:00.849Z,90.53
2023-05-17T00:13:00.806Z,90.63
2023-05-17T00:14:00.801Z,90.53
2023-05-17T00:15:00.793Z,90.63
2023-05-17T00:16:00.800Z,90.73
2023-05-17T00:17:00.774Z,90.53
2023-05-17T00:18:00.852Z,90.53
2023-05-17T00:19:00.864Z,90.73
2023-05-17T00:20:00.748Z,90.83
2023-05-17T00:21:00.764Z,91.08
2023-05-17T00:22:00.715Z,91.19
2023-05-17T00:23:00.702Z,91.29
2023-05-17T00:24:00.706Z,91.39
2023-05-17T00:25:00.719Z,91.39
2023-05-17T00:26:00.674Z,91.60
2023-05-17T00:27:00.654Z,91.60
2023-05-17T00:28:00.652Z,91.70
2023-05-17T00:29:00.640Z,91.70
2023-05-17T00:30:00.654Z,91.80
2023-05-17T00:31:00.621Z,91.91
2023-05-17T00:32:00.607Z,91.91
2023-05-17T00:33:00.655Z,92.01
2023-05-17T00:34:00.605Z,92.11
2023-05-17T00:35:00.718Z,92.11
2023-05-17T00:36:00.566Z,92.11
2023-05-17T00:37:00.547Z,92.11
2023-05-17T00:38:00.573Z,92.21
2023-05-17T00:39:00.530Z,92.32
2023-05-17T00:40:00.529Z,92.57
2023-05-17T00:41:00.506Z,92.77
2023-05-17T00:42:00.497Z,92.97
2023-05-17T00:43:00.481Z,92.97
2023-05-17T00:44:00.518Z,92.87
2023-05-17T00:45:00.495Z,92.87
2023-05-17T00:46:00.474Z,92.97
2023-05-17T00:47:00.438Z,92.97
2023-05-17T00:48:00.525Z,93.08
2023-05-17T00:49:00.472Z,93.08
2023-05-17T00:50:00.426Z,93.08
2023-05-17T00:51:00.400Z,93.08
2023-05-17T00:52:00.395Z,93.18
2023-05-17T00:53:00.389Z,93.18
2023-05-17T00:54:00.376Z,93.29
2023-05-17T00:55:00.359Z,93.18
2023-05-17T00:56:00.350Z,93.29
2023-05-17T00:57:00.347Z,93.39
2023-05-17T00:58:00.342Z,93.49
2023-05-17T00:59:00.312Z,93.39
2023-05-17T01:00:00.358Z,93.39
2023-05-17T01:01:00.298Z,93.49
2023-05-17T01:02:00.280Z,93.59
2023-05-17T01:03:00.343Z,93.70
2023-05-17T01:04:00.892Z,93.70
2023-05-17T01:05:00.447Z,93.80
2023-05-17T01:06:00.233Z,93.90
2023-05-17T01:07:00.220Z,93.80
2023-05-17T01:08:00.231Z,93.90
2023-05-17T01:09:00.227Z,93.90
2023-05-17T01:10:00.181Z,93.90
2023-05-17T01:11:00.176Z,93.90
2023-05-17T01:12:00.208Z,93.90
2023-05-17T01:13:00.165Z,94.01
2023-05-17T01:14:00.142Z,94.01
2023-05-17T01:15:00.150Z,94.11
2023-05-17T01:16:00.129Z,94.01
2023-05-17T01:17:00.501Z,93.80
2023-05-17T01:18:00.228Z,93.70
2023-05-17T01:19:00.133Z,93.70
2023-05-17T01:20:00.275Z,93.90
2023-05-17T01:21:00.077Z,93.90
2023-05-17T01:22:00.063Z,93.90
2023-05-17T01:23:00.048Z,93.80
2023-05-17T01:24:00.038Z,93.90
2023-05-17T01:25:00.063Z,93.90
2023-05-17T01:26:00.038Z,94.01
2023-05-17T01:27:00.011Z,94.11
2023-05-17T01:27:59.996Z,94.21
2023-05-17T01:28:59.979Z,94.11
2023-05-17T01:29:59.982Z,94.01
2023-05-17T01:30:59.966Z,94.21
2023-05-17T01:31:59.951Z,94.01
2023-05-17T01:33:00.000Z,94.21
2023-05-17T01:34:00.144Z,94.21
2023-05-17T01:34:59.935Z,94.31
2023-05-17T01:35:59.906Z,94.42
2023-05-17T01:36:59.891Z,94.52
2023-05-17T01:37:59.949Z,94.52
2023-05-17T01:38:59.874Z,94.52
2023-05-17T01:39:59.868Z,94.52
2023-05-17T01:40:59.877Z,94.52
2023-05-17T01:41:59.837Z,94.62
2023-05-17T01:42:59.821Z,94.62
2023-05-17T01:43:59.823Z,94.73
2023-05-17T01:44:59.809Z,94.62
2023-05-17T01:45:59.793Z,94.62
2023-05-17T01:46:59.779Z,94.62
2023-05-17T01:47:59.828Z,94.73
2023-05-17T01:48:59.818Z,94.73
2023-05-17T01:49:59.796Z,94.77
2023-05-17T01:50:59.737Z,94.77
2023-05-17T01:51:59.726Z,94.77
2023-05-17T01:52:59.710Z,94.87
2023-05-17T01:53:59.734Z,94.87
2023-05-17T01:54:59.689Z,94.93
2023-05-17T01:55:59.687Z,94.93
2023-05-17T01:56:59.666Z,94.93
2023-05-17T01:57:59.672Z,95.03
2023-05-17T01:58:59.657Z,94.93
2023-05-17T01:59:59.639Z,95.03
2023-05-17T02:00:59.623Z,95.03
2023-05-17T02:01:59.619Z,95.03
2023-05-17T02:02:59.641Z,95.20
2023-05-17T02:03:59.638Z,95.09
2023-05-17T02:04:59.644Z,95.09
2023-05-17T02:05:59.574Z,94.99
2023-05-17T02:06:59.558Z,94.99
2023-05-17T02:07:59.562Z,94.78
2023-05-17T02:08:59.547Z,94.78
2023-05-17T02:09:59.529Z,94.68
2023-05-17T02:10:59.513Z,94.68
2023-05-17T02:11:59.512Z,94.78
2023-05-17T02:12:59.500Z,94.89
2023-05-17T02:13:59.501Z,94.93
2023-05-17T02:14:59.481Z,94.93
2023-05-17T02:15:59.466Z,94.93
2023-05-17T02:16:59.451Z,94.93
2023-05-17T02:17:59.598Z,95.03
2023-05-17T02:18:59.522Z,95.14
2023-05-17T02:19:59.501Z,95.24
2023-05-17T02:20:59.408Z,95.24
2023-05-17T02:21:59.410Z,95.24
2023-05-17T02:22:59.395Z,95.24
2023-05-17T02:23:59.377Z,95.24
2023-05-17T02:24:59.367Z,95.28
2023-05-17T02:25:59.352Z,95.28
2023-05-17T02:26:59.352Z,95.39
2023-05-17T02:27:59.333Z,95.59
2023-05-17T02:28:59.319Z,95.70
2023-05-17T02:29:59.311Z,95.80
2023-05-17T02:30:59.295Z,95.80
2023-05-17T02:31:59.306Z,95.90
2023-05-17T02:32:59.363Z,96.00
2023-05-17T02:33:59.349Z,96.11
2023-05-17T02:34:59.264Z,96.31
2023-05-17T02:35:59.255Z,96.31
2023-05-17T02:36:59.246Z,96.31
2023-05-17T02:37:59.224Z,96.37
2023-05-17T02:38:59.205Z,96.47
2023-05-17T02:39:59.216Z,96.47
2023-05-17T02:40:59.214Z,96.27
2023-05-17T02:41:59.205Z,96.27
2023-05-17T02:42:59.159Z,96.27
2023-05-17T02:43:59.158Z,96.27
2023-05-17T02:44:59.139Z,96.27
2023-05-17T02:45:59.146Z,96.27
2023-05-17T02:46:59.168Z,96.17
2023-05-17T02:47:59.144Z,96.06
2023-05-17T02:48:59.106Z,96.06
2023-05-17T02:49:59.099Z,96.06
2023-05-17T02:50:59.083Z,96.06
2023-05-17T02:51:59.064Z,96.06
2023-05-17T02:52:59.060Z,96.06
2023-05-17T02:53:59.048Z,96.06
2023-05-17T02:54:59.039Z,96.06
2023-05-17T02:55:59.053Z,95.96
2023-05-17T02:56:59.006Z,95.96
2023-05-17T02:57:59.001Z,95.90
2023-05-17T02:58:58.984Z,96.00
2023-05-17T02:59:58.992Z,96.11
2023-05-17T03:00:58.964Z,96.21
2023-05-17T03:01:58.959Z,96.31
2023-05-17T03:02:59.101Z,96.52
2023-05-17T03:03:59.203Z,96.62
2023-05-17T03:04:58.928Z,96.72
2023-05-17T03:05:58.915Z,96.77
2023-05-17T03:06:58.906Z,96.77
2023-05-17T03:07:58.896Z,96.88
2023-05-17T03:08:58.874Z,96.88
2023-05-17T03:09:58.875Z,96.88
2023-05-17T03:10:58.859Z,96.88
2023-05-17T03:11:58.856Z,96.97
2023-05-17T03:12:58.835Z,96.97
2023-05-17T03:13:58.862Z,96.88
2023-05-17T03:14:58.818Z,96.88
2023-05-17T03:15:58.802Z,96.97
2023-05-17T03:16:58.783Z,97.08
2023-05-17T03:17:58.903Z,97.18
2023-05-17T03:18:58.911Z,97.28
2023-05-17T03:19:58.752Z,97.28
2023-05-17T03:20:58.743Z,97.39
2023-05-17T03:21:58.734Z,97.49
2023-05-17T03:22:58.709Z,97.49
2023-05-17T03:23:58.723Z,97.39
2023-05-17T03:24:58.707Z,97.49
2023-05-17T03:25:58.688Z,97.49
2023-05-17T03:26:58.694Z,97.60
2023-05-17T03:27:58.685Z,97.60
2023-05-17T03:28:58.737Z,97.69
2023-05-17T03:29:58.645Z,97.60
2023-05-17T03:30:58.660Z,97.60
2023-05-17T03:31:58.620Z,97.69
2023-05-17T03:32:58.647Z,97.69
2023-05-17T03:33:58.649Z,97.60
2023-05-17T03:34:58.609Z,97.60
2023-05-17T03:35:58.571Z,97.69
2023-05-17T03:36:58.565Z,97.69
2023-05-17T03:37:58.584Z,97.64
2023-05-17T03:38:58.537Z,97.53
2023-05-17T03:39:58.534Z,97.64
2023-05-17T03:40:58.530Z,97.64
2023-05-17T03:41:58.524Z,97.64
2023-05-17T03:42:58.504Z,97.64
2023-05-17T03:43:58.488Z,97.74
2023-05-17T03:44:58.472Z,97.74
2023-05-17T03:45:58.520Z,97.85
2023-05-17T03:46:58.490Z,97.85
2023-05-17T03:47:58.527Z,97.85
2023-05-17T03:48:58.437Z,97.95
2023-05-17T03:49:58.423Z,98.05
2023-05-17T03:50:58.406Z,98.05
2023-05-17T03:51:58.412Z,98.05
2023-05-17T03:52:58.402Z,98.05
2023-05-17T03:53:58.383Z,98.05
2023-05-17T03:54:58.389Z,98.05
2023-05-17T03:55:58.370Z,98.05
2023-05-17T03:56:58.351Z,98.05
2023-05-17T03:57:58.333Z,98.05
2023-05-17T03:58:58.321Z,97.95
2023-05-17T03:59:58.314Z,97.85
2023-05-17T04:00:58.313Z,97.85
2023-05-17T04:01:58.296Z,97.85
2023-05-17T04:02:58.351Z,97.85
2023-05-17T04:03:58.297Z,97.85
2023-05-17T04:04:58.295Z,97.90
2023-05-17T04:05:58.438Z,97.90
2023-05-17T04:06:58.240Z,97.90
2023-05-17T04:07:58.229Z,98.00
2023-05-17T04:08:58.368Z,98.00
2023-05-17T04:09:58.216Z,98.00
2023-05-17T04:10:58.202Z,98.00
2023-05-17T04:11:58.176Z,98.00
2023-05-17T04:12:58.257Z,98.00
2023-05-17T04:13:58.156Z,98.11
2023-05-17T04:14:58.157Z,98.00
2023-05-17T04:15:58.133Z,98.11
2023-05-17T04:16:58.158Z,98.11
2023-05-17T04:17:58.172Z,98.11
2023-05-17T04:18:58.188Z,98.11
2023-05-17T04:19:58.152Z,98.00
2023-05-17T04:20:58.089Z,98.00
2023-05-17T04:21:58.071Z,97.90
2023-05-17T04:22:58.090Z,97.90
2023-05-17T04:23:58.047Z,97.80
2023-05-17T04:24:58.047Z,97.69
2023-05-17T04:25:58.022Z,97.69
2023-05-17T04:26:58.014Z,97.65
2023-05-17T04:27:58.035Z,97.65
2023-05-17T04:28:58.004Z,97.65
2023-05-17T04:29:57.987Z,97.65
2023-05-17T04:30:57.986Z,97.65
2023-05-17T04:31:57.961Z,97.65
2023-05-17T04:32:57.988Z,97.44
2023-05-17T04:33:58.000Z,97.44
2023-05-17T04:34:57.934Z,97.44
2023-05-17T04:35:57.937Z,97.55
2023-05-17T04:36:57.905Z,97.44
2023-05-17T04:37:57.898Z,97.44
2023-05-17T04:38:57.886Z,97.55
2023-05-17T04:39:57.866Z,97.50
2023-05-17T04:40:57.858Z,97.50
2023-05-17T04:41:57.846Z,97.40
2023-05-17T04:42:57.864Z,97.40
2023-05-17T04:43:57.824Z,97.40
2023-05-17T04:44:57.817Z,97.40
2023-05-17T04:45:57.807Z,97.30
2023-05-17T04:46:57.799Z,97.19
2023-05-17T04:47:57.836Z,97.30
2023-05-17T04:48:57.885Z,97.09
2023-05-17T04:49:57.762Z,97.19
2023-05-17T04:50:57.755Z,97.19
2023-05-17T04:51:57.726Z,97.19
2023-05-17T04:52:57.734Z,97.15
2023-05-17T04:53:57.712Z,97.05
2023-05-17T04:54:57.707Z,97.05
2023-05-17T04:55:57.694Z,97.05
2023-05-17T04:56:57.695Z,97.05
2023-05-17T04:57:57.679Z,97.05
2023-05-17T04:58:57.667Z,96.84
2023-05-17T04:59:57.646Z,96.73
2023-05-17T05:00:57.680Z,96.64
2023-05-17T05:01:57.631Z,96.48
2023-05-17T05:02:57.638Z,96.39
2023-05-17T05:03:57.661Z,96.18
2023-05-17T05:04:57.612Z,96.08
2023-05-17T05:05:57.582Z,96.08
2023-05-17T05:06:57.581Z,95.87
2023-05-17T05:07:57.559Z,95.62
2023-05-17T05:08:57.547Z,95.52
2023-05-17T05:09:57.552Z,95.42
2023-05-17T05:10:57.546Z,95.21
2023-05-17T05:11:57.520Z,95.01
2023-05-17T05:12:57.503Z,94.80
2023-05-17T05:13:57.490Z,94.59
2023-05-17T05:14:59.579Z,94.49
2023-05-17T05:15:57.478Z,94.45
2023-05-17T05:16:57.469Z,94.34
2023-05-17T05:17:57.480Z,94.24
2023-05-17T05:18:57.649Z,94.20
2023-05-17T05:19:57.499Z,93.79
2023-05-17T05:20:57.431Z,93.27
2023-05-17T05:21:57.401Z,92.93
2023-05-17T05:22:57.391Z,92.72
2023-05-17T05:23:57.379Z,92.41
2023-05-17T05:24:57.390Z,92.16
2023-05-17T05:25:57.368Z,91.86
2023-05-17T05:26:57.354Z,91.82
2023-05-17T05:27:57.331Z,91.40
2023-05-17T05:28:57.332Z,91.16
2023-05-17T05:29:57.332Z,89.72
2023-05-17T05:30:57.303Z,88.90
2023-05-17T05:31:57.290Z,88.70
2023-05-17T05:32:57.385Z,89.00
2023-05-17T05:33:57.276Z,89.11
2023-05-17T05:34:57.277Z,88.65
2023-05-17T05:35:57.246Z,88.35
2023-05-17T05:36:57.247Z,87.73
2023-05-17T05:37:57.229Z,87.26
2023-05-17T05:38:57.229Z,87.57
2023-05-17T05:39:57.209Z,87.47
2023-05-17T05:40:57.193Z,87.47
2023-05-17T05:41:57.180Z,87.47
2023-05-17T05:42:57.170Z,87.63
2023-05-17T05:43:57.178Z,87.32
2023-05-17T05:44:57.146Z,86.75
2023-05-17T05:45:57.156Z,86.85
2023-05-17T05:46:57.125Z,87.47
2023-05-17T05:47:57.178Z,87.47
2023-05-17T05:48:57.184Z,87.57
2023-05-17T05:49:57.100Z,87.67
2023-05-17T05:50:57.078Z,87.53
2023-05-17T05:51:57.105Z,87.32
2023-05-17T05:53:10.347Z,86.20
2023-05-17T05:53:57.066Z,85.89
2023-05-17T05:54:57.060Z,86.05
2023-05-17T05:55:57.028Z,85.99
2023-05-17T05:56:57.021Z,85.17
2023-05-17T05:57:57.019Z,84.66
2023-05-17T05:58:56.997Z,85.28
2023-05-17T05:59:56.986Z,85.72
2023-05-17T06:00:56.972Z,86.85
2023-05-17T06:01:56.962Z,86.65
2023-05-17T06:02:57.004Z,86.24
2023-05-17T06:03:56.949Z,85.93
2023-05-17T06:04:56.928Z,86.71
2023-05-17T06:05:56.994Z,86.10
2023-05-17T06:06:56.919Z,85.69
2023-05-17T06:07:56.937Z,85.69
2023-05-17T06:08:59.429Z,85.17
2023-05-17T06:09:56.882Z,84.36
2023-05-17T06:10:56.887Z,84.91
2023-05-17T06:11:56.876Z,84.87
2023-05-17T06:12:56.853Z,84.87
2023-05-17T06:13:56.886Z,84.66
2023-05-17T06:14:56.818Z,84.36
2023-05-17T06:15:56.943Z,84.77
2023-05-17T06:16:56.839Z,84.46
2023-05-17T06:17:56.836Z,84.31
2023-05-17T06:18:56.845Z,83.91
2023-05-17T06:19:56.857Z,84.69
2023-05-17T06:20:56.765Z,84.44
2023-05-17T06:21:56.760Z,82.60
2023-05-17T06:22:56.736Z,81.99
2023-05-17T06:23:56.728Z,81.51
2023-05-17T06:24:56.712Z,82.34
2023-05-17T06:25:56.721Z,82.84
2023-05-17T06:26:57.803Z,81.21
2023-05-17T06:27:58.895Z,80.90
2023-05-17T06:28:57.429Z,80.63
2023-05-17T06:29:56.662Z,79.91
2023-05-17T06:30:56.650Z,79.91
2023-05-17T06:31:56.638Z,79.37
2023-05-17T06:32:56.690Z,79.37
2023-05-17T06:33:56.649Z,79.02
2023-05-17T06:34:56.602Z,78.52
2023-05-17T06:35:58.203Z,79.43
2023-05-17T06:36:56.577Z,79.02
2023-05-17T06:37:56.569Z,79.33
2023-05-17T06:38:56.553Z,78.48
2023-05-17T06:40:00.300Z,77.29
2023-05-17T06:40:56.542Z,77.08
2023-05-17T06:41:56.522Z,77.53
2023-05-17T06:42:56.520Z,76.88
2023-05-17T06:43:56.506Z,76.47
2023-05-17T06:44:56.604Z,76.74
2023-05-17T06:45:56.480Z,75.82
2023-05-17T06:46:56.464Z,75.51
2023-05-17T06:47:56.587Z,75.78
2023-05-17T06:48:56.508Z,75.99
2023-05-17T06:49:56.504Z,73.47
2023-05-17T06:50:56.422Z,73.16
2023-05-17T06:51:56.409Z,73.98
2023-05-17T06:52:56.396Z,73.64
2023-05-17T06:53:56.420Z,73.44
2023-05-17T06:54:56.390Z,70.78
2023-05-17T06:55:56.369Z,71.19
2023-05-17T06:56:56.357Z,71.39
2023-05-17T06:57:56.343Z,71.22
2023-05-17T06:58:56.342Z,71.73
2023-05-17T06:59:56.324Z,71.46
2023-05-17T07:00:56.312Z,71.39
2023-05-17T07:01:56.300Z,71.80
2023-05-17T07:02:56.377Z,72.72
2023-05-17T07:03:56.396Z,72.41
2023-05-17T07:04:56.365Z,72.72
2023-05-17T07:05:56.262Z,72.72
2023-05-17T07:06:56.243Z,73.10
2023-05-17T07:07:56.239Z,71.12
2023-05-17T07:08:56.226Z,71.53
2023-05-17T07:09:56.199Z,71.63
2023-05-17T07:10:56.209Z,71.05
2023-05-17T07:11:56.182Z,70.14
2023-05-17T07:12:56.354Z,70.57
2023-05-17T07:13:56.162Z,70.40
2023-05-17T07:14:56.155Z,70.64
2023-05-17T07:15:56.143Z,71.36
2023-05-17T07:16:56.136Z,71.66
2023-05-17T07:17:56.189Z,71.77
2023-05-17T07:18:56.178Z,70.88
2023-05-17T07:19:56.183Z,71.05
2023-05-17T07:20:56.093Z,71.46
2023-05-17T07:21:56.089Z,69.82
2023-05-17T07:22:56.079Z,69.38
2023-05-17T07:23:56.073Z,67.82
2023-05-17T07:24:56.049Z,66.97
2023-05-17T07:25:56.031Z,66.46
2023-05-17T07:26:56.063Z,67.07
2023-05-17T07:27:56.023Z,66.97
2023-05-17T07:28:56.056Z,65.77
2023-05-17T07:29:55.989Z,65.57
2023-05-17T07:30:55.981Z,65.06
2023-05-17T07:31:55.976Z,64.75
2023-05-17T07:32:56.029Z,64.24
2023-05-17T07:33:55.957Z,63.93
2023-05-17T07:34:56.141Z,63.32
2023-05-17T07:35:55.994Z,62.99
2023-05-17T07:36:55.925Z,62.99
2023-05-17T07:37:55.901Z,63.43
2023-05-17T07:38:55.895Z,63.63
2023-05-17T07:39:55.890Z,62.78
2023-05-17T07:40:55.870Z,62.96
2023-05-17T07:41:55.926Z,62.42
2023-05-17T07:42:56.078Z,62.01
2023-05-17T07:43:55.841Z,61.97
2023-05-17T07:44:55.825Z,62.85
2023-05-17T07:45:55.822Z,64.15
2023-05-17T07:46:55.851Z,62.52
2023-05-17T07:47:55.869Z,61.71
2023-05-17T07:48:58.288Z,61.30
2023-05-17T07:49:55.769Z,61.71
2023-05-17T07:50:55.773Z,62.18
2023-05-17T07:51:55.755Z,61.04
2023-05-17T07:52:55.736Z,59.71
2023-05-17T07:53:55.737Z,60.19
2023-05-17T07:54:55.728Z,59.06
2023-05-17T07:55:55.715Z,57.16
2023-05-17T07:56:55.703Z,56.95
2023-05-17T07:57:55.697Z,56.70
2023-05-17T07:58:55.680Z,56.16
2023-05-17T07:59:55.686Z,53.25
2023-05-17T08:00:55.716Z,53.45
2023-05-17T08:01:55.635Z,51.75
2023-05-17T08:02:55.682Z,52.79
2023-05-17T08:03:55.620Z,54.94
2023-05-17T08:04:55.820Z,55.66
2023-05-17T08:05:55.597Z,57.46
2023-05-17T08:06:55.583Z,58.22
2023-05-17T08:07:55.584Z,56.16
2023-05-17T08:08:55.572Z,55.86
2023-05-17T08:09:55.571Z,57.61
2023-05-17T08:10:55.564Z,56.52
2023-05-17T08:11:55.553Z,58.20
2023-05-17T08:12:55.516Z,59.66
2023-05-17T08:13:55.524Z,59.55
2023-05-17T08:14:55.508Z,59.80
2023-05-17T08:16:05.098Z,56.21
2023-05-17T08:16:55.490Z,55.77
2023-05-17T08:17:56.207Z,51.68
2023-05-17T08:18:55.678Z,50.60
2023-05-17T08:19:55.500Z,49.36
2023-05-17T08:20:55.428Z,52.36
2023-05-17T08:21:55.416Z,56.04
2023-05-17T08:22:55.411Z,57.81
2023-05-17T08:23:55.408Z,58.42
2023-05-17T08:24:55.417Z,57.56
2023-05-17T08:25:55.363Z,58.12
2023-05-17T08:26:55.365Z,58.84
2023-05-17T08:27:55.379Z,59.51
2023-05-17T08:28:55.356Z,60.76
2023-05-17T08:29:55.326Z,60.66
2023-05-17T08:30:55.316Z,59.87
2023-05-17T08:31:55.311Z,58.20
2023-05-17T08:32:56.100Z,56.04
2023-05-17T08:33:55.348Z,52.61
2023-05-17T08:34:55.271Z,52.69
2023-05-17T08:35:55.397Z,53.42
2023-05-17T08:36:55.299Z,52.74
2023-05-17T08:37:55.261Z,50.59
2023-05-17T08:38:55.226Z,50.04
2023-05-17T08:39:55.266Z,52.20
2023-05-17T08:40:55.218Z,54.77
2023-05-17T08:41:55.206Z,56.90
2023-05-17T08:42:55.188Z,58.26
2023-05-17T08:43:55.169Z,59.28
2023-05-17T08:44:55.161Z,59.86
2023-05-17T08:45:55.149Z,58.02
2023-05-17T08:46:55.156Z,55.04
2023-05-17T08:47:55.186Z,54.18
2023-05-17T08:48:55.144Z,52.44
2023-05-17T08:49:55.096Z,54.87
2023-05-17T08:50:55.102Z,57.82
2023-05-17T08:51:55.111Z,59.17
2023-05-17T08:52:55.099Z,60.39
2023-05-17T08:53:55.065Z,59.99
2023-05-17T08:54:55.072Z,58.05
2023-05-17T08:55:55.057Z,59.20
2023-05-17T08:56:55.033Z,58.74
2023-05-17T08:57:55.029Z,57.21
2023-05-17T08:58:57.539Z,57.72
2023-05-17T08:59:55.057Z,58.13
2023-05-17T09:00:55.005Z,58.13
2023-05-17T09:01:54.993Z,58.13
2023-05-17T09:02:55.028Z,57.97
2023-05-17T09:03:55.223Z,57.46
2023-05-17T09:04:55.021Z,57.59
2023-05-17T09:05:55.115Z,56.81
2023-05-17T09:06:54.921Z,57.34
2023-05-17T09:07:54.894Z,58.44
2023-05-17T09:08:55.405Z,57.49
2023-05-17T09:09:54.881Z,57.39
2023-05-17T09:10:54.886Z,57.11
2023-05-17T09:11:54.867Z,57.49
2023-05-17T09:12:54.850Z,57.56
2023-05-17T09:13:54.836Z,56.42
2023-05-17T09:14:54.842Z,55.48
2023-05-17T09:15:54.821Z,56.22
2023-05-17T09:16:54.804Z,57.82
2023-05-17T09:17:55.009Z,57.21
2023-05-17T09:18:54.832Z,56.98
2023-05-17T09:19:54.916Z,57.59
2023-05-17T09:20:54.768Z,56.75
2023-05-17T09:21:54.782Z,55.66
2023-05-17T09:22:54.739Z,56.98
2023-05-17T09:24:05.568Z,56.98
2023-05-17T09:24:54.753Z,56.85
2023-05-17T09:25:54.725Z,58.17
2023-05-17T09:26:54.704Z,57.46
2023-05-17T09:27:54.697Z,57.36
2023-05-17T09:28:54.685Z,56.68
2023-05-17T09:29:54.668Z,57.29
2023-05-17T09:30:54.657Z,57.82
2023-05-17T09:31:54.636Z,58.26
2023-05-17T09:32:54.641Z,57.75
2023-05-17T09:33:54.667Z,59.17
2023-05-17T09:34:54.615Z,59.86
2023-05-17T09:35:54.610Z,58.00
2023-05-17T09:36:54.587Z,57.18
2023-05-17T09:37:54.572Z,58.38
2023-05-17T09:38:54.581Z,57.34
2023-05-17T09:39:54.550Z,57.34
2023-05-17T09:40:54.556Z,57.61
2023-05-17T09:41:54.526Z,55.27
2023-05-17T09:42:54.522Z,55.60
2023-05-17T09:43:54.515Z,57.23
2023-05-17T09:44:54.530Z,56.34
2023-05-17T09:45:54.495Z,57.59
2023-05-17T09:46:54.476Z,58.00
2023-05-17T09:47:54.591Z,56.95
2023-05-17T09:48:54.562Z,55.83
2023-05-17T09:49:54.448Z,55.86
2023-05-17T09:50:54.442Z,56.27
2023-05-17T09:51:54.436Z,55.55
2023-05-17T09:52:54.447Z,57.29
2023-05-17T09:53:54.409Z,57.08
2023-05-17T09:54:54.399Z,58.07
2023-05-17T09:55:54.378Z,57.54
2023-05-17T09:56:54.382Z,58.33
2023-05-17T09:57:54.368Z,56.21
2023-05-17T09:58:54.340Z,56.75
2023-05-17T09:59:54.371Z,56.42
2023-05-17T10:00:54.318Z,56.04
2023-05-17T10:01:54.366Z,57.08
2023-05-17T10:02:54.354Z,57.21
2023-05-17T10:03:54.381Z,58.13
2023-05-17T10:04:54.312Z,58.10
2023-05-17T10:05:54.280Z,57.26
2023-05-17T10:06:54.255Z,55.33
2023-05-17T10:07:54.256Z,56.82
2023-05-17T10:08:54.231Z,56.19
2023-05-17T10:09:54.240Z,55.96
2023-05-17T10:10:54.206Z,55.45
2023-05-17T10:11:54.219Z,57.35
2023-05-17T10:12:54.206Z,55.50
2023-05-17T10:13:54.190Z,54.94
2023-05-17T10:14:54.303Z,55.60
2023-05-17T10:15:54.159Z,57.34
2023-05-17T10:16:54.182Z,57.34
2023-05-17T10:17:54.175Z,56.24
2023-05-17T10:18:54.198Z,56.60
2023-05-17T10:19:54.296Z,58.03
2023-05-17T10:20:54.106Z,58.53
2023-05-17T10:21:54.107Z,59.05
2023-05-17T10:22:54.083Z,57.52
2023-05-17T10:23:54.065Z,58.18
2023-05-17T10:24:54.086Z,59.28
2023-05-17T10:25:54.096Z,58.87
2023-05-17T10:26:54.044Z,58.74
2023-05-17T10:27:54.024Z,58.44
2023-05-17T10:28:54.015Z,58.94
2023-05-17T10:29:53.998Z,58.64
2023-05-17T10:30:54.024Z,58.40
2023-05-17T10:31:54.040Z,58.71
2023-05-17T10:32:54.049Z,57.46
2023-05-17T10:33:53.976Z,56.85
2023-05-17T10:35:02.191Z,56.62
2023-05-17T10:35:53.959Z,56.70
2023-05-17T10:36:53.927Z,56.70
2023-05-17T10:37:53.913Z,55.53
2023-05-17T10:38:53.915Z,54.94
2023-05-17T10:39:53.892Z,56.19
2023-05-17T10:40:53.895Z,55.99
2023-05-17T10:42:00.448Z,56.29
2023-05-17T10:42:53.863Z,55.00
2023-05-17T10:43:53.870Z,56.24
2023-05-17T10:44:53.848Z,56.42
2023-05-17T10:45:53.832Z,56.60
2023-05-17T10:46:53.818Z,56.39
2023-05-17T10:47:53.827Z,55.71
2023-05-17T10:48:53.848Z,55.81
2023-05-17T10:49:53.785Z,56.12
2023-05-17T10:51:01.036Z,56.01
2023-05-17T10:51:53.761Z,55.18
2023-05-17T10:52:53.750Z,55.88
2023-05-17T10:53:53.733Z,53.78
2023-05-17T10:54:55.094Z,55.10
2023-05-17T10:55:53.724Z,54.97
2023-05-17T10:56:53.726Z,55.27
2023-05-17T10:57:53.698Z,55.73
2023-05-17T10:58:53.689Z,57.43
2023-05-17T10:59:53.689Z,57.41
2023-05-17T11:00:55.553Z,57.00
2023-05-17T11:01:53.644Z,57.43
2023-05-17T11:02:53.672Z,57.54
2023-05-17T11:03:53.632Z,58.30
2023-05-17T11:04:53.664Z,58.61
2023-05-17T11:05:54.293Z,58.99
2023-05-17T11:06:53.778Z,58.17
2023-05-17T11:07:53.574Z,57.36
2023-05-17T11:08:53.580Z,57.87
2023-05-17T11:09:53.573Z,57.16
2023-05-17T11:10:53.548Z,57.34
2023-05-17T11:11:53.529Z,55.07
2023-05-17T11:12:53.527Z,55.45
2023-05-17T11:13:53.518Z,54.21
2023-05-17T11:14:53.540Z,54.31
2023-05-17T11:15:53.488Z,53.09
2023-05-17T11:16:54.891Z,53.72
2023-05-17T11:17:53.563Z,54.66
2023-05-17T11:18:53.660Z,54.90
2023-05-17T11:19:53.568Z,57.06
2023-05-17T11:20:53.581Z,57.97
2023-05-17T11:21:53.428Z,57.67
2023-05-17T11:22:53.428Z,57.16
2023-05-17T11:23:53.412Z,57.31
2023-05-17T11:24:53.400Z,58.03
2023-05-17T11:25:54.956Z,58.64
2023-05-17T11:26:53.375Z,58.51
2023-05-17T11:27:53.368Z,57.69
2023-05-17T11:28:53.350Z,57.79
2023-05-17T11:29:53.336Z,58.38
2023-05-17T11:30:53.331Z,57.23
2023-05-17T11:31:53.311Z,56.19
2023-05-17T11:32:53.449Z,56.47
2023-05-17T11:33:53.323Z,55.93
2023-05-17T11:34:53.292Z,54.39
2023-05-17T11:35:53.272Z,54.39
2023-05-17T11:36:53.308Z,52.76
2023-05-17T11:37:53.258Z,54.03
2023-05-17T11:39:01.447Z,54.05
2023-05-17T11:39:54.747Z,55.30
2023-05-17T11:40:53.219Z,55.51
2023-05-17T11:41:53.224Z,56.04
2023-05-17T11:42:53.219Z,55.63
2023-05-17T11:43:53.189Z,55.94
2023-05-17T11:44:53.172Z,55.86
2023-05-17T11:45:53.844Z,55.96
2023-05-17T11:46:53.165Z,56.07
2023-05-17T11:47:53.230Z,56.27
2023-05-17T11:48:53.338Z,55.96
2023-05-17T11:49:54.941Z,54.74
2023-05-17T11:50:53.112Z,54.85
2023-05-17T11:51:53.100Z,56.24
2023-05-17T11:52:53.085Z,55.20
2023-05-17T11:53:53.089Z,52.76
2023-05-17T11:54:53.082Z,52.68
2023-05-17T11:55:53.065Z,53.39
2023-05-17T11:56:53.055Z,54.72
2023-05-17T11:57:53.021Z,54.11
2023-05-17T11:58:53.032Z,54.90
2023-05-17T11:59:53.005Z,54.16
2023-05-17T12:00:53.008Z,53.06
2023-05-17T12:01:52.982Z,53.59
2023-05-17T12:02:53.005Z,54.59
2023-05-17T12:03:52.964Z,53.59
2023-05-17T12:04:53.042Z,54.21
2023-05-17T12:05:52.994Z,54.11
2023-05-17T12:06:53.525Z,54.51
2023-05-17T12:07:52.999Z,54.59
2023-05-17T12:08:52.916Z,53.37
2023-05-17T12:09:52.914Z,52.25
2023-05-17T12:10:52.891Z,53.24
2023-05-17T12:11:52.895Z,53.63
2023-05-17T12:12:52.868Z,53.42
2023-05-17T12:13:52.852Z,54.41
2023-05-17T12:14:52.870Z,53.19
2023-05-17T12:15:52.825Z,54.00
2023-05-17T12:16:52.829Z,53.52
2023-05-17T12:17:52.864Z,53.52
2023-05-17T12:18:52.919Z,52.84
2023-05-17T12:19:52.883Z,52.96
2023-05-17T12:20:52.782Z,54.28
2023-05-17T12:21:52.755Z,53.14
2023-05-17T12:22:52.762Z,52.66
2023-05-17T12:23:52.747Z,52.86
2023-05-17T12:24:52.832Z,52.84
2023-05-17T12:25:52.738Z,52.73
2023-05-17T12:26:52.720Z,52.81
2023-05-17T12:27:52.698Z,53.09
2023-05-17T12:28:52.802Z,52.86
2023-05-17T12:29:52.706Z,52.56
2023-05-17T12:30:52.673Z,52.76
2023-05-17T12:31:52.684Z,52.56
2023-05-17T12:32:52.745Z,52.48
2023-05-17T12:33:52.739Z,52.79
2023-05-17T12:34:52.620Z,53.04
2023-05-17T12:35:52.614Z,53.67
2023-05-17T12:36:52.596Z,53.88
2023-05-17T12:37:52.596Z,53.80
2023-05-17T12:38:52.674Z,54.21
2023-05-17T12:39:52.554Z,53.57
2023-05-17T12:40:52.547Z,53.29
2023-05-17T12:41:52.546Z,54.79
2023-05-17T12:42:52.535Z,54.36
2023-05-17T12:43:57.052Z,52.53
2023-05-17T12:44:52.517Z,53.75
2023-05-17T12:45:52.491Z,52.63
2023-05-17T12:46:52.488Z,53.14
2023-05-17T12:47:52.493Z,53.75
2023-05-17T12:48:52.494Z,53.75
2023-05-17T12:49:52.442Z,54.26
2023-05-17T12:50:52.466Z,54.87
2023-05-17T12:51:52.443Z,53.78