createdAt,value
2022-10-17T00:01:14.334Z,7.63
2022-10-17T00:03:42.881Z,6.68
2022-10-17T00:06:14.977Z,8.52
2022-10-17T00:08:44.590Z,5.70
2022-10-17T00:11:18.229Z,8.77
2022-10-17T00:13:48.888Z,8.93
2022-10-17T00:16:20.272Z,7.47
2022-10-17T00:18:48.667Z,6.63
2022-10-17T00:21:18.105Z,6.78
2022-10-17T00:23:46.758Z,5.13
2022-10-17T00:26:16.295Z,7.55
2022-10-17T00:28:48.038Z,7.20
2022-10-17T00:31:16.728Z,8.27
2022-10-17T00:33:45.266Z,5.40
2022-10-17T00:36:16.752Z,6.03
2022-10-17T00:38:47.335Z,5.63
2022-10-17T00:41:18.327Z,7.75
2022-10-17T00:43:57.597Z,5.82
2022-10-17T00:46:27.848Z,7.45
2022-10-17T00:48:57.266Z,6.65
2022-10-17T00:51:32.314Z,11.55
2022-10-17T00:56:29.194Z,5.53
2022-10-17T00:58:59.171Z,8.13
2022-10-17T01:01:30.469Z,8.45
2022-10-17T01:03:59.745Z,5.55
2022-10-17T01:06:28.246Z,4.63
2022-10-17T01:08:56.962Z,7.38
2022-10-17T01:11:34.694Z,6.25
2022-10-17T01:14:08.682Z,6.50
2022-10-17T01:16:41.094Z,9.70
2022-10-17T01:19:29.521Z,5.88
2022-10-17T01:22:02.340Z,7.20
2022-10-17T01:24:49.689Z,5.75
2022-10-17T01:27:59.555Z,7.13
2022-10-17T01:30:51.637Z,7.30
2022-10-17T01:33:28.290Z,5.28
2022-10-17T01:36:04.775Z,7.80
2022-10-17T01:38:38.471Z,6.63
2022-10-17T01:41:11.883Z,7.35
2022-10-17T01:43:42.792Z,6.43
2022-10-17T01:46:16.342Z,5.85
2022-10-17T01:48:47.402Z,6.60
2022-10-17T01:51:22.092Z,4.40
2022-10-17T01:56:21.461Z,6.00
2022-10-17T01:58:52.771Z,5.57
2022-10-17T02:01:21.939Z,5.97
2022-10-17T02:03:52.983Z,7.47
2022-10-17T02:06:22.738Z,7.47
2022-10-17T02:08:52.837Z,5.72
2022-10-17T02:11:23.314Z,6.40
2022-10-17T02:14:14.528Z,6.78
2022-10-17T02:16:45.717Z,6.28
2022-10-17T02:19:29.292Z,7.32
2022-10-17T02:22:06.005Z,6.28
2022-10-17T02:24:38.738Z,5.70
2022-10-17T02:27:09.905Z,8.10
2022-10-17T02:29:40.264Z,5.28
2022-10-17T02:32:10.512Z,7.85
2022-10-17T02:34:42.260Z,8.38
2022-10-17T02:37:13.146Z,7.78
2022-10-17T02:39:42.232Z,6.18
2022-10-17T02:42:17.057Z,5.68
2022-10-17T02:44:46.313Z,7.18
2022-10-17T02:47:20.551Z,6.53
2022-10-17T02:49:53.099Z,10.52
2022-10-17T02:52:26.719Z,7.30
2022-10-17T02:54:59.626Z,5.73
2022-10-17T02:57:31.968Z,5.55
2022-10-17T03:00:02.730Z,6.28
2022-10-17T03:02:41.113Z,6.05
2022-10-17T03:05:13.576Z,7.30
2022-10-17T03:07:41.892Z,7.13
2022-10-17T03:10:10.474Z,8.20
2022-10-17T03:12:40.906Z,7.93
2022-10-17T03:15:11.732Z,7.45
2022-10-17T03:17:40.379Z,9.35
2022-10-17T03:20:12.364Z,5.57
2022-10-17T03:22:40.762Z,11.27
2022-10-17T03:25:09.604Z,10.13
2022-10-17T03:27:38.373Z,7.30
2022-10-17T03:30:07.859Z,8.73
2022-10-17T03:32:37.550Z,5.18
2022-10-17T03:35:07.650Z,7.30
2022-10-17T03:37:38.193Z,7.60
2022-10-17T03:40:07.667Z,5.72
2022-10-17T03:42:36.164Z,11.68
2022-10-17T03:45:04.922Z,5.80
2022-10-17T03:47:33.443Z,10.27
2022-10-17T03:50:02.446Z,7.28
2022-10-17T03:52:33.906Z,6.93
2022-10-17T03:55:05.214Z,5.05
2022-10-17T03:57:33.514Z,7.88
2022-10-17T04:00:01.967Z,5.07
2022-10-17T04:02:32.212Z,7.47
2022-10-17T04:05:00.589Z,8.10
2022-10-17T04:07:29.159Z,8.98
2022-10-17T04:09:57.525Z,7.43
2022-10-17T04:12:27.546Z,7.28
2022-10-17T04:14:56.333Z,6.32
2022-10-17T04:17:24.909Z,8.63
2022-10-17T04:19:53.281Z,8.65
2022-10-17T04:22:21.656Z,7.55
2022-10-17T04:24:49.988Z,7.68
2022-10-17T04:27:29.802Z,7.13
2022-10-17T04:29:58.206Z,6.65
2022-10-17T04:32:27.382Z,8.73
2022-10-17T04:35:19.008Z,9.05
2022-10-17T04:37:52.186Z,7.55
2022-10-17T04:40:22.004Z,8.43
2022-10-17T04:42:54.673Z,8.77
2022-10-17T04:45:28.715Z,9.50
2022-10-17T04:48:01.762Z,6.75
2022-10-17T04:50:30.314Z,6.57
2022-10-17T04:53:19.327Z,5.70
2022-10-17T04:55:47.905Z,6.43
2022-10-17T04:58:18.549Z,10.98
2022-10-17T05:00:49.389Z,7.43
2022-10-17T05:03:27.630Z,5.22
2022-10-17T05:05:58.239Z,7.45
2022-10-17T05:08:26.714Z,8.82
2022-10-17T05:10:55.168Z,6.95
2022-10-17T05:13:25.838Z,7.90
2022-10-17T05:15:54.364Z,7.18
2022-10-17T05:18:22.821Z,7.53
2022-10-17T05:20:51.284Z,7.95
2022-10-17T05:23:19.855Z,7.78
2022-10-17T05:25:48.195Z,5.28
2022-10-17T05:28:16.485Z,9.68
2022-10-17T05:30:46.566Z,6.35
2022-10-17T05:33:15.056Z,8.45
2022-10-17T05:35:43.574Z,10.32
2022-10-17T05:38:11.954Z,7.70
2022-10-17T05:40:42.887Z,6.63
2022-10-17T05:43:11.456Z,8.90
2022-10-17T05:45:39.885Z,5.68
2022-10-17T05:48:12.988Z,6.43
2022-10-17T05:50:41.356Z,9.60
2022-10-17T05:53:14.194Z,8.20
2022-10-17T05:55:48.186Z,7.72
2022-10-17T05:58:22.034Z,5.85
2022-10-17T06:00:59.384Z,7.57
2022-10-17T06:03:30.103Z,5.90
2022-10-17T06:05:59.986Z,12.52
2022-10-17T06:08:28.639Z,7.22
2022-10-17T06:10:57.080Z,11.82
2022-10-17T06:13:25.776Z,9.35
2022-10-17T06:15:55.543Z,10.18
2022-10-17T06:18:24.023Z,7.03
2022-10-17T06:20:54.852Z,8.15
2022-10-17T06:23:23.219Z,11.13
2022-10-17T06:26:02.376Z,10.52
2022-10-17T06:28:31.515Z,9.40
2022-10-17T06:31:00.117Z,5.82
2022-10-17T06:33:28.797Z,8.70
2022-10-17T06:35:58.825Z,13.25
2022-10-17T06:38:27.910Z,7.32
2022-10-17T06:41:05.077Z,9.38
2022-10-17T06:43:33.661Z,5.38
2022-10-17T06:46:26.891Z,6.57
2022-10-17T06:48:59.079Z,10.20
2022-10-17T06:51:51.676Z,8.98
2022-10-17T06:54:24.865Z,7.65
2022-10-17T06:57:05.089Z,11.38
2022-10-17T06:59:57.697Z,7.97
2022-10-17T07:02:32.873Z,7.50
2022-10-17T07:05:02.905Z,7.38
2022-10-17T07:07:33.804Z,8.10
2022-10-17T07:10:04.039Z,8.95
2022-10-17T07:12:32.615Z,8.43
2022-10-17T07:15:01.979Z,9.25
2022-10-17T07:17:31.587Z,8.95
2022-10-17T07:20:00.446Z,9.70
2022-10-17T07:22:28.853Z,7.72
2022-10-17T07:25:00.921Z,10.60
2022-10-17T07:27:38.221Z,10.57
2022-10-17T07:30:08.114Z,7.07
2022-10-17T07:32:54.367Z,10.80
2022-10-17T07:35:22.776Z,10.57
2022-10-17T07:37:51.693Z,9.77
2022-10-17T07:40:23.349Z,10.70
2022-10-17T07:42:51.771Z,11.68
2022-10-17T07:45:21.528Z,10.90
2022-10-17T07:47:49.957Z,11.93
2022-10-17T07:50:18.529Z,9.02
2022-10-17T07:52:47.312Z,13.63
2022-10-17T07:55:15.684Z,11.50
2022-10-17T07:57:45.489Z,11.38
2022-10-17T08:00:14.351Z,7.55
2022-10-17T08:02:42.827Z,9.07
2022-10-17T08:05:11.185Z,10.30
2022-10-17T08:07:40.481Z,12.88
2022-10-17T08:12:38.016Z,7.90
2022-10-17T08:15:09.631Z,11.38
2022-10-17T08:17:39.921Z,8.93
2022-10-17T08:20:08.755Z,10.90
2022-10-17T08:22:37.148Z,9.50
2022-10-17T08:25:06.284Z,9.95
2022-10-17T08:27:34.973Z,11.38
2022-10-17T08:30:04.124Z,9.73
2022-10-17T08:32:33.961Z,11.27
2022-10-17T08:35:02.455Z,12.65
2022-10-17T08:37:32.769Z,9.65
2022-10-17T08:40:01.625Z,10.18
2022-10-17T08:42:45.699Z,9.75
2022-10-17T08:45:18.789Z,14.45
2022-10-17T08:47:50.876Z,12.18
2022-10-17T08:50:25.913Z,10.20
2022-10-17T08:52:57.179Z,15.15
2022-10-17T08:55:31.061Z,12.63
2022-10-17T08:57:59.442Z,12.30
2022-10-17T09:00:28.213Z,13.10
2022-10-17T09:03:11.374Z,14.10
2022-10-17T09:05:48.312Z,13.30
2022-10-17T09:08:26.151Z,14.68
2022-10-17T09:10:59.329Z,10.38
2022-10-17T09:13:54.776Z,14.25
2022-10-17T09:19:01.732Z,12.75
2022-10-17T09:21:40.281Z,13.85
2022-10-17T09:24:16.257Z,12.32
2022-10-17T09:26:46.531Z,10.27
2022-10-17T09:29:20.650Z,12.30
2022-10-17T09:31:53.064Z,15.43
2022-10-17T09:34:26.743Z,13.48
2022-10-17T09:36:56.090Z,11.60
2022-10-17T09:39:26.412Z,13.38
2022-10-17T09:41:56.924Z,17.75
2022-10-17T09:44:27.090Z,12.82
2022-10-17T09:47:09.877Z,12.90
2022-10-17T09:49:41.724Z,11.45
2022-10-17T09:52:13.995Z,14.57
2022-10-17T09:54:46.445Z,14.38
2022-10-17T09:57:16.043Z,13.90
2022-10-17T09:59:46.618Z,14.30
2022-10-17T10:02:21.593Z,12.98
2022-10-17T10:05:04.223Z,14.68
2022-10-17T10:07:34.813Z,12.70
2022-10-17T10:10:05.326Z,16.20
2022-10-17T10:12:35.732Z,14.63
2022-10-17T10:15:06.145Z,15.07
2022-10-17T10:17:41.774Z,17.48
2022-10-17T10:20:36.586Z,13.57
2022-10-17T10:23:17.421Z,13.18
2022-10-17T10:25:55.261Z,12.48
2022-10-17T10:28:28.278Z,12.65
2022-10-17T10:30:58.174Z,13.82
2022-10-17T10:33:30.478Z,15.73
2022-10-17T10:36:03.502Z,14.38
2022-10-17T10:38:32.741Z,11.88
2022-10-17T10:41:05.329Z,10.23
2022-10-17T10:43:37.900Z,11.43
2022-10-17T10:46:16.731Z,10.85
2022-10-17T10:48:52.498Z,12.07
2022-10-17T10:51:26.878Z,13.00
2022-10-17T10:54:00.641Z,11.93
2022-10-17T10:56:32.946Z,10.67
2022-10-17T10:59:04.830Z,10.88
2022-10-17T11:01:36.305Z,17.92
2022-10-17T11:04:13.528Z,10.63
2022-10-17T11:06:46.140Z,14.45
2022-10-17T11:09:34.540Z,13.43
2022-10-17T11:12:06.881Z,12.07
2022-10-17T11:14:43.935Z,12.10
2022-10-17T11:17:19.493Z,14.25
2022-10-17T11:19:52.884Z,13.30
2022-10-17T11:22:28.287Z,13.27
2022-10-17T11:25:00.976Z,14.10
2022-10-17T11:27:30.981Z,12.30
2022-10-17T11:30:00.034Z,13.32
2022-10-17T11:32:32.871Z,12.65
2022-10-17T11:35:04.597Z,13.07
2022-10-17T11:37:40.242Z,17.70
2022-10-17T11:40:19.224Z,12.02
2022-10-17T11:42:54.693Z,14.60
2022-10-17T11:45:25.138Z,12.43
2022-10-17T11:47:57.090Z,12.20
2022-10-17T11:53:20.842Z,14.48
2022-10-17T11:55:49.538Z,15.82
2022-10-17T11:58:30.766Z,13.32
2022-10-17T12:01:08.884Z,15.43
2022-10-17T12:03:47.798Z,13.98
2022-10-17T12:06:19.314Z,13.80
2022-10-17T12:08:54.944Z,13.93
2022-10-17T12:11:35.854Z,14.88
2022-10-17T12:14:06.207Z,16.73
2022-10-17T12:16:49.669Z,15.77
2022-10-17T12:19:32.597Z,18.25
2022-10-17T12:22:04.968Z,14.75
2022-10-17T12:24:38.852Z,15.50
2022-10-17T12:27:38.254Z,16.13
2022-10-17T12:30:17.187Z,17.00
2022-10-17T12:33:06.304Z,16.20
2022-10-17T12:35:37.326Z,13.35
2022-10-17T12:38:23.671Z,15.15
2022-10-17T12:41:11.555Z,14.02
2022-10-17T12:46:56.882Z,14.50
2022-10-17T12:49:51.194Z,17.60
2022-10-17T12:52:23.615Z,17.10
2022-10-17T12:55:16.765Z,15.18
2022-10-17T12:58:08.267Z,14.82
2022-10-17T13:00:39.230Z,15.02
2022-10-17T13:03:13.367Z,14.90
2022-10-17T13:05:43.879Z,16.20
2022-10-17T13:08:17.769Z,14.35
2022-10-17T13:10:51.617Z,13.10
2022-10-17T13:13:25.027Z,17.55
2022-10-17T13:15:54.884Z,17.80
2022-10-17T13:18:24.817Z,14.98
2022-10-17T13:20:58.110Z,15.30
2022-10-17T13:23:27.217Z,16.52
2022-10-17T13:26:21.169Z,14.77
2022-10-17T13:29:04.141Z,18.42
2022-10-17T13:31:40.567Z,15.23
2022-10-17T13:34:18.262Z,16.80
2022-10-17T13:36:49.035Z,13.65
2022-10-17T13:39:19.906Z,18.63
2022-10-17T13:42:01.104Z,18.70
2022-10-17T13:44:37.743Z,16.45
2022-10-17T13:47:06.940Z,16.83
2022-10-17T13:49:36.431Z,19.83
2022-10-17T13:52:06.015Z,16.48
2022-10-17T13:54:37.249Z,17.08
2022-10-17T13:57:06.903Z,17.30
2022-10-17T13:59:40.092Z,21.70
2022-10-17T14:02:15.019Z,17.10
2022-10-17T14:05:15.526Z,18.88
2022-10-17T14:07:58.338Z,19.85
2022-10-17T14:10:26.562Z,16.13
2022-10-17T14:12:56.171Z,14.82
2022-10-17T14:15:27.663Z,20.55
2022-10-17T14:17:57.598Z,15.98
2022-10-17T14:21:07.769Z,21.80
2022-10-17T14:23:31.397Z,19.35
2022-10-17T14:26:07.993Z,17.80
2022-10-17T14:28:37.635Z,18.60
2022-10-17T14:31:30.398Z,20.65
2022-10-17T14:33:59.133Z,20.30
2022-10-17T14:36:39.468Z,17.77
2022-10-17T14:39:14.081Z,20.45
2022-10-17T14:41:45.280Z,21.38
2022-10-17T14:44:22.057Z,18.20
2022-10-17T14:46:55.576Z,21.70
2022-10-17T14:49:29.513Z,19.80
2022-10-17T14:52:25.745Z,18.98
2022-10-17T14:54:54.170Z,22.60
2022-10-17T14:57:26.841Z,23.30
2022-10-17T14:59:55.853Z,18.70
2022-10-17T15:02:26.234Z,20.02
2022-10-17T15:04:54.747Z,23.88
2022-10-17T15:07:23.791Z,23.80
2022-10-17T15:09:53.930Z,20.02
2022-10-17T15:12:25.167Z,17.83
2022-10-17T15:14:54.543Z,22.70
2022-10-17T15:17:27.599Z,18.35
2022-10-17T15:19:56.692Z,19.73
2022-10-17T15:22:25.498Z,18.48
2022-10-17T15:24:53.968Z,22.23
2022-10-17T15:27:24.875Z,19.58
2022-10-17T15:29:54.135Z,18.50
2022-10-17T15:32:22.491Z,20.45
2022-10-17T15:34:52.231Z,16.65
2022-10-17T15:37:22.961Z,18.77
2022-10-17T15:39:53.695Z,17.63
2022-10-17T15:42:23.929Z,17.23
2022-10-17T15:44:52.348Z,16.85
2022-10-17T15:47:25.578Z,18.90
2022-10-17T15:49:55.961Z,17.23
2022-10-17T15:52:24.502Z,18.90
2022-10-17T15:54:53.490Z,16.83
2022-10-17T15:57:23.463Z,18.02
2022-10-17T15:59:52.833Z,18.95
2022-10-17T16:02:22.522Z,16.50
2022-10-17T16:04:52.165Z,15.90
2022-10-17T16:07:22.367Z,18.15
2022-10-17T16:10:05.474Z,16.40
2022-10-17T16:12:38.117Z,19.20
2022-10-17T16:15:07.435Z,17.00
2022-10-17T16:17:35.879Z,15.93
2022-10-17T16:20:04.424Z,20.13
2022-10-17T16:22:36.724Z,15.27
2022-10-17T16:25:10.152Z,16.77
2022-10-17T16:27:39.061Z,18.40
2022-10-17T16:30:09.291Z,16.52
2022-10-17T16:32:37.748Z,16.23
2022-10-17T16:35:06.978Z,17.48
2022-10-17T16:37:37.072Z,14.88
2022-10-17T16:40:06.295Z,19.23
2022-10-17T16:42:35.671Z,15.48
2022-10-17T16:45:04.062Z,11.57
2022-10-17T16:47:32.481Z,15.18
2022-10-17T16:50:00.864Z,19.95
2022-10-17T16:52:30.025Z,15.60
2022-10-17T16:55:00.133Z,18.70
2022-10-17T16:57:28.601Z,14.55
2022-10-17T16:59:57.178Z,13.52
2022-10-17T17:02:25.538Z,16.77
2022-10-17T17:04:54.039Z,18.45
2022-10-17T17:07:24.619Z,15.05
2022-10-17T17:09:53.848Z,18.95
2022-10-17T17:12:23.660Z,16.08
2022-10-17T17:14:52.546Z,19.70
2022-10-17T17:17:30.702Z,16.02
2022-10-17T17:20:06.362Z,16.63
2022-10-17T17:22:34.997Z,19.90
2022-10-17T17:25:03.668Z,18.77
2022-10-17T17:27:33.662Z,15.63
2022-10-17T17:30:02.070Z,16.50
2022-10-17T17:32:34.430Z,14.57
2022-10-17T17:35:02.862Z,17.92
2022-10-17T17:37:32.307Z,18.80
2022-10-17T17:40:01.051Z,14.43
2022-10-17T17:42:31.537Z,16.40
2022-10-17T17:45:01.408Z,17.00
2022-10-17T17:47:31.628Z,16.83
2022-10-17T17:50:00.278Z,15.57
2022-10-17T17:52:29.976Z,14.73
2022-10-17T17:54:58.863Z,16.98
2022-10-17T17:57:27.778Z,16.15
2022-10-17T17:59:56.386Z,18.42
2022-10-17T18:02:26.353Z,19.50
2022-10-17T18:04:54.966Z,16.08
2022-10-17T18:07:23.488Z,21.33
2022-10-17T18:09:52.245Z,16.75
2022-10-17T18:12:20.984Z,17.55
2022-10-17T18:14:49.658Z,17.80
2022-10-17T18:17:18.186Z,15.77
2022-10-17T18:19:48.062Z,14.05
2022-10-17T18:22:16.639Z,14.13
2022-10-17T18:24:45.973Z,20.20
2022-10-17T18:27:16.343Z,15.50
2022-10-17T18:29:45.962Z,14.85
2022-10-17T18:32:14.678Z,16.73
2022-10-17T18:34:43.318Z,16.33
2022-10-17T18:37:13.262Z,18.58
2022-10-17T18:39:41.802Z,17.55
2022-10-17T18:42:11.497Z,14.70
2022-10-17T18:44:39.988Z,16.58
2022-10-17T18:47:08.698Z,15.90
2022-10-17T18:49:37.748Z,14.48
2022-10-17T18:52:06.422Z,16.40
2022-10-17T18:54:36.410Z,18.17
2022-10-17T18:57:04.989Z,19.80
2022-10-17T18:59:33.984Z,15.88
2022-10-17T19:02:02.497Z,14.38
2022-10-17T19:04:31.105Z,16.27
2022-10-17T19:06:59.630Z,16.33
2022-10-17T19:09:28.160Z,16.50
2022-10-17T19:11:58.081Z,17.25
2022-10-17T19:14:26.610Z,18.83
2022-10-17T19:16:55.159Z,16.50
2022-10-17T19:19:25.310Z,17.98
2022-10-17T19:21:54.754Z,18.05
2022-10-17T19:24:25.554Z,21.17
2022-10-17T19:26:58.401Z,17.02
2022-10-17T19:29:28.835Z,19.70
2022-10-17T19:31:57.354Z,22.88
2022-10-17T19:34:25.863Z,21.25
2022-10-17T19:36:55.883Z,18.05
2022-10-17T19:39:26.756Z,18.88
2022-10-17T19:41:56.012Z,19.45
2022-10-17T19:44:25.934Z,18.23
2022-10-17T19:46:54.688Z,20.58
2022-10-17T19:49:23.075Z,23.40
2022-10-17T19:51:51.628Z,22.17
2022-10-17T19:54:20.506Z,21.20
2022-10-17T19:56:48.907Z,20.40
2022-10-17T19:59:18.318Z,16.60
2022-10-17T20:01:48.267Z,14.07
2022-10-17T20:04:16.907Z,20.27
2022-10-17T20:06:45.402Z,18.88
2022-10-17T20:09:16.910Z,18.30
2022-10-17T20:11:46.366Z,22.58
2022-10-17T20:14:14.772Z,18.17
2022-10-17T20:16:44.895Z,19.15
2022-10-17T20:19:14.889Z,18.17
2022-10-17T20:21:43.981Z,20.02
2022-10-17T20:24:14.516Z,19.17
2022-10-17T20:26:43.907Z,24.80
2022-10-17T20:29:15.306Z,20.83
2022-10-17T20:31:45.494Z,18.00
2022-10-17T20:34:17.251Z,19.05
2022-10-17T20:36:45.944Z,18.50
2022-10-17T20:39:15.925Z,21.38
2022-10-17T20:41:44.918Z,20.02
2022-10-17T20:44:13.965Z,25.15
2022-10-17T20:46:48.780Z,20.77
2022-10-17T20:49:30.580Z,20.15
2022-10-17T20:51:59.307Z,20.85
2022-10-17T20:54:28.485Z,21.95
2022-10-17T20:56:59.848Z,20.67
2022-10-17T20:59:31.429Z,16.95
2022-10-17T21:02:00.022Z,18.55
2022-10-17T21:04:47.149Z,19.00
2022-10-17T21:07:16.113Z,22.83
2022-10-17T21:09:46.507Z,16.65
2022-10-17T21:12:25.948Z,19.65
2022-10-17T21:17:28.323Z,19.90
2022-10-17T21:19:58.257Z,18.02
2022-10-17T21:22:27.023Z,18.10
2022-10-17T21:24:55.699Z,19.45
2022-10-17T21:27:24.138Z,19.35
2022-10-17T21:29:55.153Z,18.48
2022-10-17T21:32:39.404Z,17.02
2022-10-17T21:35:13.562Z,17.08
2022-10-17T21:37:42.009Z,18.90
2022-10-17T21:40:11.511Z,15.68
2022-10-17T21:42:43.057Z,18.63
2022-10-17T21:45:15.846Z,18.17
2022-10-17T21:48:12.350Z,17.95
2022-10-17T21:50:42.904Z,13.57
2022-10-17T21:53:11.392Z,16.02
2022-10-17T21:55:39.870Z,13.40
2022-10-17T21:58:08.456Z,13.27
2022-10-17T22:00:40.784Z,14.27
2022-10-17T22:03:09.786Z,14.82
2022-10-17T22:05:38.190Z,17.90
2022-10-17T22:08:08.381Z,14.57
2022-10-17T22:10:38.794Z,13.60
2022-10-17T22:13:07.921Z,16.33
2022-10-17T22:15:36.611Z,17.38
2022-10-17T22:18:13.390Z,15.45
2022-10-17T22:20:42.204Z,15.75
2022-10-17T22:23:12.853Z,11.23
2022-10-17T22:25:41.500Z,14.18
2022-10-17T22:28:10.050Z,13.32
2022-10-17T22:30:39.958Z,14.45
2022-10-17T22:33:08.438Z,12.40
2022-10-17T22:35:37.087Z,11.70
2022-10-17T22:38:05.697Z,12.60
2022-10-17T22:40:35.575Z,13.40
2022-10-17T22:43:04.216Z,12.25
2022-10-17T22:45:32.605Z,12.73
2022-10-17T22:48:01.057Z,10.82
2022-10-17T22:50:29.616Z,24.17
2022-10-17T22:52:58.004Z,14.30
2022-10-17T22:55:26.873Z,12.93
2022-10-17T22:57:56.860Z,13.65
2022-10-17T23:00:25.463Z,13.73
2022-10-17T23:02:55.312Z,10.32
2022-10-17T23:05:23.801Z,12.02
2022-10-17T23:07:52.200Z,11.30
2022-10-17T23:10:20.569Z,12.68
2022-10-17T23:12:49.122Z,11.68
2022-10-17T23:15:19.097Z,9.50
2022-10-17T23:17:47.450Z,12.68
2022-10-17T23:20:15.882Z,12.48
2022-10-17T23:22:44.401Z,8.85
2022-10-17T23:25:12.758Z,10.07
2022-10-17T23:27:41.159Z,12.18
2022-10-17T23:30:11.862Z,9.77
2022-10-17T23:32:42.217Z,9.82
2022-10-17T23:35:11.054Z,12.43
2022-10-17T23:37:39.450Z,10.85
2022-10-17T23:40:09.328Z,10.15
2022-10-17T23:42:37.766Z,10.05
2022-10-17T23:45:07.022Z,9.98
2022-10-17T23:47:35.453Z,14.18
2022-10-17T23:50:05.808Z,8.98
2022-10-17T23:52:34.311Z,9.98
2022-10-17T23:55:02.810Z,10.52
2022-10-17T23:57:32.239Z,13.63
