createdAt,value
2017-02-13T00:00:43.856Z,0
2017-02-13T00:01:43.809Z,0
2017-02-13T00:02:43.818Z,0
2017-02-13T00:03:43.767Z,0
2017-02-13T00:04:43.758Z,0
2017-02-13T00:05:43.755Z,0
2017-02-13T00:06:43.746Z,0
2017-02-13T00:07:43.690Z,0
2017-02-13T00:08:43.708Z,0
2017-02-13T00:09:43.653Z,0
2017-02-13T00:10:43.647Z,0
2017-02-13T00:11:43.633Z,0
2017-02-13T00:12:43.631Z,0
2017-02-13T00:13:43.598Z,0
2017-02-13T00:14:43.588Z,0
2017-02-13T00:15:43.568Z,0
2017-02-13T00:16:43.144Z,0
2017-02-13T00:17:43.512Z,0
2017-02-13T00:18:43.514Z,0
2017-02-13T00:19:43.511Z,0
2017-02-13T00:20:43.460Z,0
2017-02-13T00:21:43.464Z,0
2017-02-13T00:22:43.433Z,0
2017-02-13T00:23:43.420Z,0
2017-02-13T00:24:43.420Z,0
2017-02-13T00:25:43.391Z,0
2017-02-13T00:26:43.369Z,0
2017-02-13T00:27:43.317Z,0
2017-02-13T00:28:43.345Z,0
2017-02-13T00:29:43.297Z,0
2017-02-13T00:30:43.292Z,0
2017-02-13T00:31:43.253Z,0
2017-02-13T00:32:43.295Z,0
2017-02-13T00:33:43.225Z,0
2017-02-13T00:34:43.190Z,0
2017-02-13T00:35:43.191Z,0
2017-02-13T00:36:43.185Z,0
2017-02-13T00:37:43.147Z,0
2017-02-13T00:38:43.124Z,0
2017-02-13T00:39:43.131Z,0
2017-02-13T00:40:43.089Z,0
2017-02-13T00:41:43.094Z,0
2017-02-13T00:42:43.058Z,0
2017-02-13T00:43:43.046Z,0
2017-02-13T00:44:43.018Z,0
2017-02-13T00:45:42.995Z,0
2017-02-13T00:46:43.023Z,0
2017-02-13T00:47:42.987Z,0
2017-02-13T00:48:42.953Z,0
2017-02-13T00:49:42.931Z,0
2017-02-13T00:50:42.923Z,0
2017-02-13T00:51:42.897Z,0
2017-02-13T00:52:42.881Z,0
2017-02-13T00:53:42.836Z,0
2017-02-13T00:54:42.836Z,0
2017-02-13T00:55:42.797Z,0
2017-02-13T00:56:42.785Z,0
2017-02-13T00:57:42.783Z,0
2017-02-13T00:58:42.756Z,0
2017-02-13T00:59:42.747Z,0
2017-02-13T01:00:42.720Z,0
2017-02-13T01:01:42.719Z,0
2017-02-13T01:02:42.696Z,0
2017-02-13T01:03:42.675Z,0
2017-02-13T01:04:42.654Z,0
2017-02-13T01:05:42.636Z,0
2017-02-13T01:06:42.610Z,0
2017-02-13T01:07:42.617Z,0
2017-02-13T01:08:42.575Z,0
2017-02-13T01:09:42.535Z,0
2017-02-13T01:10:42.557Z,0
2017-02-13T01:11:42.538Z,0
2017-02-13T01:12:42.486Z,0
2017-02-13T01:13:42.474Z,0
2017-02-13T01:14:42.463Z,0
2017-02-13T01:15:42.463Z,0
2017-02-13T01:16:42.434Z,0
2017-02-13T01:17:42.401Z,0
2017-02-13T01:18:42.363Z,0
2017-02-13T01:19:42.366Z,0
2017-02-13T01:20:42.337Z,0
2017-02-13T01:21:42.321Z,0
2017-02-13T01:22:42.335Z,0
2017-02-13T01:23:42.266Z,0
2017-02-13T01:24:42.260Z,0
2017-02-13T01:25:42.242Z,0
2017-02-13T01:26:42.237Z,0
2017-02-13T01:27:42.208Z,0
2017-02-13T01:28:42.208Z,0
2017-02-13T01:29:42.175Z,0
2017-02-13T01:30:42.180Z,0
2017-02-13T01:31:42.183Z,0
2017-02-13T01:32:42.123Z,0
2017-02-13T01:33:42.088Z,0
2017-02-13T01:34:42.093Z,0
2017-02-13T01:35:42.055Z,0
2017-02-13T01:36:42.070Z,0
2017-02-13T01:37:42.036Z,0
2017-02-13T01:38:42.020Z,0
2017-02-13T01:39:41.974Z,0
2017-02-13T01:40:41.965Z,0
2017-02-13T01:41:41.946Z,0
2017-02-13T01:42:41.951Z,0
2017-02-13T01:43:41.901Z,0
2017-02-13T01:44:41.909Z,0
2017-02-13T01:45:41.897Z,0
2017-02-13T01:46:41.865Z,0
2017-02-13T01:47:41.838Z,0
2017-02-13T01:48:41.443Z,0
2017-02-13T01:49:41.798Z,0
2017-02-13T01:50:41.833Z,0
2017-02-13T01:51:41.769Z,0
2017-02-13T01:52:41.742Z,0
2017-02-13T01:53:41.710Z,0
2017-02-13T01:54:41.722Z,0
2017-02-13T01:55:41.687Z,0
2017-02-13T01:56:41.669Z,0
2017-02-13T01:57:41.659Z,0
2017-02-13T01:58:41.631Z,0
2017-02-13T01:59:41.914Z,0
2017-02-13T02:00:41.597Z,0
2017-02-13T02:01:41.576Z,0
2017-02-13T02:02:41.557Z,0
2017-02-13T02:03:41.535Z,0
2017-02-13T02:04:41.514Z,0
2017-02-13T02:05:41.507Z,0
2017-02-13T02:06:41.485Z,0
2017-02-13T02:07:41.459Z,0
2017-02-13T02:08:41.437Z,0
2017-02-13T02:09:41.414Z,0
2017-02-13T02:10:41.660Z,0
2017-02-13T02:11:41.371Z,0
2017-02-13T02:12:40.957Z,0
2017-02-13T02:13:40.948Z,0
2017-02-13T02:14:41.321Z,0
2017-02-13T02:15:40.923Z,0
2017-02-13T02:16:41.301Z,0
2017-02-13T02:17:41.271Z,0
2017-02-13T02:18:40.852Z,0
2017-02-13T02:19:40.827Z,0
2017-02-13T02:20:41.208Z,0
2017-02-13T02:21:41.189Z,0
2017-02-13T02:22:41.163Z,0
2017-02-13T02:23:41.178Z,0
2017-02-13T02:24:41.118Z,0
2017-02-13T02:25:40.741Z,0
2017-02-13T02:26:41.105Z,0
2017-02-13T02:27:41.070Z,0
2017-02-13T02:28:41.048Z,0
2017-02-13T02:29:41.030Z,0
2017-02-13T02:30:41.017Z,0
2017-02-13T02:31:40.996Z,0
2017-02-13T02:32:40.997Z,0
2017-02-13T02:33:40.957Z,0
2017-02-13T02:34:40.972Z,0
2017-02-13T02:35:40.944Z,0
2017-02-13T02:36:40.886Z,0
2017-02-13T02:37:40.891Z,0
2017-02-13T02:38:40.864Z,0
2017-02-13T02:39:40.842Z,0
2017-02-13T02:40:40.840Z,0
2017-02-13T02:41:40.838Z,0
2017-02-13T02:42:40.782Z,0
2017-02-13T02:43:40.779Z,0
2017-02-13T02:44:40.371Z,0
2017-02-13T02:45:40.336Z,0
2017-02-13T02:46:40.699Z,0
2017-02-13T02:47:40.740Z,0
2017-02-13T02:48:40.661Z,0
2017-02-13T02:49:40.682Z,0
2017-02-13T02:50:40.623Z,0
2017-02-13T02:51:40.648Z,0
2017-02-13T02:52:40.617Z,0
2017-02-13T02:53:40.589Z,0
2017-02-13T02:54:40.549Z,0
2017-02-13T02:55:40.539Z,0
2017-02-13T02:56:40.538Z,0
2017-02-13T02:57:40.505Z,0
2017-02-13T02:58:40.470Z,0
2017-02-13T02:59:40.471Z,0
2017-02-13T03:00:40.455Z,0
2017-02-13T03:01:40.440Z,0
2017-02-13T03:02:40.401Z,0
2017-02-13T03:03:40.403Z,0
2017-02-13T03:04:40.384Z,0
2017-02-13T03:05:40.348Z,0
2017-02-13T03:06:40.357Z,0
2017-02-13T03:07:40.338Z,0
2017-02-13T03:08:40.302Z,0
2017-02-13T03:09:40.303Z,0
2017-02-13T03:10:40.256Z,0
2017-02-13T03:11:40.250Z,0
2017-02-13T03:12:40.204Z,0
2017-02-13T03:13:40.192Z,0
2017-02-13T03:14:40.177Z,0
2017-02-13T03:15:40.160Z,0
2017-02-13T03:16:40.130Z,0
2017-02-13T03:17:40.106Z,0
2017-02-13T03:18:39.696Z,0
2017-02-13T03:19:40.066Z,0
2017-02-13T03:20:40.053Z,0
2017-02-13T03:21:40.074Z,0
2017-02-13T03:22:40.031Z,0
2017-02-13T03:23:39.597Z,0
2017-02-13T03:24:39.990Z,0
2017-02-13T03:25:39.950Z,0
2017-02-13T03:26:39.548Z,0
2017-02-13T03:27:39.955Z,0
2017-02-13T03:28:39.946Z,0
2017-02-13T03:29:39.499Z,0
2017-02-13T03:30:39.887Z,0
2017-02-13T03:31:39.853Z,0
2017-02-13T03:32:39.813Z,0
2017-02-13T03:33:39.826Z,0
2017-02-13T03:34:39.821Z,0
2017-02-13T03:35:39.764Z,0
2017-02-13T03:36:39.387Z,0
2017-02-13T03:37:39.719Z,0
2017-02-13T03:38:39.749Z,0
2017-02-13T03:39:39.709Z,0
2017-02-13T03:40:39.699Z,0
2017-02-13T03:41:39.670Z,0
2017-02-13T03:42:39.639Z,0
2017-02-13T03:43:39.622Z,0
2017-02-13T03:44:39.606Z,0
2017-02-13T03:45:39.589Z,0
2017-02-13T03:46:39.567Z,0
2017-02-13T03:47:39.552Z,0
2017-02-13T03:48:39.124Z,0
2017-02-13T03:49:39.517Z,0
2017-02-13T03:50:39.490Z,0
2017-02-13T03:51:39.466Z,0
2017-02-13T03:52:39.443Z,0
2017-02-13T03:53:39.426Z,0
2017-02-13T03:54:39.402Z,0
2017-02-13T03:55:39.404Z,0
2017-02-13T03:56:39.367Z,0
2017-02-13T03:57:39.347Z,0
2017-02-13T03:58:38.953Z,0
2017-02-13T03:59:38.911Z,0
2017-02-13T04:00:39.277Z,0
2017-02-13T04:01:39.266Z,0
2017-02-13T04:02:38.870Z,0
2017-02-13T04:03:39.230Z,0
2017-02-13T04:04:39.223Z,0
2017-02-13T04:05:38.411Z,0
2017-02-13T04:06:39.167Z,0
2017-02-13T04:07:39.162Z,0
2017-02-13T04:08:39.124Z,0
2017-02-13T04:09:39.137Z,0
2017-02-13T04:10:39.100Z,0
2017-02-13T04:11:39.106Z,0
2017-02-13T04:12:39.054Z,0
2017-02-13T04:13:39.044Z,0
2017-02-13T04:14:38.619Z,0
2017-02-13T04:15:38.999Z,0
2017-02-13T04:16:38.600Z,0
2017-02-13T04:17:38.955Z,0
2017-02-13T04:18:38.941Z,0
2017-02-13T04:19:38.559Z,0
2017-02-13T04:20:38.510Z,0
2017-02-13T04:21:38.491Z,0
2017-02-13T04:22:38.855Z,0
2017-02-13T04:23:38.859Z,0
2017-02-13T04:24:38.445Z,0
2017-02-13T04:25:38.423Z,0
2017-02-13T04:26:38.774Z,0
2017-02-13T04:27:38.750Z,0
2017-02-13T04:28:38.351Z,0
2017-02-13T04:29:38.313Z,0
2017-02-13T04:30:38.715Z,0
2017-02-13T04:31:38.671Z,0
2017-02-13T04:32:38.697Z,0
2017-02-13T04:33:38.642Z,0
2017-02-13T04:34:38.236Z,0
2017-02-13T04:35:38.620Z,0
2017-02-13T04:36:38.595Z,0
2017-02-13T04:37:38.601Z,0
2017-02-13T04:38:38.148Z,0
2017-02-13T04:39:38.550Z,0
2017-02-13T04:40:38.521Z,0
2017-02-13T04:41:38.484Z,0
2017-02-13T04:42:38.447Z,0
2017-02-13T04:43:38.441Z,0
2017-02-13T04:44:38.430Z,0
2017-02-13T04:45:38.022Z,0
2017-02-13T04:46:38.402Z,0
2017-02-13T04:47:38.372Z,0
2017-02-13T04:48:38.375Z,0
2017-02-13T04:49:38.356Z,0
2017-02-13T04:50:38.316Z,0
2017-02-13T04:51:38.284Z,0
2017-02-13T04:52:38.287Z,0
2017-02-13T04:53:38.256Z,0
2017-02-13T04:54:38.246Z,0
2017-02-13T04:55:38.241Z,0
2017-02-13T04:56:38.197Z,0
2017-02-13T04:57:38.179Z,0
2017-02-13T04:58:38.163Z,0
2017-02-13T04:59:38.153Z,0
2017-02-13T05:00:38.153Z,0
2017-02-13T05:01:38.098Z,0
2017-02-13T05:02:37.689Z,0
2017-02-13T05:03:38.051Z,0
2017-02-13T05:04:38.046Z,0
2017-02-13T05:05:38.033Z,0
2017-02-13T05:06:38.020Z,0
2017-02-13T05:07:37.970Z,0
2017-02-13T05:08:37.960Z,0
2017-02-13T05:09:37.958Z,0
2017-02-13T05:10:37.933Z,0
2017-02-13T05:11:37.911Z,0
2017-02-13T05:12:37.902Z,0
2017-02-13T05:13:37.479Z,0
2017-02-13T05:14:37.871Z,0
2017-02-13T05:15:37.828Z,0
2017-02-13T05:16:37.835Z,0
2017-02-13T05:17:37.792Z,0
2017-02-13T05:18:37.775Z,0
2017-02-13T05:19:37.772Z,0
2017-02-13T05:20:37.727Z,0
2017-02-13T05:21:37.721Z,0
2017-02-13T05:22:37.718Z,0
2017-02-13T05:23:37.685Z,0
2017-02-13T05:24:37.657Z,0
2017-02-13T05:25:37.626Z,0
2017-02-13T05:26:37.620Z,0
2017-02-13T05:27:37.202Z,0
2017-02-13T05:28:37.594Z,0
2017-02-13T05:29:37.574Z,0
2017-02-13T05:30:37.138Z,0
2017-02-13T05:31:37.505Z,0
2017-02-13T05:32:37.540Z,0
2017-02-13T05:33:37.496Z,0
2017-02-13T05:34:37.458Z,0
2017-02-13T05:35:37.451Z,0
2017-02-13T05:36:37.437Z,0
2017-02-13T05:37:37.431Z,0
2017-02-13T05:38:37.007Z,0
2017-02-13T05:39:37.377Z,0
2017-02-13T05:40:37.333Z,0
2017-02-13T05:41:37.330Z,0
2017-02-13T05:42:37.310Z,0
2017-02-13T05:43:37.305Z,0
2017-02-13T05:44:37.283Z,0
2017-02-13T05:45:37.237Z,0
2017-02-13T05:46:37.230Z,0
2017-02-13T05:47:37.245Z,0
2017-02-13T05:48:37.192Z,0
2017-02-13T05:49:37.187Z,0
2017-02-13T05:50:37.172Z,0
2017-02-13T05:51:37.130Z,0
2017-02-13T05:52:37.111Z,0
2017-02-13T05:53:37.122Z,0
2017-02-13T05:54:37.057Z,0
2017-02-13T05:55:37.033Z,0
2017-02-13T05:56:37.035Z,0
2017-02-13T05:57:37.029Z,0
2017-02-13T05:58:36.982Z,0
2017-02-13T05:59:36.974Z,0
2017-02-13T06:00:36.974Z,0
2017-02-13T06:01:36.951Z,0
2017-02-13T06:02:36.933Z,0
2017-02-13T06:03:36.906Z,0
2017-02-13T06:04:36.877Z,0
2017-02-13T06:05:36.851Z,0
2017-02-13T06:06:36.879Z,0
2017-02-13T06:07:36.811Z,0
2017-02-13T06:08:36.828Z,0
2017-02-13T06:09:36.780Z,0
2017-02-13T06:10:36.781Z,0
2017-02-13T06:11:36.728Z,0
2017-02-13T06:12:36.704Z,0
2017-02-13T06:13:36.723Z,0
2017-02-13T06:14:36.310Z,0
2017-02-13T06:15:36.670Z,5
2017-02-13T06:16:36.643Z,5
2017-02-13T06:17:36.614Z,5
2017-02-13T06:18:36.615Z,5
2017-02-13T06:19:36.614Z,5
2017-02-13T06:20:36.573Z,5
2017-02-13T06:21:36.540Z,5
2017-02-13T06:22:36.527Z,10
2017-02-13T06:23:36.515Z,10
2017-02-13T06:24:36.087Z,10
2017-02-13T06:25:36.454Z,10
2017-02-13T06:26:36.062Z,15
2017-02-13T06:27:36.036Z,15
2017-02-13T06:28:36.059Z,15
2017-02-13T06:29:36.420Z,15
2017-02-13T06:30:36.369Z,20
2017-02-13T06:31:35.979Z,20
2017-02-13T06:32:36.329Z,20
2017-02-13T06:33:35.926Z,25
2017-02-13T06:34:36.304Z,25
2017-02-13T06:35:36.277Z,25
2017-02-13T06:36:36.244Z,30
2017-02-13T06:37:36.240Z,30
2017-02-13T06:38:36.224Z,30
2017-02-13T06:39:36.210Z,35
2017-02-13T06:40:36.170Z,35
2017-02-13T06:41:36.179Z,35
2017-02-13T06:42:36.115Z,40
2017-02-13T06:43:36.133Z,40
2017-02-13T06:44:36.124Z,45
2017-02-13T06:45:36.069Z,45
2017-02-13T06:46:36.057Z,50
2017-02-13T06:47:36.024Z,50
2017-02-13T06:48:36.020Z,50
2017-02-13T06:49:36.041Z,55
2017-02-13T06:50:35.956Z,55
2017-02-13T06:51:35.988Z,55
2017-02-13T06:52:35.932Z,55
2017-02-13T06:53:35.920Z,60
2017-02-13T06:54:35.897Z,60
2017-02-13T06:55:35.897Z,65
2017-02-13T06:56:35.864Z,70
2017-02-13T06:57:35.849Z,70
2017-02-13T06:58:35.824Z,75
2017-02-13T06:59:35.798Z,80
2017-02-13T07:00:35.793Z,80
2017-02-13T07:01:35.392Z,80
2017-02-13T07:02:35.766Z,85
2017-02-13T07:03:35.709Z,90
2017-02-13T07:04:35.728Z,90
2017-02-13T07:05:35.673Z,95
2017-02-13T07:06:35.686Z,100
2017-02-13T07:07:35.643Z,100
2017-02-13T07:08:35.633Z,105
2017-02-13T07:09:35.621Z,105
2017-02-13T07:10:35.624Z,110
2017-02-13T07:11:35.573Z,110
2017-02-13T07:12:35.560Z,115
2017-02-13T07:13:35.528Z,115
2017-02-13T07:14:35.146Z,120
2017-02-13T07:15:35.487Z,120
2017-02-13T07:16:35.501Z,125
2017-02-13T07:17:35.469Z,125
2017-02-13T07:18:35.479Z,130
2017-02-13T07:19:35.427Z,130
2017-02-13T07:20:35.407Z,135
2017-02-13T07:21:35.397Z,140
2017-02-13T07:22:35.406Z,140
2017-02-13T07:23:35.359Z,145
2017-02-13T07:24:35.334Z,150
2017-02-13T07:25:35.299Z,150
2017-02-13T07:26:35.321Z,150
2017-02-13T07:27:35.256Z,155
2017-02-13T07:28:35.276Z,155
2017-02-13T07:29:35.249Z,160
2017-02-13T07:30:35.218Z,165
2017-02-13T07:31:34.822Z,165
2017-02-13T07:32:35.219Z,170
2017-02-13T07:33:35.203Z,145
2017-02-13T07:34:35.143Z,165
2017-02-13T07:35:35.137Z,180
2017-02-13T07:36:35.139Z,185
2017-02-13T07:37:35.107Z,155
2017-02-13T07:38:35.071Z,190
2017-02-13T07:39:35.081Z,195
2017-02-13T07:40:35.056Z,200
2017-02-13T07:41:35.017Z,205
2017-02-13T07:42:35.022Z,185
2017-02-13T07:43:34.984Z,165
2017-02-13T07:44:34.969Z,165
2017-02-13T07:45:51.205Z,200
2017-02-13T07:46:34.932Z,215
2017-02-13T07:47:34.934Z,170
2017-02-13T07:48:34.905Z,170
2017-02-13T07:49:34.933Z,175
2017-02-13T07:50:34.885Z,175
2017-02-13T07:51:34.883Z,175
2017-02-13T07:52:34.836Z,175
2017-02-13T07:53:34.804Z,180
2017-02-13T07:54:35.009Z,180
2017-02-13T07:55:34.801Z,180
2017-02-13T07:56:34.793Z,180
2017-02-13T07:57:34.775Z,185
2017-02-13T07:58:34.762Z,185
2017-02-13T07:59:34.726Z,185
2017-02-13T08:00:34.704Z,185
2017-02-13T08:01:34.680Z,190
2017-02-13T08:02:34.675Z,190
2017-02-13T08:03:34.650Z,190
2017-02-13T08:04:34.619Z,190
2017-02-13T08:05:34.612Z,190
2017-02-13T08:06:34.591Z,190
2017-02-13T08:07:33.807Z,195
2017-02-13T08:08:34.167Z,195
2017-02-13T08:09:34.553Z,195
2017-02-13T08:10:34.511Z,195
2017-02-13T08:11:34.491Z,200
2017-02-13T08:12:34.468Z,200
2017-02-13T08:13:34.499Z,200
2017-02-13T08:14:34.453Z,200
2017-02-13T08:15:34.436Z,200
2017-02-13T08:16:34.415Z,200
2017-02-13T08:17:34.378Z,200
2017-02-13T08:18:33.990Z,205
2017-02-13T08:19:33.973Z,205
2017-02-13T08:20:34.534Z,205
2017-02-13T08:21:33.917Z,205
2017-02-13T08:22:34.286Z,205
2017-02-13T08:23:33.877Z,205
2017-02-13T08:24:34.261Z,205
2017-02-13T08:25:34.262Z,205
2017-02-13T08:26:33.856Z,205
2017-02-13T08:27:34.211Z,205
2017-02-13T08:28:34.210Z,205
2017-02-13T08:29:34.178Z,205
2017-02-13T08:30:34.159Z,205
2017-02-13T08:31:33.746Z,205
2017-02-13T08:32:34.102Z,205
2017-02-13T08:33:33.726Z,205
2017-02-13T08:34:34.093Z,205
2017-02-13T08:35:33.668Z,210
2017-02-13T08:36:34.038Z,210
2017-02-13T08:37:33.636Z,210
2017-02-13T08:38:33.621Z,210
2017-02-13T08:39:33.924Z,210
2017-02-13T08:40:33.984Z,210
2017-02-13T08:41:33.592Z,210
2017-02-13T08:42:33.551Z,210
2017-02-13T08:43:33.524Z,210
2017-02-13T08:44:33.516Z,210
2017-02-13T08:45:33.899Z,210
2017-02-13T08:46:33.892Z,210
2017-02-13T08:47:33.487Z,210
2017-02-13T08:48:33.849Z,210
2017-02-13T08:49:33.806Z,215
2017-02-13T08:50:33.835Z,215
2017-02-13T08:51:33.787Z,210
2017-02-13T08:52:33.379Z,210
2017-02-13T08:53:33.357Z,215
2017-02-13T08:54:33.752Z,215
2017-02-13T08:55:33.715Z,215
2017-02-13T08:56:33.710Z,215
2017-02-13T08:57:33.691Z,215
2017-02-13T08:58:33.657Z,215
2017-02-13T08:59:33.637Z,215
2017-02-13T09:00:33.630Z,215
2017-02-13T09:01:33.622Z,215
2017-02-13T09:02:33.601Z,215
2017-02-13T09:03:33.563Z,215
2017-02-13T09:04:33.545Z,215
2017-02-13T09:05:33.542Z,215
2017-02-13T09:06:33.524Z,215
2017-02-13T09:07:33.504Z,215
2017-02-13T09:08:33.516Z,215
2017-02-13T09:09:33.464Z,215
2017-02-13T09:10:33.469Z,215
2017-02-13T09:11:33.457Z,215
2017-02-13T09:12:33.401Z,215
2017-02-13T09:13:33.399Z,210
2017-02-13T09:14:33.402Z,215
2017-02-13T09:15:33.355Z,210
2017-02-13T09:16:33.364Z,210
2017-02-13T09:17:33.334Z,210
2017-02-13T09:18:33.308Z,210
2017-02-13T09:19:33.298Z,210
2017-02-13T09:20:32.915Z,210
2017-02-13T09:21:33.250Z,210
2017-02-13T09:22:33.285Z,210
2017-02-13T09:23:33.231Z,210
2017-02-13T09:24:33.212Z,210
2017-02-13T09:25:33.217Z,210
2017-02-13T09:26:33.173Z,210
2017-02-13T09:27:33.159Z,210
2017-02-13T09:28:33.149Z,210
2017-02-13T09:29:33.134Z,210
2017-02-13T09:30:33.109Z,210
2017-02-13T09:31:33.105Z,210
2017-02-13T09:32:33.102Z,210
2017-02-13T09:33:33.075Z,215
2017-02-13T09:34:33.055Z,210
2017-02-13T09:35:33.041Z,210
2017-02-13T09:36:33.007Z,210
2017-02-13T09:37:32.988Z,205
2017-02-13T09:38:32.980Z,205
2017-02-13T09:39:32.952Z,205
2017-02-13T09:40:32.964Z,205
2017-02-13T09:41:32.949Z,205
2017-02-13T09:42:32.919Z,205
2017-02-13T09:43:32.921Z,205
2017-02-13T09:44:32.896Z,205
2017-02-13T09:45:32.924Z,205
2017-02-13T09:46:32.872Z,205
2017-02-13T09:47:32.835Z,205
2017-02-13T09:48:32.827Z,205
2017-02-13T09:49:32.803Z,205
2017-02-13T09:50:33.075Z,205
2017-02-13T09:51:32.773Z,205
2017-02-13T09:52:32.747Z,205
2017-02-13T09:53:32.736Z,210
2017-02-13T09:54:32.937Z,205
2017-02-13T09:55:32.700Z,205
2017-02-13T09:56:32.683Z,205
2017-02-13T09:57:32.712Z,200
2017-02-13T09:58:32.255Z,200
2017-02-13T09:59:32.649Z,200
2017-02-13T10:00:32.622Z,200
2017-02-13T10:01:32.618Z,200
2017-02-13T10:02:32.582Z,200
2017-02-13T10:03:32.176Z,205
2017-02-13T10:04:32.549Z,205
2017-02-13T10:05:32.560Z,200
2017-02-13T10:06:32.563Z,200
2017-02-13T10:07:32.502Z,200
2017-02-13T10:08:32.503Z,200
2017-02-13T10:09:32.500Z,200
2017-02-13T10:10:32.464Z,200
2017-02-13T10:11:32.414Z,200
2017-02-13T10:12:32.441Z,200
2017-02-13T10:13:32.407Z,200
2017-02-13T10:14:32.410Z,200
2017-02-13T10:15:32.410Z,200
2017-02-13T10:16:32.357Z,200
2017-02-13T10:17:32.342Z,200
2017-02-13T10:18:32.358Z,200
2017-02-13T10:19:32.287Z,200
2017-02-13T10:20:32.319Z,200
2017-02-13T10:21:32.277Z,195
2017-02-13T10:22:32.308Z,195
2017-02-13T10:23:32.265Z,195
2017-02-13T10:24:32.532Z,195
2017-02-13T10:25:32.238Z,195
2017-02-13T10:26:32.213Z,195
2017-02-13T10:27:31.993Z,195
2017-02-13T10:28:32.149Z,195
2017-02-13T10:29:32.159Z,195
2017-02-13T10:30:32.131Z,195
2017-02-13T10:31:32.435Z,195
2017-02-13T10:32:31.702Z,195
2017-02-13T10:33:32.116Z,195
2017-02-13T10:34:31.684Z,195
2017-02-13T10:35:32.075Z,195
2017-02-13T10:36:32.061Z,195
2017-02-13T10:37:32.020Z,195
2017-02-13T10:38:31.649Z,195
2017-02-13T10:39:31.998Z,195
2017-02-13T10:40:31.990Z,190
2017-02-13T10:41:31.992Z,190
2017-02-13T10:42:31.951Z,190
2017-02-13T10:43:31.935Z,190
2017-02-13T10:44:31.923Z,190
2017-02-13T10:45:31.898Z,190
2017-02-13T10:46:31.888Z,190
2017-02-13T10:47:31.883Z,190
2017-02-13T10:48:31.869Z,190
2017-02-13T10:49:31.837Z,190
2017-02-13T10:50:31.850Z,190
2017-02-13T10:51:31.834Z,190
2017-02-13T10:52:31.784Z,190
2017-02-13T10:53:31.786Z,190
2017-02-13T10:54:31.777Z,190
2017-02-13T10:55:31.784Z,185
2017-02-13T10:56:31.752Z,190
2017-02-13T10:57:31.742Z,185
2017-02-13T10:58:31.698Z,185
2017-02-13T10:59:31.684Z,190
2017-02-13T11:00:31.664Z,185
2017-02-13T11:01:31.691Z,190
2017-02-13T11:02:31.641Z,190
2017-02-13T11:03:31.242Z,185
2017-02-13T11:04:31.599Z,190
2017-02-13T11:05:31.608Z,190
2017-02-13T11:06:31.576Z,190
2017-02-13T11:07:31.559Z,190
2017-02-13T11:08:31.561Z,190
2017-02-13T11:09:31.550Z,190
2017-02-13T11:10:31.532Z,190
2017-02-13T11:11:31.517Z,190
2017-02-13T11:12:31.507Z,190
2017-02-13T11:13:31.488Z,190
2017-02-13T11:14:31.473Z,190
2017-02-13T11:15:31.473Z,190
2017-02-13T11:16:31.444Z,190
2017-02-13T11:17:31.056Z,185
2017-02-13T11:18:31.428Z,185
2017-02-13T11:19:31.378Z,185
2017-02-13T11:20:31.391Z,185
2017-02-13T11:21:31.375Z,185
2017-02-13T11:22:31.341Z,185
2017-02-13T11:23:31.325Z,185
2017-02-13T11:24:30.953Z,185
2017-02-13T11:25:31.300Z,185
2017-02-13T11:26:31.292Z,185
2017-02-13T11:27:31.276Z,185
2017-02-13T11:28:31.269Z,185
2017-02-13T11:29:31.251Z,185
2017-02-13T11:30:31.231Z,185
2017-02-13T11:31:31.196Z,185
2017-02-13T11:32:31.188Z,185
2017-02-13T11:33:31.208Z,185
2017-02-13T11:34:31.168Z,185
2017-02-13T11:35:31.177Z,185
2017-02-13T11:36:31.159Z,185
2017-02-13T11:37:31.118Z,185
2017-02-13T11:38:31.124Z,180
2017-02-13T11:39:31.085Z,180
2017-02-13T11:40:31.089Z,180
2017-02-13T11:41:31.061Z,180
2017-02-13T11:42:31.053Z,180
2017-02-13T11:43:31.044Z,180
2017-02-13T11:44:31.037Z,180
2017-02-13T11:45:31.037Z,180
2017-02-13T11:46:30.997Z,180
2017-02-13T11:47:30.989Z,180
2017-02-13T11:48:30.972Z,180
2017-02-13T11:49:30.978Z,180
2017-02-13T11:50:30.965Z,180
2017-02-13T11:51:30.912Z,180
2017-02-13T11:52:30.931Z,180
2017-02-13T11:53:30.911Z,180
2017-02-13T11:54:30.902Z,180
2017-02-13T11:55:30.886Z,180
2017-02-13T11:56:30.842Z,180
2017-02-13T11:57:30.877Z,180
2017-02-13T11:58:30.818Z,180
2017-02-13T11:59:30.822Z,180
2017-02-13T12:00:30.790Z,180
2017-02-13T12:01:30.767Z,180
2017-02-13T12:02:30.751Z,180
2017-02-13T12:03:30.755Z,180
2017-02-13T12:04:30.751Z,175
2017-02-13T12:05:30.724Z,175
2017-02-13T12:06:30.704Z,175
2017-02-13T12:07:30.707Z,175
2017-02-13T12:08:30.693Z,175
2017-02-13T12:09:30.671Z,175
2017-02-13T12:10:30.636Z,175
2017-02-13T12:11:30.650Z,175
2017-02-13T12:12:30.633Z,175
2017-02-13T12:13:30.615Z,175
2017-02-13T12:14:30.599Z,175
2017-02-13T12:15:30.610Z,175
2017-02-13T12:16:30.575Z,175
2017-02-13T12:17:30.539Z,175
2017-02-13T12:18:30.525Z,175
2017-02-13T12:19:30.514Z,175
2017-02-13T12:20:30.516Z,175
2017-02-13T12:21:30.535Z,175
2017-02-13T12:22:30.491Z,175
2017-02-13T12:23:30.497Z,175
2017-02-13T12:24:30.482Z,170
2017-02-13T12:25:30.430Z,170
2017-02-13T12:26:30.412Z,170
2017-02-13T12:27:30.422Z,170
2017-02-13T12:28:30.426Z,170
2017-02-13T12:29:30.399Z,170
2017-02-13T12:30:30.381Z,170
2017-02-13T12:31:30.379Z,170
2017-02-13T12:32:30.351Z,170
2017-02-13T12:33:30.363Z,170
2017-02-13T12:34:30.301Z,170
2017-02-13T12:35:30.298Z,170
2017-02-13T12:36:30.282Z,170
2017-02-13T12:37:30.283Z,170
2017-02-13T12:38:30.252Z,170
2017-02-13T12:39:30.239Z,170
2017-02-13T12:40:30.235Z,170
2017-02-13T12:41:30.238Z,170
2017-02-13T12:42:30.229Z,170
2017-02-13T12:43:30.207Z,165
2017-02-13T12:45:41.506Z,165
2017-02-13T12:45:52.159Z,165
2017-02-13T12:46:52.125Z,165
2017-02-13T12:47:52.155Z,165
2017-02-13T12:48:52.113Z,165
2017-02-13T12:49:52.089Z,165
2017-02-13T12:50:52.053Z,165
2017-02-13T12:51:52.067Z,165
2017-02-13T12:52:52.066Z,165
2017-02-13T12:53:52.011Z,165
2017-02-13T12:54:52.016Z,165
2017-02-13T12:55:52.001Z,165
2017-02-13T12:56:51.992Z,165
2017-02-13T12:57:51.966Z,165
2017-02-13T12:58:51.977Z,165
2017-02-13T12:59:51.952Z,165
2017-02-13T13:00:51.959Z,165
2017-02-13T13:01:51.947Z,165
2017-02-13T13:02:51.907Z,165
2017-02-13T13:03:51.528Z,165
2017-02-13T13:04:51.884Z,165
2017-02-13T13:05:51.870Z,165
2017-02-13T13:06:51.864Z,165
2017-02-13T13:07:51.827Z,165
2017-02-13T13:08:51.817Z,160
2017-02-13T13:09:51.807Z,160
2017-02-13T13:10:51.814Z,160
2017-02-13T13:11:51.791Z,160
2017-02-13T13:12:51.770Z,160
2017-02-13T13:13:51.792Z,160
2017-02-13T13:14:51.739Z,160
2017-02-13T13:15:51.734Z,160
2017-02-13T13:16:51.707Z,160
2017-02-13T13:17:51.733Z,160
2017-02-13T13:18:51.713Z,160
2017-02-13T13:19:51.674Z,160
2017-02-13T13:20:51.662Z,160
2017-02-13T13:21:51.261Z,160
2017-02-13T13:22:51.622Z,160
2017-02-13T13:23:51.626Z,160
2017-02-13T13:24:51.631Z,160
2017-02-13T13:25:51.603Z,160
2017-02-13T13:26:51.206Z,160
2017-02-13T13:27:51.570Z,160
2017-02-13T13:28:51.583Z,155
2017-02-13T13:29:51.525Z,155
2017-02-13T13:30:51.517Z,155
2017-02-13T13:31:51.515Z,155
2017-02-13T13:32:51.496Z,155
2017-02-13T13:33:51.498Z,155
2017-02-13T13:34:51.474Z,155
2017-02-13T13:35:51.486Z,155
2017-02-13T13:36:51.450Z,155
2017-02-13T13:37:51.430Z,155
2017-02-13T13:38:51.432Z,155
2017-02-13T13:39:51.393Z,155
2017-02-13T13:40:51.404Z,155
2017-02-13T13:41:51.363Z,155
2017-02-13T13:42:51.390Z,155
2017-02-13T13:43:51.351Z,155
2017-02-13T13:44:51.339Z,155
2017-02-13T13:45:51.323Z,150
2017-02-13T13:46:51.310Z,150
2017-02-13T13:47:51.333Z,150
2017-02-13T13:48:51.269Z,150
2017-02-13T13:49:51.276Z,150
2017-02-13T13:50:51.266Z,150
2017-02-13T13:51:51.262Z,150
2017-02-13T13:52:51.226Z,150
2017-02-13T13:53:51.199Z,150
2017-02-13T13:54:51.222Z,150
2017-02-13T13:55:51.216Z,150
2017-02-13T13:56:51.174Z,150
2017-02-13T13:57:50.759Z,150
2017-02-13T13:58:51.129Z,145
2017-02-13T13:59:51.121Z,145
2017-02-13T14:00:51.126Z,145
2017-02-13T14:01:50.732Z,145
2017-02-13T14:02:51.113Z,145
2017-02-13T14:03:51.112Z,145
2017-02-13T14:04:51.061Z,145
2017-02-13T14:05:51.057Z,145
2017-02-13T14:06:51.009Z,145
2017-02-13T14:07:51.022Z,145
2017-02-13T14:08:50.994Z,145
2017-02-13T14:09:50.988Z,140
2017-02-13T14:10:51.016Z,140
2017-02-13T14:11:50.956Z,140
2017-02-13T14:12:50.962Z,140
2017-02-13T14:13:50.939Z,140