createdAt,value
2023-02-13T00:00:49.610Z,99.99
2023-02-13T00:01:49.597Z,99.99
2023-02-13T00:02:49.612Z,99.99
2023-02-13T00:03:49.663Z,99.99
2023-02-13T00:04:49.577Z,99.99
2023-02-13T00:05:49.548Z,99.99
2023-02-13T00:06:49.539Z,99.99
2023-02-13T00:07:49.515Z,99.99
2023-02-13T00:08:49.493Z,99.99
2023-02-13T00:09:49.473Z,99.99
2023-02-13T00:10:49.473Z,99.99
2023-02-13T00:11:49.579Z,99.99
2023-02-13T00:12:49.458Z,99.99
2023-02-13T00:13:49.450Z,99.99
2023-02-13T00:14:49.432Z,99.99
2023-02-13T00:15:49.482Z,99.99
2023-02-13T00:16:49.503Z,99.99
2023-02-13T00:17:49.383Z,99.99
2023-02-13T00:18:49.376Z,99.99
2023-02-13T00:19:49.359Z,99.99
2023-02-13T00:20:49.376Z,99.99
2023-02-13T00:21:49.315Z,99.99
2023-02-13T00:22:49.329Z,99.99
2023-02-13T00:23:49.342Z,99.99
2023-02-13T00:24:49.282Z,99.99
2023-02-13T00:25:49.271Z,99.99
2023-02-13T00:26:49.290Z,99.99
2023-02-13T00:27:49.258Z,99.99
2023-02-13T00:28:49.258Z,99.99
2023-02-13T00:29:49.256Z,99.99
2023-02-13T00:30:49.270Z,99.99
2023-02-13T00:31:49.299Z,99.99
2023-02-13T00:32:49.184Z,99.99
2023-02-13T00:33:49.162Z,99.99
2023-02-13T00:34:49.152Z,99.99
2023-02-13T00:35:49.130Z,99.99
2023-02-13T00:36:49.156Z,99.99
2023-02-13T00:37:49.133Z,99.99
2023-02-13T00:38:49.099Z,99.99
2023-02-13T00:39:49.103Z,99.99
2023-02-13T00:40:49.079Z,99.99
2023-02-13T00:41:49.116Z,99.99
2023-02-13T00:42:49.068Z,99.99
2023-02-13T00:43:49.032Z,99.99
2023-02-13T00:44:49.058Z,99.99
2023-02-13T00:45:49.008Z,99.99
2023-02-13T00:46:49.104Z,99.99
2023-02-13T00:47:48.993Z,99.99
2023-02-13T00:48:48.980Z,99.99
2023-02-13T00:49:48.957Z,99.99
2023-02-13T00:50:48.947Z,99.99
2023-02-13T00:51:48.939Z,99.99
2023-02-13T00:52:48.954Z,99.99
2023-02-13T00:53:48.919Z,99.99
2023-02-13T00:54:48.941Z,99.99
2023-02-13T00:55:48.889Z,99.99
2023-02-13T00:56:48.881Z,99.99
2023-02-13T00:57:48.860Z,99.99
2023-02-13T00:58:48.853Z,99.99
2023-02-13T00:59:50.101Z,99.99
2023-02-13T01:00:48.832Z,99.99
2023-02-13T01:01:48.843Z,99.99
2023-02-13T01:02:48.789Z,99.99
2023-02-13T01:03:48.809Z,99.99
2023-02-13T01:04:48.803Z,99.99
2023-02-13T01:05:48.785Z,99.99
2023-02-13T01:06:48.753Z,99.99
2023-02-13T01:07:48.752Z,99.99
2023-02-13T01:08:48.727Z,99.99
2023-02-13T01:09:48.716Z,99.99
2023-02-13T01:10:48.696Z,99.99
2023-02-13T01:11:48.695Z,99.99
2023-02-13T01:12:48.676Z,99.99
2023-02-13T01:13:48.750Z,99.99
2023-02-13T01:14:48.655Z,99.99
2023-02-13T01:15:48.676Z,99.99
2023-02-13T01:16:48.652Z,99.99
2023-02-13T01:17:48.607Z,99.99
2023-02-13T01:18:48.608Z,99.99
2023-02-13T01:19:48.605Z,99.99
2023-02-13T01:20:48.607Z,99.99
2023-02-13T01:21:48.543Z,99.99
2023-02-13T01:22:48.548Z,99.99
2023-02-13T01:23:48.527Z,99.96
2023-02-13T01:24:48.541Z,99.76
2023-02-13T01:25:48.524Z,99.55
2023-02-13T01:26:48.495Z,99.44
2023-02-13T01:27:48.487Z,99.34
2023-02-13T01:28:48.473Z,99.24
2023-02-13T01:29:48.451Z,99.18
2023-02-13T01:30:48.481Z,99.08
2023-02-13T01:31:48.533Z,98.97
2023-02-13T01:32:48.426Z,98.97
2023-02-13T01:33:48.398Z,98.36
2023-02-13T01:34:48.386Z,98.15
2023-02-13T01:35:48.404Z,97.85
2023-02-13T01:36:48.384Z,97.64
2023-02-13T01:37:48.390Z,97.64
2023-02-13T01:38:48.339Z,97.53
2023-02-13T01:39:48.338Z,97.13
2023-02-13T01:40:48.335Z,96.92
2023-02-13T01:41:48.305Z,96.81
2023-02-13T01:42:48.340Z,96.67
2023-02-13T01:47:21.504Z,96.25
2023-02-13T01:48:21.511Z,96.20
2023-02-13T01:49:21.452Z,95.99
2023-02-13T01:50:21.478Z,96.09
2023-02-13T01:51:21.463Z,96.20
2023-02-13T01:52:21.420Z,95.99
2023-02-13T01:53:21.417Z,96.09
2023-02-13T01:54:21.428Z,95.99
2023-02-13T01:55:21.386Z,95.99
2023-02-13T01:56:21.391Z,95.68
2023-02-13T01:57:21.354Z,95.17
2023-02-13T01:58:21.380Z,95.06
2023-02-13T01:59:21.327Z,95.27
2023-02-13T02:00:21.307Z,95.27
2023-02-13T02:01:21.337Z,95.37
2023-02-13T02:02:21.436Z,95.27
2023-02-13T02:03:21.353Z,94.96
2023-02-13T02:04:21.289Z,94.85
2023-02-13T02:06:53.315Z,94.65
2023-02-13T02:07:32.262Z,94.76
2023-02-13T02:08:32.242Z,94.34
2023-02-13T02:22:30.016Z,95.48
2023-02-13T02:23:30.019Z,95.68
2023-02-13T02:24:29.959Z,95.78
2023-02-13T02:25:29.973Z,95.78
2023-02-13T02:26:29.964Z,95.89
2023-02-13T02:27:29.939Z,96.09
2023-02-13T02:28:29.977Z,96.09
2023-02-13T02:29:29.942Z,96.09
2023-02-13T02:30:29.903Z,96.20
2023-02-13T02:31:29.902Z,96.20
2023-02-13T02:32:29.886Z,96.30
2023-02-13T02:33:29.850Z,96.30
2023-02-13T02:34:29.839Z,96.41
2023-02-13T02:35:29.854Z,96.41
2023-02-13T02:36:29.809Z,96.41
2023-02-13T02:37:29.828Z,96.41
2023-02-13T02:38:29.793Z,96.45
2023-02-13T02:39:29.793Z,96.41
2023-02-13T02:40:29.803Z,96.45
2023-02-13T02:41:29.766Z,96.34
2023-02-13T02:42:29.755Z,96.45
2023-02-13T02:43:29.722Z,96.45
2023-02-13T02:44:29.709Z,96.55
2023-02-13T02:45:29.722Z,96.55
2023-02-13T02:46:29.712Z,96.66
2023-02-13T02:47:29.689Z,96.75
2023-02-13T02:48:29.656Z,96.75
2023-02-13T02:49:29.642Z,96.75
2023-02-13T02:50:29.651Z,96.75
2023-02-13T02:51:29.651Z,96.86
2023-02-13T02:52:29.595Z,96.86
2023-02-13T02:53:29.596Z,96.86
2023-02-13T02:54:29.572Z,96.86
2023-02-13T02:55:29.564Z,96.86
2023-02-13T02:56:30.655Z,96.86
2023-02-13T02:57:29.545Z,96.86
2023-02-13T02:58:29.552Z,96.66
2023-02-13T02:59:29.516Z,96.66
2023-02-13T03:00:29.526Z,96.55
2023-02-13T03:01:29.484Z,96.55
2023-02-13T03:02:29.490Z,96.55
2023-02-13T03:03:29.488Z,96.55
2023-02-13T03:04:29.496Z,96.55
2023-02-13T03:05:29.434Z,96.55
2023-02-13T03:06:29.423Z,96.55
2023-02-13T03:07:29.442Z,96.66
2023-02-13T03:08:29.427Z,96.66
2023-02-13T03:09:29.411Z,96.75
2023-02-13T03:10:29.374Z,96.75
2023-02-13T03:11:29.353Z,96.75
2023-02-13T03:12:29.357Z,96.86
2023-02-13T03:13:29.347Z,96.86
2023-02-13T03:14:29.331Z,96.86
2023-02-13T03:15:29.337Z,96.96
2023-02-13T03:16:29.305Z,97.06
2023-02-13T03:17:29.299Z,97.06
2023-02-13T03:18:29.273Z,97.06
2023-02-13T03:19:29.269Z,97.06
2023-02-13T03:20:29.276Z,97.17
2023-02-13T03:21:29.241Z,97.17
2023-02-13T03:22:29.228Z,97.27
2023-02-13T03:23:29.217Z,97.38
2023-02-13T03:24:29.196Z,97.38
2023-02-13T03:25:29.188Z,97.38
2023-02-13T03:26:29.248Z,97.42
2023-02-13T03:27:29.174Z,97.42
2023-02-13T03:28:29.237Z,97.42
2023-02-13T03:29:29.125Z,97.42
2023-02-13T03:30:29.194Z,97.42
2023-02-13T03:31:29.233Z,97.42
2023-02-13T03:32:29.199Z,97.52
2023-02-13T03:33:29.087Z,97.63
2023-02-13T03:34:29.068Z,97.63
2023-02-13T03:35:29.064Z,97.63
2023-02-13T03:36:29.051Z,97.63
2023-02-13T03:37:29.026Z,97.63
2023-02-13T03:38:29.020Z,97.52
2023-02-13T03:39:29.021Z,97.52
2023-02-13T03:40:29.001Z,97.52
2023-02-13T03:41:28.988Z,97.31
2023-02-13T03:42:29.951Z,97.31
2023-02-13T03:43:28.953Z,97.31
2023-02-13T03:44:28.938Z,97.11
2023-02-13T03:45:28.940Z,97.01
2023-02-13T03:46:28.911Z,97.01
2023-02-13T03:47:28.915Z,96.91
2023-02-13T03:48:28.884Z,96.70
2023-02-13T03:49:28.888Z,96.49
2023-02-13T03:50:28.884Z,96.28
2023-02-13T03:51:28.844Z,96.08
2023-02-13T03:52:28.841Z,95.87
2023-02-13T03:53:28.831Z,95.77
2023-02-13T03:54:28.813Z,95.67
2023-02-13T03:55:28.809Z,95.36
2023-02-13T03:56:28.789Z,95.15
2023-02-13T03:57:28.773Z,95.15
2023-02-13T03:58:28.751Z,95.15
2023-02-13T03:59:28.747Z,95.05
2023-02-13T04:00:28.725Z,94.95
2023-02-13T04:01:33.085Z,94.95
2023-02-13T04:02:28.797Z,94.74
2023-02-13T04:03:28.710Z,94.43
2023-02-13T04:04:28.702Z,94.53
2023-02-13T04:05:28.677Z,94.23
2023-02-13T04:06:28.651Z,94.12
2023-02-13T04:07:28.646Z,94.12
2023-02-13T04:08:28.636Z,93.91
2023-02-13T04:09:28.663Z,93.81
2023-02-13T04:10:28.610Z,93.71
2023-02-13T04:11:28.593Z,93.60
2023-02-13T04:12:28.595Z,93.71
2023-02-13T04:13:28.572Z,93.71
2023-02-13T04:14:28.560Z,93.71
2023-02-13T04:15:28.552Z,93.71
2023-02-13T04:16:28.591Z,93.71
2023-02-13T04:17:28.533Z,93.91
2023-02-13T04:18:28.494Z,94.02
2023-02-13T04:19:28.490Z,94.12
2023-02-13T04:20:28.472Z,94.12
2023-02-13T04:21:28.454Z,93.50
2023-02-13T04:22:28.458Z,93.50
2023-02-13T04:23:28.463Z,93.50
2023-02-13T04:24:28.436Z,93.30
2023-02-13T04:25:28.416Z,93.30
2023-02-13T04:26:28.391Z,93.30
2023-02-13T04:27:28.410Z,93.30
2023-02-13T04:28:28.407Z,93.30
2023-02-13T04:29:28.354Z,93.09
2023-02-13T04:30:28.368Z,92.99
2023-02-13T04:31:28.457Z,92.88
2023-02-13T04:32:28.317Z,92.78
2023-02-13T04:33:28.314Z,92.68
2023-02-13T04:34:28.309Z,92.68
2023-02-13T04:35:28.287Z,92.68
2023-02-13T04:36:28.270Z,92.57
2023-02-13T04:37:28.307Z,92.37
2023-02-13T04:38:28.237Z,92.57
2023-02-13T04:39:28.406Z,92.47
2023-02-13T04:40:28.239Z,92.06
2023-02-13T04:41:28.235Z,91.03
2023-02-13T04:42:28.216Z,90.82
2023-02-13T04:43:28.187Z,90.61
2023-02-13T04:44:28.191Z,90.61
2023-02-13T04:45:28.167Z,90.51
2023-02-13T04:46:28.197Z,90.72
2023-02-13T04:47:28.141Z,90.82
2023-02-13T04:48:28.125Z,90.82
2023-02-13T04:49:28.122Z,90.82
2023-02-13T04:50:28.096Z,90.72
2023-02-13T04:51:28.087Z,90.51
2023-02-13T04:52:28.081Z,90.31
2023-02-13T04:53:28.113Z,90.10
2023-02-13T04:54:28.052Z,90.16
2023-02-13T04:55:28.041Z,89.95
2023-02-13T04:56:28.019Z,89.85
2023-02-13T04:57:28.023Z,89.95
2023-02-13T04:58:27.990Z,89.95
2023-02-13T04:59:27.977Z,89.85
2023-02-13T05:00:27.986Z,89.75
2023-02-13T05:01:28.021Z,89.75
2023-02-13T05:02:27.947Z,89.75
2023-02-13T05:03:27.945Z,89.75
2023-02-13T05:04:27.936Z,89.85
2023-02-13T05:05:27.897Z,89.54
2023-02-13T05:06:27.920Z,89.65
2023-02-13T05:07:27.894Z,89.75
2023-02-13T05:08:27.874Z,89.85
2023-02-13T05:09:27.847Z,89.95
2023-02-13T05:10:27.844Z,89.85
2023-02-13T05:11:27.839Z,89.95
2023-02-13T05:12:27.832Z,89.95
2023-02-13T05:13:27.810Z,89.95
2023-02-13T05:14:27.796Z,90.16
2023-02-13T05:15:27.807Z,90.06
2023-02-13T05:16:27.766Z,90.16
2023-02-13T05:17:28.396Z,90.06
2023-02-13T05:18:27.729Z,90.10
2023-02-13T05:19:27.749Z,89.65
2023-02-13T05:20:27.710Z,89.65
2023-02-13T05:21:27.701Z,89.65
2023-02-13T05:22:27.686Z,89.65
2023-02-13T05:23:27.666Z,89.75
2023-02-13T05:24:27.663Z,89.85
2023-02-13T05:25:27.659Z,89.95
2023-02-13T05:26:27.625Z,90.06
2023-02-13T05:27:27.628Z,90.16
2023-02-13T05:28:27.712Z,90.37
2023-02-13T05:29:27.587Z,90.37
2023-02-13T05:30:27.611Z,90.26
2023-02-13T05:31:27.638Z,90.37
2023-02-13T05:32:27.555Z,90.67
2023-02-13T05:33:27.562Z,90.67
2023-02-13T05:34:27.518Z,90.78
2023-02-13T05:35:27.531Z,90.82
2023-02-13T05:36:27.512Z,90.99
2023-02-13T05:37:27.510Z,90.47
2023-02-13T05:38:27.488Z,89.34
2023-02-13T05:39:27.468Z,89.13
2023-02-13T05:40:27.462Z,88.92
2023-02-13T05:41:27.471Z,88.41
2023-02-13T05:42:27.421Z,88.51
2023-02-13T05:43:27.411Z,88.51
2023-02-13T05:44:27.405Z,88.62
2023-02-13T05:45:27.381Z,88.62
2023-02-13T05:46:27.532Z,88.72
2023-02-13T05:47:27.373Z,88.82
2023-02-13T05:48:27.359Z,88.82
2023-02-13T05:49:27.358Z,89.13
2023-02-13T05:50:27.345Z,89.23
2023-02-13T05:51:27.424Z,89.54
2023-02-13T05:52:27.311Z,89.75
2023-02-13T05:53:27.283Z,89.85
2023-02-13T05:54:27.277Z,89.95
2023-02-13T05:55:27.280Z,90.06
2023-02-13T05:56:27.261Z,90.16
2023-02-13T05:57:27.229Z,90.16
2023-02-13T05:58:27.208Z,90.16
2023-02-13T05:59:27.214Z,90.06
2023-02-13T06:00:27.208Z,90.16
2023-02-13T06:01:27.192Z,90.16
2023-02-13T06:02:27.189Z,90.06
2023-02-13T06:03:27.265Z,89.95
2023-02-13T06:04:27.163Z,89.85
2023-02-13T06:05:27.152Z,90.06
2023-02-13T06:06:27.161Z,89.75
2023-02-13T06:07:27.098Z,89.75
2023-02-13T06:08:27.121Z,89.85
2023-02-13T06:09:27.066Z,89.85
2023-02-13T06:10:27.081Z,89.75
2023-02-13T06:11:27.038Z,89.54
2023-02-13T06:12:27.026Z,89.75
2023-02-13T06:13:27.030Z,89.54
2023-02-13T06:14:27.099Z,89.65
2023-02-13T06:15:27.028Z,89.75
2023-02-13T06:16:27.144Z,89.54
2023-02-13T06:17:26.981Z,89.54
2023-02-13T06:18:26.957Z,89.44
2023-02-13T06:19:26.967Z,89.44
2023-02-13T06:20:26.960Z,89.34
2023-02-13T06:21:26.941Z,89.54
2023-02-13T06:22:26.931Z,89.44
2023-02-13T06:23:26.905Z,89.13
2023-02-13T06:24:26.876Z,89.23
2023-02-13T06:25:26.881Z,89.23
2023-02-13T06:26:26.873Z,89.13
2023-02-13T06:27:26.866Z,88.82
2023-02-13T06:28:26.856Z,88.62
2023-02-13T06:29:26.849Z,88.92
2023-02-13T06:30:26.830Z,88.92
2023-02-13T06:31:26.878Z,89.03
2023-02-13T06:32:26.797Z,89.23
2023-02-13T06:33:26.771Z,89.34
2023-02-13T06:34:26.769Z,89.13
2023-02-13T06:35:26.729Z,89.23
2023-02-13T06:36:26.745Z,89.23
2023-02-13T06:37:26.707Z,88.92
2023-02-13T06:38:26.710Z,89.03
2023-02-13T06:39:26.676Z,89.03
2023-02-13T06:40:26.690Z,89.23
2023-02-13T06:41:26.670Z,89.23
2023-02-13T06:42:26.660Z,89.03
2023-02-13T06:43:26.664Z,89.03
2023-02-13T06:44:26.630Z,88.92
2023-02-13T06:45:26.622Z,88.92
2023-02-13T06:46:26.659Z,89.03
2023-02-13T06:47:26.609Z,89.13
2023-02-13T06:48:26.577Z,89.03
2023-02-13T06:49:26.567Z,89.03
2023-02-13T06:50:26.581Z,89.23
2023-02-13T06:51:26.548Z,89.23
2023-02-13T06:52:26.618Z,89.13
2023-02-13T06:53:26.521Z,89.03
2023-02-13T06:54:41.033Z,89.03
2023-02-13T06:55:27.481Z,89.03
2023-02-13T06:56:26.508Z,89.03
2023-02-13T06:57:26.461Z,89.03
2023-02-13T06:58:26.451Z,89.23
2023-02-13T06:59:26.457Z,89.03
2023-02-13T07:00:27.159Z,89.13
2023-02-13T07:01:26.437Z,89.03
2023-02-13T07:02:26.448Z,89.13
2023-02-13T07:03:26.395Z,89.13
2023-02-13T07:04:26.380Z,89.03
2023-02-13T07:05:26.347Z,89.23
2023-02-13T07:06:26.340Z,88.82
2023-02-13T07:07:26.340Z,88.82
2023-02-13T07:08:26.323Z,89.03
2023-02-13T07:09:26.325Z,88.92
2023-02-13T07:10:26.393Z,88.82
2023-02-13T07:11:26.290Z,88.82
2023-02-13T07:12:26.272Z,88.82
2023-02-13T07:13:26.249Z,88.89
2023-02-13T07:14:26.262Z,89.09
2023-02-13T07:15:26.232Z,89.09
2023-02-13T07:16:26.269Z,88.99
2023-02-13T07:17:26.197Z,88.47
2023-02-13T07:18:26.199Z,88.47
2023-02-13T07:19:26.192Z,88.68
2023-02-13T07:20:26.178Z,88.89
2023-02-13T07:21:26.157Z,88.68
2023-02-13T07:22:26.164Z,88.17
2023-02-13T07:23:26.133Z,88.17
2023-02-13T07:24:26.107Z,88.26
2023-02-13T07:25:26.087Z,88.37
2023-02-13T07:26:26.102Z,88.47
2023-02-13T07:27:26.097Z,88.47
2023-02-13T07:28:26.122Z,88.47
2023-02-13T07:29:26.038Z,88.57
2023-02-13T07:30:26.091Z,88.68
2023-02-13T07:31:26.106Z,88.78
2023-02-13T07:32:26.031Z,88.57
2023-02-13T07:33:25.988Z,88.47
2023-02-13T07:34:26.001Z,88.57
2023-02-13T07:35:25.992Z,88.47
2023-02-13T07:36:25.969Z,88.47
2023-02-13T07:37:25.953Z,88.78
2023-02-13T07:38:25.931Z,88.78
2023-02-13T07:39:25.930Z,88.99
2023-02-13T07:40:25.910Z,88.78
2023-02-13T07:41:25.904Z,88.57
2023-02-13T07:42:25.917Z,88.57
2023-02-13T07:43:25.864Z,88.68
2023-02-13T07:44:25.861Z,88.57
2023-02-13T07:45:25.853Z,88.68
2023-02-13T07:46:25.908Z,88.57
2023-02-13T07:47:25.866Z,88.57
2023-02-13T07:48:25.802Z,88.57
2023-02-13T07:49:25.787Z,88.68
2023-02-13T07:50:25.783Z,88.68
2023-02-13T07:51:25.783Z,88.68
2023-02-13T07:52:25.769Z,88.89
2023-02-13T07:53:25.760Z,88.57
2023-02-13T07:54:25.724Z,88.78
2023-02-13T07:55:25.744Z,88.68
2023-02-13T07:56:25.770Z,88.89
2023-02-13T07:57:25.718Z,89.61
2023-02-13T07:58:25.708Z,89.15
2023-02-13T07:59:25.667Z,89.05
2023-02-13T08:00:25.654Z,89.46
2023-02-13T08:01:25.666Z,89.87
2023-02-13T08:02:25.638Z,89.97
2023-02-13T08:03:25.686Z,89.46
2023-02-13T08:04:26.503Z,89.05
2023-02-13T08:05:25.598Z,88.95
2023-02-13T08:06:25.575Z,88.64
2023-02-13T08:07:25.576Z,88.95
2023-02-13T08:08:25.561Z,88.95
2023-02-13T08:09:25.563Z,89.05
2023-02-13T08:10:25.536Z,89.56
2023-02-13T08:11:25.533Z,89.25
2023-02-13T08:12:25.515Z,88.95
2023-02-13T08:13:25.491Z,89.25
2023-02-13T08:14:25.523Z,89.87
2023-02-13T08:15:32.501Z,89.94
2023-02-13T08:16:25.486Z,89.83
2023-02-13T08:17:25.452Z,90.03
2023-02-13T08:18:25.428Z,90.03
2023-02-13T08:19:25.406Z,89.94
2023-02-13T08:20:25.412Z,90.03
2023-02-13T08:21:25.370Z,89.73
2023-02-13T08:22:25.363Z,89.94
2023-02-13T08:23:25.413Z,89.62
2023-02-13T08:24:25.362Z,89.22
2023-02-13T08:25:25.340Z,89.73
2023-02-13T08:26:25.309Z,89.94
2023-02-13T08:27:25.380Z,89.83
2023-02-13T08:28:25.348Z,89.62
2023-02-13T08:29:25.280Z,89.56
2023-02-13T08:30:25.272Z,89.77
2023-02-13T08:31:25.338Z,89.87
2023-02-13T08:32:25.253Z,89.87
2023-02-13T08:33:25.217Z,90.49
2023-02-13T08:34:25.211Z,90.69
2023-02-13T08:35:25.215Z,90.59
2023-02-13T08:36:25.191Z,90.55
2023-02-13T08:37:25.160Z,90.55
2023-02-13T08:38:25.164Z,89.97
2023-02-13T08:39:25.132Z,89.77
2023-02-13T08:40:25.983Z,89.77
2023-02-13T08:41:25.124Z,90.18
2023-02-13T08:42:25.122Z,90.49
2023-02-13T08:43:25.087Z,90.18
2023-02-13T08:44:25.113Z,90.24
2023-02-13T08:45:25.073Z,90.45
2023-02-13T08:46:25.136Z,90.24
2023-02-13T08:47:25.053Z,89.77
2023-02-13T08:48:25.044Z,89.97
2023-02-13T08:49:25.010Z,90.24
2023-02-13T08:50:25.024Z,90.34
2023-02-13T08:51:25.019Z,90.28
2023-02-13T08:52:24.986Z,90.18
2023-02-13T08:53:24.974Z,90.49
2023-02-13T08:54:24.968Z,90.55
2023-02-13T08:55:24.947Z,90.24
2023-02-13T08:56:24.947Z,90.14
2023-02-13T08:57:24.926Z,90.66
2023-02-13T08:58:24.902Z,90.55
2023-02-13T08:59:24.912Z,90.03
2023-02-13T09:00:24.894Z,89.94
2023-02-13T09:01:24.918Z,89.83
2023-02-13T09:02:24.873Z,89.83
2023-02-13T09:03:24.830Z,90.34
2023-02-13T09:04:24.853Z,90.14
2023-02-13T09:05:24.814Z,89.42
2023-02-13T09:06:24.849Z,90.03
2023-02-13T09:07:24.806Z,90.03
2023-02-13T09:08:24.769Z,90.03
2023-02-13T09:09:24.783Z,90.34
2023-02-13T09:10:24.803Z,90.34
2023-02-13T09:11:24.721Z,90.55
2023-02-13T09:12:24.716Z,90.86
2023-02-13T09:13:24.717Z,91.02
2023-02-13T09:14:25.120Z,90.92
2023-02-13T09:15:24.693Z,89.89
2023-02-13T09:16:24.722Z,90.00
2023-02-13T09:17:24.664Z,90.30
2023-02-13T09:18:24.656Z,89.79
2023-02-13T09:19:24.722Z,89.89
2023-02-13T09:20:24.665Z,89.95
2023-02-13T09:21:24.606Z,90.26
2023-02-13T09:22:24.715Z,90.36
2023-02-13T09:23:24.574Z,89.64
2023-02-13T09:24:24.566Z,89.44
2023-02-13T09:25:24.569Z,89.34
2023-02-13T09:26:24.553Z,89.13
2023-02-13T09:27:24.540Z,88.92
2023-02-13T09:28:24.553Z,89.13
2023-02-13T09:29:24.518Z,89.44
2023-02-13T09:30:24.661Z,88.51
2023-02-13T09:31:24.667Z,88.31
2023-02-13T09:32:24.466Z,88.62
2023-02-13T09:33:24.460Z,89.34
2023-02-13T09:34:24.437Z,88.41
2023-02-13T09:35:24.438Z,88.62
2023-02-13T09:36:24.441Z,88.76
2023-02-13T09:37:24.413Z,89.28
2023-02-13T09:38:24.400Z,89.38
2023-02-13T09:39:24.429Z,89.48
2023-02-13T09:40:24.371Z,89.38
2023-02-13T09:41:24.364Z,89.38
2023-02-13T09:42:24.371Z,89.69
2023-02-13T09:43:24.342Z,89.48
2023-02-13T09:44:24.312Z,89.58
2023-02-13T09:45:24.317Z,89.69
2023-02-13T09:46:24.353Z,89.79
2023-02-13T09:47:24.318Z,89.79
2023-02-13T09:48:24.272Z,89.58
2023-02-13T09:49:24.268Z,89.38
2023-02-13T09:50:24.258Z,89.48
2023-02-13T09:51:24.235Z,89.69
2023-02-13T09:52:24.232Z,89.69
2023-02-13T09:53:24.212Z,89.69
2023-02-13T09:54:24.210Z,89.79
2023-02-13T09:55:24.183Z,90.00
2023-02-13T09:56:24.173Z,90.09
2023-02-13T09:57:24.141Z,90.30
2023-02-13T09:58:24.136Z,90.41
2023-02-13T09:59:24.156Z,90.51
2023-02-13T10:00:24.117Z,90.61
2023-02-13T10:01:24.128Z,90.72
2023-02-13T10:02:24.076Z,90.72
2023-02-13T10:03:24.080Z,90.72
2023-02-13T10:04:24.047Z,91.02
2023-02-13T10:05:24.104Z,91.13
2023-02-13T10:06:24.061Z,91.33
2023-02-13T10:07:24.009Z,91.44
2023-02-13T10:08:24.013Z,91.64
2023-02-13T10:09:24.010Z,91.74
2023-02-13T10:10:23.976Z,92.05
2023-02-13T10:11:23.982Z,92.25
2023-02-13T10:12:23.970Z,92.67
2023-02-13T10:13:23.938Z,93.18
2023-02-13T10:14:23.943Z,93.39
2023-02-13T10:15:23.945Z,93.49
2023-02-13T10:16:23.995Z,93.59
2023-02-13T10:17:24.012Z,93.29
2023-02-13T10:18:23.902Z,93.49
2023-02-13T10:19:23.878Z,93.90
2023-02-13T10:20:23.860Z,94.17
2023-02-13T10:21:23.829Z,94.07
2023-02-13T10:22:23.815Z,94.07
2023-02-13T10:23:23.830Z,93.90
2023-02-13T10:24:23.797Z,94.21
2023-02-13T10:25:23.801Z,94.62
2023-02-13T10:26:23.767Z,94.83
2023-02-13T10:27:23.770Z,94.93
2023-02-13T10:28:23.783Z,95.14
2023-02-13T10:29:23.760Z,95.49
2023-02-13T10:30:23.751Z,95.75
2023-02-13T10:31:23.795Z,95.90
2023-02-13T10:32:23.797Z,96.31
2023-02-13T10:33:23.765Z,96.83
2023-02-13T10:34:23.659Z,96.93
2023-02-13T10:35:23.673Z,97.03
2023-02-13T10:36:23.689Z,97.14
2023-02-13T10:37:23.629Z,97.14
2023-02-13T10:38:23.625Z,97.14
2023-02-13T10:39:23.624Z,96.93
2023-02-13T10:40:23.599Z,97.03
2023-02-13T10:41:23.596Z,96.93
2023-02-13T10:42:23.589Z,97.14
2023-02-13T10:43:23.582Z,97.34
2023-02-13T10:44:23.559Z,97.55
2023-02-13T10:45:23.549Z,97.65
2023-02-13T10:46:23.584Z,97.55
2023-02-13T10:47:23.545Z,97.55
2023-02-13T10:48:25.972Z,97.75
2023-02-13T10:49:23.478Z,97.96
2023-02-13T10:50:23.503Z,98.16
2023-02-13T10:51:23.480Z,98.16
2023-02-13T10:52:23.510Z,98.47
2023-02-13T10:53:23.445Z,98.62
2023-02-13T10:54:23.424Z,98.83
2023-02-13T10:55:23.423Z,99.24
2023-02-13T10:56:23.455Z,99.34
2023-02-13T10:57:23.398Z,99.44
2023-02-13T10:58:23.350Z,99.65
2023-02-13T10:59:23.369Z,99.76
2023-02-13T11:00:23.341Z,99.76
2023-02-13T11:01:23.357Z,99.76
2023-02-13T11:02:23.331Z,99.65
2023-02-13T11:03:23.319Z,99.86
2023-02-13T11:04:23.391Z,99.86
2023-02-13T11:05:23.265Z,99.76
2023-02-13T11:06:23.270Z,99.65
2023-02-13T11:07:23.268Z,99.60
2023-02-13T11:08:23.237Z,99.09
2023-02-13T11:09:23.224Z,98.79
2023-02-13T11:10:23.206Z,98.47
2023-02-13T11:11:23.221Z,98.27
2023-02-13T11:12:23.179Z,98.06
2023-02-13T11:13:23.187Z,97.96
2023-02-13T11:14:23.145Z,97.96
2023-02-13T11:15:23.156Z,97.75
2023-02-13T11:16:23.219Z,97.55
2023-02-13T11:17:23.115Z,96.93
2023-02-13T11:18:23.121Z,96.72
2023-02-13T11:19:23.095Z,96.89
2023-02-13T11:20:23.107Z,96.58
2023-02-13T11:21:23.079Z,96.68
2023-02-13T11:22:23.056Z,96.47
2023-02-13T11:23:23.061Z,96.06
2023-02-13T11:24:23.027Z,95.86
2023-02-13T11:25:23.010Z,95.86
2023-02-13T11:26:23.000Z,95.71
2023-02-13T11:27:22.997Z,95.40
2023-02-13T11:28:22.990Z,95.30
2023-02-13T11:29:22.954Z,95.09
2023-02-13T11:30:23.003Z,94.89
2023-02-13T11:31:23.074Z,94.27
2023-02-13T11:32:23.001Z,94.17
2023-02-13T11:33:22.910Z,93.90
2023-02-13T11:34:22.921Z,94.21
2023-02-13T11:35:22.873Z,94.21
2023-02-13T11:36:23.401Z,94.01
2023-02-13T11:37:22.892Z,94.11
2023-02-13T11:38:22.832Z,93.80
2023-02-13T11:39:22.827Z,94.01
2023-02-13T11:40:22.827Z,93.90
2023-02-13T11:41:22.924Z,93.59
2023-02-13T11:42:22.798Z,93.39
2023-02-13T11:43:22.805Z,93.08
2023-02-13T11:44:22.751Z,92.77
2023-02-13T11:45:22.767Z,92.87
2023-02-13T11:46:22.768Z,92.77
2023-02-13T11:47:22.822Z,91.85
2023-02-13T11:48:22.717Z,91.85
2023-02-13T11:49:22.741Z,91.74
2023-02-13T11:50:22.774Z,91.74
2023-02-13T11:51:22.687Z,91.53
2023-02-13T11:52:22.664Z,91.64
2023-02-13T11:53:22.645Z,91.74
2023-02-13T11:54:22.624Z,91.74
2023-02-13T11:55:22.649Z,91.53
2023-02-13T11:56:22.606Z,90.92
2023-02-13T11:57:22.642Z,90.61
2023-02-13T11:58:22.648Z,90.30
2023-02-13T11:59:22.590Z,90.51
2023-02-13T12:00:22.577Z,90.20
2023-02-13T12:01:22.559Z,89.79
2023-02-13T12:02:22.570Z,90.20
2023-02-13T12:03:22.740Z,90.51
2023-02-13T12:04:22.508Z,90.00
2023-02-13T12:05:22.555Z,89.89
2023-02-13T12:06:22.494Z,89.89
2023-02-13T12:07:22.467Z,89.79
2023-02-13T12:08:22.463Z,89.79
2023-02-13T12:09:22.474Z,90.09
2023-02-13T12:10:22.573Z,89.69
2023-02-13T12:11:22.454Z,90.00
2023-02-13T12:12:22.401Z,90.00
2023-02-13T12:13:22.427Z,90.09
2023-02-13T12:14:22.402Z,89.75
2023-02-13T12:15:22.382Z,89.95
2023-02-13T12:16:22.448Z,88.00
2023-02-13T12:17:31.487Z,88.10
2023-02-13T12:18:23.337Z,88.00
2023-02-13T12:19:22.321Z,87.90
2023-02-13T12:20:22.320Z,87.79
2023-02-13T12:21:22.313Z,87.59
2023-02-13T12:22:22.288Z,87.52
2023-02-13T12:23:22.261Z,87.59
2023-02-13T12:24:22.282Z,87.90
2023-02-13T12:25:22.244Z,86.97
2023-02-13T12:26:22.255Z,87.18
2023-02-13T12:27:22.223Z,87.38
2023-02-13T12:28:22.320Z,87.28
2023-02-13T12:29:22.256Z,86.77
2023-02-13T12:30:22.177Z,86.87
2023-02-13T12:31:22.199Z,87.18
2023-02-13T12:32:22.166Z,87.28
2023-02-13T12:33:22.151Z,86.97
2023-02-13T12:34:22.137Z,86.97
2023-02-13T12:35:22.110Z,86.97
2023-02-13T12:36:22.107Z,87.28
2023-02-13T12:37:22.089Z,86.77
2023-02-13T12:38:22.100Z,86.46
2023-02-13T12:39:22.074Z,85.94
2023-02-13T12:40:22.057Z,86.15
2023-02-13T12:41:22.052Z,86.05
2023-02-13T12:42:22.024Z,85.94
2023-02-13T12:43:22.057Z,86.05
2023-02-13T12:44:21.999Z,86.56
2023-02-13T12:45:21.980Z,86.46
2023-02-13T12:46:21.986Z,86.11
2023-02-13T12:47:21.984Z,86.00
2023-02-13T12:48:21.952Z,86.00
2023-02-13T12:49:21.932Z,85.90
2023-02-13T12:50:21.926Z,85.70
2023-02-13T12:51:21.900Z,85.33
2023-02-13T12:52:22.104Z,85.43
2023-02-13T12:53:21.896Z,85.53
2023-02-13T12:54:21.860Z,85.33
2023-02-13T12:55:21.861Z,85.43
2023-02-13T12:56:21.844Z,84.81
2023-02-13T12:57:21.840Z,84.81
2023-02-13T12:58:21.878Z,84.30
2023-02-13T12:59:21.819Z,84.71
2023-02-13T13:00:21.802Z,85.02
2023-02-13T13:01:21.801Z,84.91
2023-02-13T13:02:21.800Z,85.02
2023-02-13T13:03:21.748Z,85.12
2023-02-13T13:04:21.739Z,85.33
2023-02-13T13:05:21.741Z,84.81
2023-02-13T13:06:21.715Z,84.50
2023-02-13T13:07:21.715Z,85.02
2023-02-13T13:08:21.695Z,85.22
2023-02-13T13:09:21.750Z,85.43
2023-02-13T13:10:21.657Z,85.43