createdAt,value
2019-05-29T00:00:25.611Z,0.00
2019-05-29T00:01:25.574Z,0.00
2019-05-29T00:02:25.571Z,0.00
2019-05-29T00:03:25.578Z,0.00
2019-05-29T00:04:25.540Z,0.00
2019-05-29T00:05:25.529Z,0.00
2019-05-29T00:06:25.528Z,0.00
2019-05-29T00:07:25.520Z,0.00
2019-05-29T00:08:25.516Z,0.00
2019-05-29T00:09:25.570Z,0.00
2019-05-29T00:10:25.469Z,0.00
2019-05-29T00:11:25.462Z,0.00
2019-05-29T00:12:25.453Z,0.00
2019-05-29T00:13:25.826Z,0.00
2019-05-29T00:14:27.440Z,0.00
2019-05-29T00:15:25.413Z,0.00
2019-05-29T00:16:25.406Z,0.00
2019-05-29T00:17:25.394Z,0.00
2019-05-29T00:18:25.404Z,0.00
2019-05-29T00:19:25.393Z,0.00
2019-05-29T00:20:25.356Z,0.00
2019-05-29T00:21:25.353Z,0.00
2019-05-29T00:22:25.346Z,0.00
2019-05-29T00:23:25.326Z,0.00
2019-05-29T00:24:25.344Z,0.00
2019-05-29T00:25:25.317Z,0.00
2019-05-29T00:26:25.295Z,0.00
2019-05-29T00:27:25.284Z,0.00
2019-05-29T00:28:25.265Z,0.00
2019-05-29T00:29:25.274Z,0.00
2019-05-29T00:30:25.275Z,0.00
2019-05-29T00:31:25.238Z,0.00
2019-05-29T00:32:25.229Z,0.00
2019-05-29T00:33:25.215Z,0.00
2019-05-29T00:34:25.205Z,0.00
2019-05-29T00:35:25.206Z,0.00
2019-05-29T00:36:25.185Z,0.00
2019-05-29T00:37:25.176Z,0.00
2019-05-29T00:38:25.155Z,0.00
2019-05-29T00:39:25.155Z,0.00
2019-05-29T00:40:25.155Z,0.00
2019-05-29T00:41:25.129Z,0.00
2019-05-29T00:42:25.115Z,0.00
2019-05-29T00:43:25.105Z,0.00
2019-05-29T00:44:33.853Z,0.00
2019-05-29T00:45:26.114Z,0.00
2019-05-29T00:46:25.087Z,0.00
2019-05-29T00:47:25.066Z,0.00
2019-05-29T00:48:25.057Z,0.00
2019-05-29T00:49:25.044Z,0.00
2019-05-29T00:50:25.045Z,0.00
2019-05-29T00:51:25.047Z,0.00
2019-05-29T00:52:25.014Z,0.00
2019-05-29T00:53:25.004Z,0.00
2019-05-29T00:54:24.986Z,0.00
2019-05-29T00:55:24.982Z,0.00
2019-05-29T00:56:24.983Z,0.00
2019-05-29T00:57:24.956Z,0.00
2019-05-29T00:58:24.953Z,0.00
2019-05-29T00:59:24.934Z,0.00
2019-05-29T01:00:24.914Z,0.00
2019-05-29T01:01:24.936Z,0.00
2019-05-29T01:02:24.903Z,0.00
2019-05-29T01:03:24.894Z,0.00
2019-05-29T01:04:24.892Z,0.00
2019-05-29T01:05:24.864Z,0.00
2019-05-29T01:06:24.871Z,0.00
2019-05-29T01:07:24.846Z,0.00
2019-05-29T01:08:24.834Z,0.00
2019-05-29T01:09:24.824Z,0.00
2019-05-29T01:10:24.822Z,0.00
2019-05-29T01:11:24.815Z,0.00
2019-05-29T01:12:26.464Z,0.00
2019-05-29T01:13:24.786Z,0.00
2019-05-29T01:14:24.764Z,0.00
2019-05-29T01:15:24.756Z,0.00
2019-05-29T01:16:24.766Z,0.00
2019-05-29T01:17:24.745Z,0.00
2019-05-29T01:18:24.737Z,0.00
2019-05-29T01:19:24.724Z,0.00
2019-05-29T01:20:24.695Z,0.00
2019-05-29T01:21:24.694Z,0.00
2019-05-29T01:22:24.700Z,0.00
2019-05-29T01:23:24.674Z,0.00
2019-05-29T01:24:24.655Z,0.00
2019-05-29T01:25:24.644Z,0.00
2019-05-29T01:26:24.646Z,0.00
2019-05-29T01:27:24.635Z,0.00
2019-05-29T01:28:24.606Z,0.00
2019-05-29T01:29:24.606Z,0.00
2019-05-29T01:30:24.595Z,0.00
2019-05-29T01:31:24.587Z,0.00
2019-05-29T01:32:24.584Z,0.00
2019-05-29T01:33:25.038Z,0.00
2019-05-29T01:34:24.577Z,0.00
2019-05-29T01:35:24.537Z,0.00
2019-05-29T01:36:24.536Z,0.00
2019-05-29T01:37:24.538Z,0.00
2019-05-29T01:38:24.527Z,0.00
2019-05-29T01:39:24.505Z,0.00
2019-05-29T01:40:27.864Z,0.00
2019-05-29T01:41:24.466Z,0.00
2019-05-29T01:42:24.461Z,0.00
2019-05-29T01:43:24.467Z,0.00
2019-05-29T01:44:24.454Z,0.00
2019-05-29T01:45:24.455Z,0.00
2019-05-29T01:46:24.427Z,0.00
2019-05-29T01:47:24.404Z,0.00
2019-05-29T01:48:24.414Z,0.00
2019-05-29T01:49:24.384Z,0.00
2019-05-29T01:50:24.373Z,0.00
2019-05-29T01:51:24.356Z,0.00
2019-05-29T01:52:24.353Z,0.00
2019-05-29T01:53:24.358Z,0.00
2019-05-29T01:54:24.332Z,0.00
2019-05-29T01:55:24.314Z,0.00
2019-05-29T01:56:24.302Z,0.00
2019-05-29T01:57:24.297Z,0.00
2019-05-29T01:58:24.303Z,0.00
2019-05-29T01:59:24.267Z,0.00
2019-05-29T02:00:24.269Z,0.00
2019-05-29T02:01:24.244Z,0.00
2019-05-29T02:02:24.245Z,0.00
2019-05-29T02:03:24.246Z,0.00
2019-05-29T02:04:24.611Z,0.00
2019-05-29T02:05:24.256Z,0.00
2019-05-29T02:06:24.196Z,0.00
2019-05-29T02:07:24.185Z,0.00
2019-05-29T02:08:24.311Z,0.00
2019-05-29T02:09:24.315Z,0.00
2019-05-29T02:10:24.401Z,0.00
2019-05-29T02:11:24.134Z,0.00
2019-05-29T02:12:24.437Z,0.00
2019-05-29T02:13:25.133Z,0.00
2019-05-29T02:14:24.844Z,0.00
2019-05-29T02:15:32.073Z,0.00
2019-05-29T02:16:25.090Z,0.00
2019-05-29T02:17:24.081Z,0.00
2019-05-29T02:18:25.085Z,0.00
2019-05-29T02:19:24.137Z,0.00
2019-05-29T02:20:25.104Z,0.00
2019-05-29T02:21:24.216Z,0.00
2019-05-29T02:22:24.866Z,0.00
2019-05-29T02:23:24.222Z,0.00
2019-05-29T02:24:25.339Z,0.00
2019-05-29T02:25:24.359Z,0.00
2019-05-29T02:26:24.421Z,0.00
2019-05-29T02:27:23.963Z,0.00
2019-05-29T02:28:24.609Z,0.00
2019-05-29T02:29:24.873Z,0.00
2019-05-29T02:30:27.507Z,0.00
2019-05-29T02:31:27.046Z,0.00
2019-05-29T02:32:25.451Z,0.00
2019-05-29T02:33:24.631Z,0.00
2019-05-29T02:34:25.518Z,0.00
2019-05-29T02:35:24.881Z,0.00
2019-05-29T02:36:24.552Z,0.00
2019-05-29T02:37:24.423Z,0.00
2019-05-29T02:38:25.071Z,0.00
2019-05-29T02:39:25.621Z,0.00
2019-05-29T02:40:25.828Z,0.00
2019-05-29T02:41:25.710Z,0.00
2019-05-29T02:42:25.192Z,0.00
2019-05-29T02:43:25.428Z,0.00
2019-05-29T02:44:25.293Z,0.00
2019-05-29T02:45:26.234Z,0.00
2019-05-29T02:46:28.607Z,0.00
2019-05-29T02:47:23.771Z,0.00
2019-05-29T02:48:25.075Z,0.00
2019-05-29T02:49:23.920Z,0.00
2019-05-29T02:50:24.014Z,0.00
2019-05-29T02:51:24.243Z,0.00
2019-05-29T02:52:24.266Z,0.00
2019-05-29T02:53:24.459Z,0.00
2019-05-29T02:54:24.947Z,0.00
2019-05-29T02:55:24.510Z,4.00
2019-05-29T02:56:24.908Z,4.00
2019-05-29T02:57:24.633Z,4.00
2019-05-29T02:58:25.357Z,4.00
2019-05-29T02:59:25.484Z,4.00
2019-05-29T03:00:25.553Z,8.00
2019-05-29T03:01:24.029Z,4.00
2019-05-29T03:02:23.590Z,8.00
2019-05-29T03:03:24.015Z,8.00
2019-05-29T03:04:24.098Z,12.00
2019-05-29T03:05:23.899Z,8.00
2019-05-29T03:06:24.078Z,12.00
2019-05-29T03:07:24.313Z,16.00
2019-05-29T03:08:24.647Z,16.00
2019-05-29T03:09:24.747Z,16.00
2019-05-29T03:10:24.760Z,16.00
2019-05-29T03:11:25.037Z,16.00
2019-05-29T03:12:24.931Z,16.00
2019-05-29T03:13:25.262Z,24.00
2019-05-29T03:14:25.110Z,24.00
2019-05-29T03:15:23.680Z,28.00
2019-05-29T03:16:24.366Z,32.00
2019-05-29T03:17:23.754Z,36.00
2019-05-29T03:18:23.969Z,40.00
2019-05-29T03:19:23.878Z,48.00
2019-05-29T03:20:23.920Z,48.00
2019-05-29T03:21:24.091Z,48.00
2019-05-29T03:22:24.094Z,56.00
2019-05-29T03:23:24.245Z,60.00
2019-05-29T03:24:24.476Z,64.00
2019-05-29T03:25:24.266Z,72.00
2019-05-29T03:26:25.272Z,80.00
2019-05-29T03:27:23.311Z,84.00
2019-05-29T03:28:23.300Z,92.00
2019-05-29T03:29:23.281Z,92.00
2019-05-29T03:30:23.275Z,92.00
2019-05-29T03:31:23.282Z,108.00
2019-05-29T03:32:23.243Z,120.00
2019-05-29T03:33:23.249Z,124.00
2019-05-29T03:34:23.240Z,128.00
2019-05-29T03:35:23.222Z,152.00
2019-05-29T03:36:23.224Z,160.00
2019-05-29T03:37:23.198Z,160.00
2019-05-29T03:38:23.181Z,164.00
2019-05-29T03:39:23.170Z,188.00
2019-05-29T03:40:23.188Z,184.00
2019-05-29T03:41:23.184Z,192.00
2019-05-29T03:42:23.932Z,200.00
2019-05-29T03:43:23.132Z,204.00
2019-05-29T03:44:23.218Z,212.00
2019-05-29T03:45:23.111Z,220.00
2019-05-29T03:46:31.440Z,224.00
2019-05-29T03:47:24.102Z,228.00
2019-05-29T03:48:23.071Z,240.00
2019-05-29T03:49:23.064Z,248.00
2019-05-29T03:50:23.054Z,268.00
2019-05-29T03:51:23.047Z,280.00
2019-05-29T03:52:23.055Z,280.00
2019-05-29T03:53:23.024Z,308.00
2019-05-29T03:54:23.011Z,300.00
2019-05-29T03:55:23.000Z,300.00
2019-05-29T03:56:22.984Z,316.00
2019-05-29T03:57:23.003Z,312.00
2019-05-29T03:58:22.952Z,320.00
2019-05-29T03:59:23.080Z,312.00
2019-05-29T04:00:22.939Z,332.00
2019-05-29T04:01:22.953Z,372.00
2019-05-29T04:02:22.953Z,392.00
2019-05-29T04:03:22.901Z,416.00
2019-05-29T04:04:22.915Z,440.00
2019-05-29T04:05:22.884Z,444.00
2019-05-29T04:06:22.873Z,432.00
2019-05-29T04:07:22.881Z,480.00
2019-05-29T04:08:22.871Z,508.00
2019-05-29T04:09:22.842Z,520.00
2019-05-29T04:10:22.829Z,512.00
2019-05-29T04:11:22.813Z,516.00
2019-05-29T04:12:24.491Z,540.00
2019-05-29T04:13:22.791Z,500.00
2019-05-29T04:14:22.782Z,484.00
2019-05-29T04:15:22.785Z,472.00
2019-05-29T04:16:22.761Z,440.00
2019-05-29T04:17:22.828Z,508.00
2019-05-29T04:18:22.754Z,620.00
2019-05-29T04:19:22.731Z,676.00
2019-05-29T04:20:22.710Z,708.00
2019-05-29T04:21:22.723Z,704.00
2019-05-29T04:22:22.722Z,676.00
2019-05-29T04:23:22.681Z,684.00
2019-05-29T04:24:22.673Z,724.00
2019-05-29T04:25:22.680Z,776.00
2019-05-29T04:26:22.655Z,904.00
2019-05-29T04:27:22.654Z,944.00
2019-05-29T04:28:22.632Z,948.00
2019-05-29T04:29:22.623Z,1004.00
2019-05-29T04:30:22.600Z,1032.00
2019-05-29T04:32:14.154Z,1148.00
2019-05-29T04:33:14.124Z,1108.00
2019-05-29T04:34:14.102Z,1164.00
2019-05-29T04:35:14.079Z,1260.00
2019-05-29T04:36:14.081Z,1268.00
2019-05-29T04:37:14.092Z,1308.00
2019-05-29T04:38:14.068Z,1336.00
2019-05-29T04:39:14.049Z,1296.00
2019-05-29T04:40:14.033Z,1308.00
2019-05-29T04:41:14.030Z,1296.00
2019-05-29T04:42:14.018Z,1252.00
2019-05-29T04:43:14.033Z,1312.00
2019-05-29T04:44:14.003Z,1336.00
2019-05-29T04:45:14.005Z,1364.00
2019-05-29T04:46:13.965Z,1420.00
2019-05-29T04:47:13.950Z,1476.00
2019-05-29T04:48:13.963Z,1492.00
2019-05-29T04:49:13.943Z,1536.00
2019-05-29T04:50:13.928Z,1604.00
2019-05-29T04:51:13.895Z,1664.00
2019-05-29T04:52:13.914Z,1788.00
2019-05-29T04:53:13.914Z,1896.00
2019-05-29T04:54:13.882Z,1952.00
2019-05-29T04:55:13.876Z,1976.00
2019-05-29T04:56:13.881Z,2036.00
2019-05-29T04:57:13.842Z,2172.00
2019-05-29T04:58:13.854Z,2300.00
2019-05-29T04:59:13.848Z,2288.00
2019-05-29T05:00:13.806Z,2248.00
2019-05-29T05:01:13.865Z,2244.00
2019-05-29T05:02:13.816Z,2260.00
2019-05-29T05:03:13.800Z,2064.00
2019-05-29T05:04:13.769Z,2116.00
2019-05-29T05:05:13.753Z,2220.00
2019-05-29T05:06:13.746Z,2152.00
2019-05-29T05:07:13.734Z,2160.00
2019-05-29T05:08:13.743Z,2080.00
2019-05-29T05:09:13.719Z,1900.00
2019-05-29T05:10:13.707Z,2104.00
2019-05-29T05:11:13.687Z,2212.00
2019-05-29T05:12:13.713Z,2144.00
2019-05-29T05:13:13.675Z,2304.00
2019-05-29T05:14:13.655Z,2444.00
2019-05-29T05:15:13.656Z,2528.00
2019-05-29T05:16:13.632Z,2404.00
2019-05-29T05:17:25.892Z,2576.00
2019-05-29T05:18:14.625Z,2476.00
2019-05-29T05:19:16.763Z,2616.00
2019-05-29T05:20:13.597Z,2512.00
2019-05-29T05:21:13.564Z,2452.00
2019-05-29T05:22:13.577Z,2592.00
2019-05-29T05:23:13.554Z,2652.00
2019-05-29T05:24:13.574Z,2572.00
2019-05-29T05:25:13.537Z,2520.00
2019-05-29T05:26:13.534Z,2720.00
2019-05-29T05:27:13.599Z,2652.00
2019-05-29T05:28:13.505Z,2612.00
2019-05-29T05:29:13.512Z,2404.00
2019-05-29T05:30:13.463Z,2444.00
2019-05-29T05:31:13.467Z,2564.00
2019-05-29T05:32:13.455Z,2684.00
2019-05-29T05:33:13.433Z,2712.00
2019-05-29T05:34:13.454Z,2512.00
2019-05-29T05:35:14.477Z,2584.00
2019-05-29T05:36:13.415Z,2628.00
2019-05-29T05:37:13.432Z,2712.00
2019-05-29T05:38:13.383Z,2864.00
2019-05-29T05:39:13.392Z,2616.00
2019-05-29T05:40:13.471Z,2224.00
2019-05-29T05:41:13.348Z,2256.00
2019-05-29T05:42:13.363Z,2740.00
2019-05-29T05:43:23.532Z,3284.00
2019-05-29T05:44:14.331Z,3872.00
2019-05-29T05:45:13.317Z,4284.00
2019-05-29T05:46:13.291Z,3976.00
2019-05-29T05:47:13.296Z,4436.00
2019-05-29T05:48:13.278Z,3956.00
2019-05-29T05:49:13.274Z,3524.00
2019-05-29T05:50:13.252Z,3940.00
2019-05-29T05:51:13.248Z,4372.00
2019-05-29T05:52:13.236Z,4632.00
2019-05-29T05:53:13.228Z,4280.00
2019-05-29T05:54:13.249Z,3864.00
2019-05-29T05:55:13.201Z,3900.00
2019-05-29T05:56:13.193Z,4168.00
2019-05-29T05:57:13.182Z,4040.00
2019-05-29T05:58:13.176Z,4504.00
2019-05-29T05:59:13.201Z,4320.00
2019-05-29T06:00:13.143Z,4120.00
2019-05-29T06:01:13.124Z,4272.00
2019-05-29T06:02:13.115Z,4268.00
2019-05-29T06:03:13.136Z,3840.00
2019-05-29T06:04:13.145Z,2976.00
2019-05-29T06:05:13.096Z,3352.00
2019-05-29T06:06:13.071Z,4260.00
2019-05-29T06:07:13.062Z,4020.00
2019-05-29T06:08:13.053Z,4160.00
2019-05-29T06:09:13.055Z,3812.00
2019-05-29T06:10:13.089Z,4260.00
2019-05-29T06:11:13.023Z,3556.00
2019-05-29T06:12:13.012Z,3424.00
2019-05-29T06:13:13.046Z,2784.00
2019-05-29T06:14:13.045Z,3300.00
2019-05-29T06:15:12.984Z,4188.00
2019-05-29T06:16:12.962Z,4760.00
2019-05-29T06:17:12.952Z,4780.00
2019-05-29T06:18:21.073Z,5072.00
2019-05-29T06:19:13.955Z,5440.00
2019-05-29T06:20:12.912Z,5732.00
2019-05-29T06:21:12.962Z,5760.00
2019-05-29T06:22:12.891Z,5908.00
2019-05-29T06:23:12.931Z,5828.00
2019-05-29T06:24:12.947Z,5704.00
2019-05-29T06:25:12.863Z,5284.00
2019-05-29T06:26:12.909Z,5392.00
2019-05-29T06:27:12.831Z,5836.00
2019-05-29T06:28:12.821Z,6224.00
2019-05-29T06:29:12.831Z,6200.00
2019-05-29T06:30:12.820Z,5988.00
2019-05-29T06:31:12.821Z,6084.00
2019-05-29T06:32:12.818Z,6212.00
2019-05-29T06:33:12.811Z,6064.00
2019-05-29T06:34:12.771Z,5768.00
2019-05-29T06:35:12.754Z,6088.00
2019-05-29T06:36:12.731Z,6232.00
2019-05-29T06:37:12.721Z,6192.00
2019-05-29T06:38:12.711Z,5888.00
2019-05-29T06:39:12.736Z,5976.00
2019-05-29T06:40:12.708Z,6348.00
2019-05-29T06:41:12.788Z,6092.00
2019-05-29T06:42:12.671Z,6524.00
2019-05-29T06:43:12.672Z,6932.00
2019-05-29T06:44:12.661Z,7200.00
2019-05-29T06:45:12.668Z,7364.00
2019-05-29T06:46:12.649Z,7504.00
2019-05-29T06:47:12.624Z,7756.00
2019-05-29T06:48:12.626Z,7284.00
2019-05-29T06:49:12.591Z,6612.00
2019-05-29T06:50:12.590Z,6924.00
2019-05-29T06:51:12.573Z,7300.00
2019-05-29T06:52:12.563Z,6984.00
2019-05-29T06:53:12.540Z,7996.00
2019-05-29T06:54:12.538Z,8112.00
2019-05-29T06:55:12.563Z,7052.00
2019-05-29T06:56:12.556Z,6044.00
2019-05-29T06:57:12.502Z,6756.00
2019-05-29T06:58:12.488Z,8120.00
2019-05-29T06:59:12.483Z,9032.00
2019-05-29T07:00:12.496Z,8292.00
2019-05-29T07:01:12.463Z,6992.00
2019-05-29T07:02:12.511Z,5920.00
2019-05-29T07:03:12.437Z,5844.00
2019-05-29T07:04:12.727Z,6048.00
2019-05-29T07:05:12.463Z,6608.00
2019-05-29T07:06:12.408Z,7844.00
2019-05-29T07:07:12.408Z,8884.00
2019-05-29T07:08:19.041Z,8876.00
2019-05-29T07:09:13.391Z,9588.00
2019-05-29T07:10:12.360Z,9652.00
2019-05-29T07:11:12.370Z,9072.00
2019-05-29T07:12:12.336Z,9512.00
2019-05-29T07:13:12.322Z,9744.00
2019-05-29T07:14:12.301Z,9804.00
2019-05-29T07:15:12.309Z,9760.00
2019-05-29T07:16:12.303Z,9800.00
2019-05-29T07:17:12.297Z,10252.00
2019-05-29T07:18:12.311Z,9700.00
2019-05-29T07:19:25.573Z,9720.00
2019-05-29T07:20:13.241Z,9256.00
2019-05-29T07:21:12.270Z,8432.00
2019-05-29T07:22:12.221Z,7884.00
2019-05-29T07:23:12.233Z,8116.00
2019-05-29T07:24:12.251Z,9320.00
2019-05-29T07:25:12.209Z,9160.00
2019-05-29T07:26:12.205Z,9016.00
2019-05-29T07:27:13.569Z,9244.00
2019-05-29T07:28:12.180Z,9404.00
2019-05-29T07:29:12.170Z,9120.00
2019-05-29T07:30:12.132Z,8340.00
2019-05-29T07:31:12.235Z,7368.00
2019-05-29T07:32:12.132Z,6992.00
2019-05-29T07:33:12.141Z,8188.00
2019-05-29T07:34:12.092Z,9528.00
2019-05-29T07:35:12.093Z,10440.00
2019-05-29T07:36:12.119Z,10604.00
2019-05-29T07:37:12.049Z,10292.00
2019-05-29T07:38:12.070Z,9976.00
2019-05-29T07:39:12.038Z,10012.00
2019-05-29T07:40:12.023Z,9684.00
2019-05-29T07:41:12.064Z,10496.00
2019-05-29T07:42:12.066Z,10932.00
2019-05-29T07:43:11.996Z,11968.00
2019-05-29T07:44:11.976Z,12620.00
2019-05-29T07:45:11.985Z,13092.00
2019-05-29T07:46:12.832Z,12976.00
2019-05-29T07:47:12.016Z,11084.00
2019-05-29T07:48:11.933Z,8648.00
2019-05-29T07:49:11.931Z,8032.00
2019-05-29T07:50:11.922Z,8348.00
2019-05-29T07:51:11.900Z,8048.00
2019-05-29T07:52:11.900Z,6788.00
2019-05-29T07:53:11.902Z,6532.00
2019-05-29T07:54:11.896Z,6320.00
2019-05-29T07:55:11.871Z,7500.00
2019-05-29T07:56:22.084Z,9212.00
2019-05-29T07:57:12.873Z,10348.00
2019-05-29T07:58:11.847Z,10568.00
2019-05-29T07:59:11.815Z,10728.00
2019-05-29T08:00:11.803Z,10692.00
2019-05-29T08:01:13.847Z,10768.00
2019-05-29T08:02:11.785Z,9716.00
2019-05-29T08:03:11.819Z,7984.00
2019-05-29T08:04:11.773Z,6744.00
2019-05-29T08:05:11.739Z,6612.00
2019-05-29T08:06:11.742Z,7812.00
2019-05-29T08:07:11.715Z,8232.00
2019-05-29T08:08:11.730Z,7748.00
2019-05-29T08:09:11.701Z,5516.00
2019-05-29T08:10:11.701Z,4904.00
2019-05-29T08:11:11.709Z,5912.00
2019-05-29T08:12:11.671Z,7716.00
2019-05-29T08:13:11.672Z,9588.00
2019-05-29T08:14:11.647Z,10292.00
2019-05-29T08:15:11.643Z,10332.00
2019-05-29T08:16:11.623Z,10620.00
2019-05-29T08:17:11.603Z,10732.00
2019-05-29T08:18:11.661Z,10128.00
2019-05-29T08:19:11.610Z,10768.00
2019-05-29T08:20:11.579Z,11128.00
2019-05-29T08:21:11.563Z,11100.00
2019-05-29T08:22:11.569Z,10456.00
2019-05-29T08:23:11.643Z,9804.00
2019-05-29T08:24:11.565Z,9092.00
2019-05-29T08:25:11.523Z,8212.00
2019-05-29T08:26:11.526Z,8448.00
2019-05-29T08:27:11.516Z,8524.00
2019-05-29T08:28:11.484Z,8220.00
2019-05-29T08:29:11.634Z,7832.00
2019-05-29T08:30:11.461Z,8096.00
2019-05-29T08:31:11.451Z,8684.00
2019-05-29T08:32:11.454Z,9576.00
2019-05-29T08:33:11.425Z,9632.00
2019-05-29T08:34:11.478Z,10360.00
2019-05-29T08:35:11.415Z,10724.00
2019-05-29T08:36:11.408Z,10712.00
2019-05-29T08:37:11.391Z,10240.00
2019-05-29T08:38:11.395Z,9596.00
2019-05-29T08:39:11.403Z,8848.00
2019-05-29T08:40:11.351Z,8052.00
2019-05-29T08:41:11.340Z,7820.00
2019-05-29T08:42:22.520Z,7988.00
2019-05-29T08:43:12.326Z,8548.00
2019-05-29T08:44:11.962Z,8500.00
2019-05-29T08:45:11.312Z,7812.00
2019-05-29T08:46:11.406Z,6988.00
2019-05-29T08:47:11.301Z,7212.00
2019-05-29T08:48:11.303Z,7924.00
2019-05-29T08:49:11.251Z,9056.00
2019-05-29T08:50:19.397Z,10676.00
2019-05-29T08:51:12.252Z,11192.00
2019-05-29T08:52:12.579Z,11328.00
2019-05-29T08:53:11.223Z,10644.00
2019-05-29T08:54:23.657Z,9608.00
2019-05-29T08:55:13.879Z,9272.00
2019-05-29T08:56:11.171Z,8644.00
2019-05-29T08:57:11.170Z,9748.00
2019-05-29T08:58:11.183Z,9992.00
2019-05-29T08:59:11.182Z,9904.00
2019-05-29T09:00:11.132Z,9732.00
2019-05-29T09:01:11.122Z,10120.00
2019-05-29T09:02:11.102Z,10300.00
2019-05-29T09:03:11.119Z,10044.00
2019-05-29T09:04:11.093Z,9356.00
2019-05-29T09:05:11.071Z,7636.00
2019-05-29T09:06:13.557Z,6964.00
2019-05-29T09:07:11.050Z,6488.00
2019-05-29T09:08:11.071Z,5208.00
2019-05-29T09:09:11.042Z,5008.00
2019-05-29T09:10:11.040Z,5316.00
2019-05-29T09:11:11.014Z,6088.00
2019-05-29T09:12:10.992Z,8068.00
2019-05-29T09:13:12.544Z,10168.00
2019-05-29T09:14:10.982Z,12416.00
2019-05-29T09:15:11.039Z,12756.00
2019-05-29T09:16:10.987Z,12996.00
2019-05-29T09:17:11.963Z,12812.00
2019-05-29T09:18:10.932Z,12352.00
2019-05-29T09:19:12.066Z,12212.00
2019-05-29T09:20:26.192Z,12504.00
2019-05-29T09:21:13.790Z,12036.00
2019-05-29T09:22:10.892Z,11268.00
2019-05-29T09:23:10.892Z,9864.00
2019-05-29T09:24:10.990Z,8964.00
2019-05-29T09:25:10.874Z,8428.00
2019-05-29T09:26:15.907Z,8368.00
2019-05-29T09:27:12.739Z,9452.00
2019-05-29T09:28:10.829Z,10752.00
2019-05-29T09:29:10.802Z,9224.00
2019-05-29T09:30:10.813Z,7112.00
2019-05-29T09:31:10.803Z,6344.00
2019-05-29T09:32:10.792Z,6752.00
2019-05-29T09:33:10.861Z,8448.00
2019-05-29T09:34:10.761Z,10376.00
2019-05-29T09:35:10.842Z,12084.00
2019-05-29T09:36:10.741Z,11748.00
2019-05-29T09:37:10.815Z,11524.00
2019-05-29T09:38:10.701Z,10944.00
2019-05-29T09:39:10.702Z,11640.00
2019-05-29T09:40:10.732Z,12412.00
2019-05-29T09:41:10.670Z,11912.00
2019-05-29T09:42:10.678Z,11808.00
2019-05-29T09:43:10.652Z,12176.00
2019-05-29T09:44:25.100Z,12956.00
2019-05-29T09:45:11.640Z,13768.00
2019-05-29T09:46:11.784Z,13928.00
2019-05-29T09:47:10.615Z,13776.00
2019-05-29T09:48:10.621Z,13156.00
2019-05-29T09:49:10.605Z,12340.00
2019-05-29T09:50:10.563Z,10860.00
2019-05-29T09:51:20.534Z,9964.00
2019-05-29T09:52:11.555Z,9672.00
2019-05-29T09:53:10.544Z,9712.00
2019-05-29T09:54:10.616Z,10428.00
2019-05-29T09:55:10.595Z,11408.00
2019-05-29T09:56:10.536Z,12932.00
2019-05-29T09:57:10.511Z,12840.00
2019-05-29T09:58:10.491Z,12744.00
2019-05-29T09:59:10.483Z,12740.00
2019-05-29T10:00:10.473Z,12600.00
2019-05-29T10:01:23.118Z,12100.00
2019-05-29T10:02:11.495Z,11448.00
2019-05-29T10:03:10.451Z,10836.00
2019-05-29T10:04:10.419Z,10036.00
2019-05-29T10:05:10.417Z,8684.00
2019-05-29T10:06:10.416Z,7276.00
2019-05-29T10:07:10.383Z,6556.00
2019-05-29T10:08:10.376Z,5976.00
2019-05-29T10:09:10.353Z,4392.00
2019-05-29T10:10:10.354Z,3348.00
2019-05-29T10:11:11.010Z,3404.00
2019-05-29T10:12:10.433Z,5772.00
2019-05-29T10:13:10.333Z,9228.00
2019-05-29T10:14:10.313Z,10188.00
2019-05-29T10:15:10.294Z,9544.00
2019-05-29T10:16:11.223Z,10948.00
2019-05-29T10:17:12.661Z,10876.00
2019-05-29T10:18:30.425Z,10188.00
2019-05-29T10:19:11.311Z,9380.00
2019-05-29T10:20:10.243Z,8800.00
2019-05-29T10:21:10.233Z,9160.00
2019-05-29T10:22:10.242Z,10508.00
2019-05-29T10:23:10.219Z,11044.00
2019-05-29T10:24:10.367Z,10216.00
2019-05-29T10:25:10.194Z,9012.00
2019-05-29T10:26:10.206Z,8552.00
2019-05-29T10:27:10.191Z,8076.00
2019-05-29T10:28:10.199Z,7876.00
2019-05-29T10:29:10.340Z,8972.00
2019-05-29T10:30:10.136Z,10104.00
2019-05-29T10:31:10.137Z,10564.00
2019-05-29T10:32:10.167Z,11476.00
2019-05-29T10:33:10.096Z,12268.00
2019-05-29T10:34:10.126Z,12800.00
2019-05-29T10:35:10.076Z,13076.00
2019-05-29T10:36:10.118Z,13308.00
2019-05-29T10:37:10.067Z,13384.00
2019-05-29T10:38:10.036Z,13340.00
2019-05-29T10:39:12.779Z,13196.00
2019-05-29T10:40:10.022Z,13152.00
2019-05-29T10:41:10.018Z,12984.00
2019-05-29T10:42:10.049Z,12780.00
2019-05-29T10:43:09.998Z,12720.00
2019-05-29T10:44:12.665Z,12692.00
2019-05-29T10:45:09.962Z,12748.00
2019-05-29T10:46:09.957Z,12588.00
2019-05-29T10:47:09.966Z,12488.00
2019-05-29T10:48:10.434Z,12272.00
2019-05-29T10:49:09.942Z,12092.00
2019-05-29T10:50:10.108Z,11804.00
2019-05-29T10:51:09.954Z,11736.00
2019-05-29T10:52:16.176Z,11360.00
2019-05-29T10:53:10.889Z,11308.00
2019-05-29T10:54:09.855Z,11260.00
2019-05-29T10:55:09.845Z,11356.00
2019-05-29T10:56:09.852Z,10984.00
2019-05-29T10:57:09.850Z,11572.00
2019-05-29T10:58:09.852Z,11684.00
2019-05-29T10:59:09.807Z,11788.00
2019-05-29T11:00:09.832Z,11784.00
2019-05-29T11:01:09.802Z,11804.00
2019-05-29T11:02:09.793Z,11872.00
2019-05-29T11:03:09.787Z,11880.00
2019-05-29T11:04:09.807Z,11880.00
2019-05-29T11:05:09.747Z,11608.00
2019-05-29T11:06:09.727Z,11648.00
2019-05-29T11:07:09.719Z,11860.00
2019-05-29T11:08:09.718Z,11840.00
2019-05-29T11:09:09.732Z,11760.00
2019-05-29T11:10:13.325Z,11744.00
2019-05-29T11:11:09.727Z,11716.00
2019-05-29T11:12:09.672Z,11616.00
2019-05-29T11:13:10.018Z,11676.00
2019-05-29T11:14:09.643Z,12048.00
2019-05-29T11:15:20.680Z,11904.00
2019-05-29T11:16:10.622Z,11888.00
2019-05-29T11:17:09.610Z,11288.00
2019-05-29T11:18:09.617Z,10108.00
2019-05-29T11:19:09.586Z,8992.00
2019-05-29T11:20:09.613Z,8476.00
2019-05-29T11:21:09.706Z,8104.00
2019-05-29T11:22:25.080Z,9952.00
2019-05-29T11:23:10.563Z,11316.00
2019-05-29T11:24:09.560Z,11480.00
2019-05-29T11:25:22.157Z,11024.00
2019-05-29T11:26:10.506Z,10884.00
2019-05-29T11:27:09.498Z,11184.00
2019-05-29T11:28:09.476Z,11212.00
2019-05-29T11:29:09.487Z,11360.00
2019-05-29T11:30:09.464Z,11260.00
2019-05-29T11:31:09.463Z,11556.00
2019-05-29T11:32:09.437Z,12052.00
2019-05-29T11:33:09.430Z,12324.00
2019-05-29T11:34:09.437Z,12324.00
2019-05-29T11:35:09.397Z,12016.00
2019-05-29T11:36:13.136Z,11820.00
2019-05-29T11:37:09.392Z,11740.00
2019-05-29T11:38:09.367Z,12116.00
2019-05-29T11:39:09.427Z,10560.00
2019-05-29T11:40:09.346Z,10120.00
2019-05-29T11:41:25.152Z,10884.00
2019-05-29T11:42:26.047Z,10592.00
2019-05-29T11:43:10.322Z,10832.00
2019-05-29T11:44:09.346Z,10344.00
2019-05-29T11:45:09.356Z,9512.00
2019-05-29T11:46:09.315Z,9152.00
2019-05-29T11:47:09.268Z,9312.00
2019-05-29T11:48:09.258Z,9692.00
2019-05-29T11:49:09.290Z,10308.00
2019-05-29T11:50:18.741Z,11180.00
2019-05-29T11:51:10.290Z,10904.00
2019-05-29T11:52:23.796Z,10136.00
2019-05-29T11:53:10.202Z,8872.00
2019-05-29T11:54:09.208Z,9624.00
2019-05-29T11:55:09.219Z,9708.00
2019-05-29T11:56:09.210Z,10028.00
2019-05-29T11:57:09.168Z,10056.00
2019-05-29T11:58:09.193Z,10860.00
2019-05-29T11:59:09.187Z,10860.00
2019-05-29T12:00:18.898Z,10508.00
2019-05-29T12:01:10.149Z,9744.00
2019-05-29T12:02:09.110Z,9556.00
2019-05-29T12:03:09.089Z,9976.00
2019-05-29T12:04:24.397Z,10424.00
2019-05-29T12:05:10.072Z,9956.00
2019-05-29T12:06:09.058Z,9152.00
2019-05-29T12:07:09.065Z,7656.00
2019-05-29T12:08:09.219Z,7280.00
2019-05-29T12:09:09.059Z,7680.00
2019-05-29T12:10:09.039Z,8708.00
2019-05-29T12:11:09.008Z,9608.00
2019-05-29T12:12:09.073Z,10732.00
2019-05-29T12:13:09.012Z,10704.00
2019-05-29T12:14:10.629Z,11116.00
2019-05-29T12:15:14.148Z,10484.00
2019-05-29T12:16:09.958Z,10304.00
2019-05-29T12:17:08.948Z,10044.00
2019-05-29T12:18:23.156Z,10720.00
2019-05-29T12:19:09.947Z,11284.00
2019-05-29T12:20:26.619Z,11484.00
2019-05-29T12:21:09.897Z,10740.00