createdAt,value
2022-11-30T00:00:00.380Z,93.5
2022-11-30T00:05:00.379Z,93.8
2022-11-30T00:10:00.390Z,93.8
2022-11-30T00:15:00.398Z,93.8
2022-11-30T00:20:00.400Z,94.1
2022-11-30T00:25:00.413Z,93.8
2022-11-30T00:30:00.510Z,93.8
2022-11-30T00:35:00.478Z,93.8
2022-11-30T00:40:00.480Z,93.8
2022-11-30T00:45:00.488Z,93.5
2022-11-30T00:50:00.473Z,93.5
2022-11-30T00:55:03.833Z,92.9
2022-11-30T01:00:00.480Z,92.5
2022-11-30T01:05:00.497Z,93.2
2022-11-30T01:10:00.494Z,93.1
2022-11-30T01:15:00.409Z,93.1
2022-11-30T01:20:00.262Z,93.5
2022-11-30T01:25:00.151Z,93.4
2022-11-30T01:30:00.144Z,93.1
2022-11-30T01:35:00.110Z,93.1
2022-11-30T01:40:00.178Z,93.1
2022-11-30T01:45:00.180Z,93.1
2022-11-30T01:50:00.180Z,93.1
2022-11-30T01:55:00.173Z,93.1
2022-11-30T02:00:00.140Z,93.4
2022-11-30T02:05:00.141Z,93.4
2022-11-30T02:10:00.152Z,93.4
2022-11-30T02:15:00.152Z,93.1
2022-11-30T02:20:00.172Z,93.4
2022-11-30T02:25:00.160Z,93.4
2022-11-30T02:30:00.166Z,93.7
2022-11-30T02:35:00.172Z,93.7
2022-11-30T02:40:00.182Z,93.3
2022-11-30T02:45:00.186Z,93.4
2022-11-30T02:50:00.220Z,93.3
2022-11-30T02:55:00.192Z,93.7
2022-11-30T03:00:00.205Z,93.3
2022-11-30T03:05:00.410Z,93
2022-11-30T03:10:00.415Z,93
2022-11-30T03:15:00.411Z,93.3
2022-11-30T03:20:00.423Z,93
2022-11-30T03:25:00.421Z,93
2022-11-30T03:30:00.432Z,93
2022-11-30T03:35:00.432Z,93.3
2022-11-30T03:40:00.440Z,93.4
2022-11-30T03:45:00.443Z,93.7
2022-11-30T03:50:00.446Z,93.7
2022-11-30T03:55:00.454Z,93.6
2022-11-30T04:00:00.472Z,93.7
2022-11-30T04:05:00.466Z,93.7
2022-11-30T04:10:05.304Z,93.7
2022-11-30T04:15:00.488Z,93.6
2022-11-30T04:20:00.480Z,93.7
2022-11-30T04:25:00.525Z,93.7
2022-11-30T04:30:00.557Z,93.6
2022-11-30T04:35:00.692Z,94
2022-11-30T04:40:00.616Z,94
2022-11-30T04:45:00.651Z,94.3
2022-11-30T04:50:00.749Z,94.3
2022-11-30T04:55:00.747Z,94
2022-11-30T05:00:00.537Z,94.3
2022-11-30T05:05:00.522Z,94
2022-11-30T05:10:00.537Z,94
2022-11-30T05:15:00.540Z,94
2022-11-30T05:20:00.539Z,94
2022-11-30T05:25:00.544Z,93.7
2022-11-30T05:30:00.548Z,93.7
2022-11-30T05:35:00.555Z,93.6
2022-11-30T05:40:00.559Z,93.3
2022-11-30T05:45:00.567Z,93.6
2022-11-30T05:50:00.583Z,93.7
2022-11-30T05:55:00.584Z,93.6
2022-11-30T06:00:00.579Z,93.3
2022-11-30T06:05:00.592Z,93.3
2022-11-30T06:10:00.603Z,93.3
2022-11-30T06:15:00.619Z,93
2022-11-30T06:20:00.612Z,92.7
2022-11-30T06:25:00.636Z,92.4
2022-11-30T06:30:00.616Z,92.4
2022-11-30T06:35:00.636Z,91.7
2022-11-30T06:40:08.004Z,91.7
2022-11-30T06:45:00.634Z,92
2022-11-30T06:50:00.639Z,92.3
2022-11-30T06:55:00.654Z,91.7
2022-11-30T07:00:00.657Z,92.3
2022-11-30T07:05:00.666Z,92.9
2022-11-30T07:10:00.675Z,92.9
2022-11-30T07:15:00.668Z,92.9
2022-11-30T07:20:00.169Z,92.6
2022-11-30T07:25:00.161Z,92.9
2022-11-30T07:30:00.167Z,92.3
2022-11-30T07:35:00.177Z,92.9
2022-11-30T07:40:00.181Z,92.9
2022-11-30T07:45:00.561Z,92.9
2022-11-30T07:50:00.184Z,92.6
2022-11-30T07:55:00.197Z,92.6
2022-11-30T08:00:00.216Z,92.3
2022-11-30T08:05:00.876Z,92.3
2022-11-30T08:10:00.220Z,91.7
2022-11-30T08:15:20.259Z,92
2022-11-30T08:20:00.216Z,92
2022-11-30T08:25:00.224Z,92
2022-11-30T08:30:00.230Z,91.7
2022-11-30T08:35:00.238Z,91.1
2022-11-30T08:40:00.238Z,91.1
2022-11-30T08:45:00.729Z,90.2
2022-11-30T08:50:00.247Z,90.5
2022-11-30T08:55:00.261Z,91.1
2022-11-30T09:00:00.258Z,90.8
2022-11-30T09:05:00.268Z,89.9
2022-11-30T09:10:00.298Z,90.5
2022-11-30T09:15:00.926Z,90.5
2022-11-30T09:20:00.822Z,90.5
2022-11-30T09:25:00.848Z,90.2
2022-11-30T09:30:00.303Z,89.3
2022-11-30T09:35:00.331Z,88.7
2022-11-30T09:40:00.298Z,89.3
2022-11-30T09:45:00.309Z,87.5
2022-11-30T09:50:00.305Z,86.3
2022-11-30T09:55:00.319Z,85.7
2022-11-30T10:00:00.331Z,86.3
2022-11-30T10:05:00.324Z,85.7
2022-11-30T10:15:00.744Z,86.3
2022-11-30T10:20:00.510Z,85.7
2022-11-30T10:25:00.352Z,86.1
2022-11-30T10:30:00.357Z,84.9
2022-11-30T10:35:00.364Z,84.6
2022-11-30T10:40:00.861Z,85.2
2022-11-30T10:45:00.371Z,84.5
2022-11-30T10:50:00.390Z,84.5
2022-11-30T10:55:04.536Z,85.7
2022-11-30T11:00:00.381Z,85.7
2022-11-30T11:05:00.392Z,86.3
2022-11-30T11:10:00.394Z,86
2022-11-30T11:15:00.955Z,86.6
2022-11-30T11:20:00.403Z,86.3
2022-11-30T11:25:00.400Z,86.9
2022-11-30T11:30:00.419Z,86.9
2022-11-30T11:35:00.416Z,87.5
2022-11-30T11:40:00.428Z,87.5
2022-11-30T11:45:00.439Z,87.2
2022-11-30T11:50:00.430Z,86.6
2022-11-30T11:55:00.433Z,86.9
2022-11-30T12:00:00.442Z,86.9
2022-11-30T12:05:00.460Z,87.8
2022-11-30T12:10:00.481Z,87.8
2022-11-30T12:15:00.458Z,87.2
2022-11-30T12:20:00.459Z,87.5
2022-11-30T12:25:05.650Z,87.8
2022-11-30T12:30:00.466Z,87.4
2022-11-30T12:35:00.473Z,87.7
2022-11-30T12:40:00.492Z,87.4
2022-11-30T12:45:00.489Z,88.4
2022-11-30T12:50:00.501Z,88.7
2022-11-30T12:55:00.496Z,88
2022-11-30T13:00:00.501Z,88.6
2022-11-30T13:05:00.788Z,88.6
2022-11-30T13:10:00.532Z,88.6
2022-11-30T13:15:00.460Z,88
2022-11-30T13:20:00.309Z,88.3
2022-11-30T13:25:00.176Z,88.6
2022-11-30T13:30:00.108Z,88
2022-11-30T13:35:00.111Z,88
2022-11-30T13:40:00.160Z,87.7
2022-11-30T13:45:00.122Z,88
2022-11-30T13:50:00.122Z,87.4
2022-11-30T13:55:00.139Z,87.4
2022-11-30T14:00:00.132Z,87.4
2022-11-30T14:05:00.182Z,88
2022-11-30T14:10:00.154Z,87.4
2022-11-30T14:15:00.156Z,88
2022-11-30T14:20:00.160Z,88
2022-11-30T14:25:00.170Z,88.3
2022-11-30T14:30:00.165Z,88.6
2022-11-30T14:35:00.172Z,88.9
2022-11-30T14:40:00.172Z,89.2
2022-11-30T14:45:00.180Z,88.6
2022-11-30T14:50:00.179Z,88.6
2022-11-30T14:55:00.197Z,87.9
2022-11-30T15:00:00.211Z,87.9
2022-11-30T15:05:00.207Z,87.9
2022-11-30T15:10:00.279Z,88.2
2022-11-30T15:15:00.770Z,88.2
2022-11-30T15:20:00.289Z,88.5
2022-11-30T15:25:00.292Z,88.8
2022-11-30T15:30:00.358Z,89.2
2022-11-30T15:35:00.343Z,89.5
2022-11-30T15:40:00.398Z,89.5
2022-11-30T15:45:00.303Z,89.2
2022-11-30T15:50:00.396Z,89.8
2022-11-30T15:55:00.244Z,89.2
2022-11-30T16:00:00.268Z,89.1
2022-11-30T16:05:00.262Z,89.4
2022-11-30T16:10:00.258Z,89.7
2022-11-30T16:15:00.263Z,89.8
2022-11-30T16:20:00.282Z,89.7
2022-11-30T16:25:00.275Z,89.7
2022-11-30T16:30:00.353Z,89.7
2022-11-30T16:35:00.296Z,89.7
2022-11-30T16:40:00.289Z,90.3
2022-11-30T16:45:00.302Z,89.7
2022-11-30T16:50:00.302Z,89.7
2022-11-30T16:55:00.318Z,90.3
2022-11-30T17:00:00.308Z,90
2022-11-30T17:05:00.315Z,89.7
2022-11-30T17:10:00.322Z,90.3
2022-11-30T17:15:00.338Z,90
2022-11-30T17:20:00.337Z,90
2022-11-30T17:25:00.331Z,90.3
2022-11-30T17:30:00.333Z,90.3
2022-11-30T17:35:00.351Z,90.6
2022-11-30T17:40:00.363Z,90.6
2022-11-30T17:45:00.353Z,90.6
2022-11-30T17:50:00.403Z,91
2022-11-30T17:55:00.362Z,90.3
2022-11-30T18:00:00.372Z,90.3
2022-11-30T18:05:00.374Z,90.9
2022-11-30T18:10:00.382Z,91
2022-11-30T18:15:00.391Z,91
2022-11-30T18:20:00.411Z,91
2022-11-30T18:25:00.394Z,90.9
2022-11-30T18:30:00.397Z,91.2
2022-11-30T18:35:00.416Z,91
2022-11-30T18:40:00.417Z,90.6
2022-11-30T18:45:00.417Z,90.9
2022-11-30T18:50:00.433Z,90.9
2022-11-30T18:55:00.422Z,90.9
2022-11-30T19:00:00.431Z,91
2022-11-30T19:05:00.433Z,90.6
2022-11-30T19:10:00.437Z,90.7
2022-11-30T19:15:00.408Z,91
2022-11-30T19:20:00.268Z,91
2022-11-30T19:25:00.118Z,90.7
2022-11-30T19:30:00.108Z,91
2022-11-30T19:35:00.112Z,90.7
2022-11-30T19:40:00.112Z,91
2022-11-30T19:45:00.125Z,90.9
2022-11-30T19:50:00.128Z,90.6
2022-11-30T19:55:00.130Z,90.9
2022-11-30T20:00:00.131Z,90.3
2022-11-30T20:05:00.143Z,90.9
2022-11-30T20:10:00.144Z,90.9
2022-11-30T20:15:00.153Z,90.9
2022-11-30T20:20:00.175Z,90.3
2022-11-30T20:25:00.155Z,90.3
2022-11-30T20:30:00.193Z,90.3
2022-11-30T20:35:00.179Z,90.6
2022-11-30T20:40:00.190Z,90.6
2022-11-30T20:45:00.190Z,90
2022-11-30T20:50:00.201Z,90
2022-11-30T20:55:00.208Z,90
2022-11-30T21:00:00.217Z,90
2022-11-30T21:05:00.208Z,90.3
2022-11-30T21:10:00.212Z,90
2022-11-30T21:15:00.225Z,90.3
2022-11-30T21:20:00.459Z,89.9
2022-11-30T21:25:00.236Z,90.2
2022-11-30T21:30:00.234Z,90.2
2022-11-30T21:35:00.233Z,90.2
2022-11-30T21:40:00.243Z,90.2
2022-11-30T21:45:00.252Z,89.6
2022-11-30T21:50:00.255Z,89
2022-11-30T21:55:00.248Z,89.6
2022-11-30T22:00:00.280Z,89.9
2022-11-30T22:05:00.270Z,89.9
2022-11-30T22:10:00.263Z,90.2
2022-11-30T22:15:00.277Z,90.2
2022-11-30T22:20:00.276Z,90.6
2022-11-30T22:25:00.279Z,90.6
2022-11-30T22:30:00.308Z,89.9
2022-11-30T22:35:00.309Z,89.9
2022-11-30T22:40:00.353Z,90.2
2022-11-30T22:45:00.327Z,90.2
2022-11-30T22:50:00.404Z,90.2
2022-11-30T22:55:00.642Z,90.2
2022-11-30T23:00:00.342Z,89.9
2022-11-30T23:05:00.341Z,89.6
2022-11-30T23:10:00.360Z,89.6
2022-11-30T23:15:00.489Z,89.6
2022-11-30T23:20:00.484Z,89
2022-11-30T23:25:00.451Z,88.9
2022-11-30T23:30:00.413Z,89.6
2022-11-30T23:35:00.389Z,89.6
2022-11-30T23:40:00.391Z,89.3
2022-11-30T23:45:00.392Z,89.6
2022-11-30T23:50:00.393Z,88.9
2022-11-30T23:55:00.401Z,88.3
