createdAt,value
2018-11-20T02:08:10.374Z,3.20
2018-11-20T02:10:54.078Z,3.20
2018-11-20T02:38:18.600Z,3.20
2018-11-20T02:44:20.126Z,3.20
2018-11-20T02:58:00.269Z,3.20
2018-11-20T03:02:52.556Z,3.20
2018-11-20T03:57:08.134Z,3.20
2018-11-20T04:01:44.976Z,3.20
2018-11-20T04:04:22.018Z,3.20
2018-11-20T04:07:00.394Z,3.20
2018-11-20T04:21:27.243Z,3.20
2018-11-20T04:30:30.344Z,3.20
2018-11-20T06:01:24.402Z,3.20
2018-11-20T06:17:13.375Z,3.10
2018-11-20T06:20:11.813Z,3.10
2018-11-20T06:58:48.480Z,2.90
2018-11-20T08:00:59.755Z,3.10
2018-11-20T08:31:35.707Z,3.90
2018-11-20T08:42:06.370Z,4.20
2018-11-20T09:21:25.843Z,4.40
2018-11-20T09:54:37.357Z,4.70
2018-11-20T09:58:01.019Z,4.80
2018-11-20T10:01:04.794Z,5.00
2018-11-20T10:04:08.186Z,5.10
2018-11-20T10:07:05.006Z,5.10
2018-11-20T10:09:54.233Z,5.10
2018-11-20T10:12:40.431Z,5.00
2018-11-20T10:15:35.288Z,5.00
2018-11-20T10:18:21.401Z,5.10
2018-11-20T10:21:15.111Z,5.20
2018-11-20T10:24:01.093Z,5.30
2018-11-20T10:26:54.687Z,5.40
2018-11-20T10:29:42.242Z,5.40
2018-11-20T10:32:41.755Z,5.40
2018-11-20T10:35:47.174Z,5.50
2018-11-20T10:38:40.900Z,5.70
2018-11-20T10:41:26.065Z,5.90
2018-11-20T10:44:13.860Z,6.10
2018-11-20T10:47:00.191Z,6.20
2018-11-20T10:50:02.884Z,6.30
2018-11-20T10:52:53.307Z,6.30
2018-11-20T10:55:28.462Z,6.30
2018-11-20T10:58:16.582Z,6.30
2018-11-20T11:01:03.161Z,6.20
2018-11-20T11:03:47.914Z,6.10
2018-11-20T11:06:30.739Z,6.00
2018-11-20T11:09:17.329Z,6.00
2018-11-20T11:12:03.881Z,6.00
2018-11-20T11:15:09.875Z,5.90
2018-11-20T11:17:56.225Z,5.90
2018-11-20T11:20:55.060Z,5.90
2018-11-20T11:23:45.402Z,5.90
2018-11-20T11:26:32.658Z,5.90
2018-11-20T11:29:26.385Z,6.00
2018-11-20T11:32:32.099Z,6.00
2018-11-20T11:35:23.089Z,6.00
2018-11-20T11:38:09.370Z,5.90
2018-11-20T11:41:08.920Z,5.70
2018-11-20T11:44:08.976Z,5.60
2018-11-20T11:46:55.689Z,5.40
2018-11-20T11:49:43.099Z,5.30
2018-11-20T11:52:25.349Z,5.30
2018-11-20T11:55:18.675Z,5.20
2018-11-20T11:58:05.968Z,5.10
2018-11-20T12:00:59.794Z,5.10
2018-11-20T12:03:46.080Z,5.10
2018-11-20T12:06:40.572Z,5.10
2018-11-20T12:09:27.583Z,5.10
2018-11-20T12:12:19.075Z,5.20
2018-11-20T12:15:21.026Z,5.20
2018-11-20T12:18:20.988Z,5.20
2018-11-20T12:21:05.028Z,5.30
2018-11-20T12:24:11.315Z,5.30
2018-11-20T12:30:10.438Z,5.60
2018-11-20T12:32:53.357Z,5.80
2018-11-20T12:35:44.173Z,6.00
2018-11-20T12:38:44.224Z,6.20
2018-11-20T12:41:30.912Z,6.20
2018-11-20T12:44:33.849Z,6.20
2018-11-20T12:47:24.507Z,6.20
2018-11-20T12:50:10.679Z,6.20
2018-11-20T12:53:12.158Z,6.10
2018-11-20T12:56:17.968Z,6.10
2018-11-20T12:59:06.043Z,6.10
2018-11-20T13:01:52.139Z,6.10
2018-11-20T13:04:35.337Z,6.10
2018-11-20T13:07:40.780Z,6.10
2018-11-20T13:10:33.572Z,6.10
2018-11-20T13:13:33.164Z,6.10
2018-11-20T13:16:35.919Z,6.10
2018-11-20T13:19:21.792Z,6.10
2018-11-20T13:22:09.810Z,6.10
2018-11-20T13:24:59.836Z,6.10
2018-11-20T13:27:42.821Z,6.20
2018-11-20T13:30:30.076Z,6.20
2018-11-20T13:33:25.321Z,6.20
2018-11-20T13:36:11.806Z,6.30
2018-11-20T13:38:55.359Z,6.30
2018-11-20T13:42:00.272Z,6.30
2018-11-20T13:44:53.539Z,6.20
2018-11-20T13:47:40.205Z,6.20
2018-11-20T13:50:26.990Z,6.10
2018-11-20T13:53:19.334Z,6.10
2018-11-20T14:00:20.001Z,6.00
2018-11-20T14:03:25.311Z,5.80
2018-11-20T14:06:34.582Z,5.70
2018-11-20T14:14:47.613Z,5.40
2018-11-20T14:44:20.212Z,4.80
2018-11-20T14:47:33.204Z,4.70
2018-11-20T15:39:39.386Z,4.40
2018-11-20T15:42:58.853Z,4.40
2018-11-20T15:46:10.667Z,4.30
2018-11-20T15:48:58.619Z,4.30
2018-11-20T15:55:35.054Z,4.40
2018-11-20T15:58:35.997Z,4.40
2018-11-20T16:01:58.954Z,4.30
2018-11-20T16:04:55.257Z,4.30
2018-11-20T16:08:28.932Z,4.30
2018-11-20T16:15:36.450Z,4.20
2018-11-20T16:19:08.417Z,4.10
2018-11-20T16:22:52.505Z,4.10
2018-11-20T16:25:50.468Z,4.10
2018-11-20T16:29:20.480Z,4.10
2018-11-20T16:35:45.030Z,4.10
2018-11-20T16:42:35.950Z,4.10
2018-11-20T16:45:45.555Z,4.00
2018-11-20T16:49:13.481Z,4.00
2018-11-20T16:52:20.997Z,4.00
2018-11-20T16:55:33.233Z,3.90
2018-11-20T17:02:59.206Z,3.80
2018-11-20T17:09:22.169Z,3.80
2018-11-20T17:19:58.033Z,3.70
2018-11-20T17:22:48.170Z,3.70
2018-11-20T17:25:48.156Z,3.70
2018-11-20T17:28:34.716Z,3.70
2018-11-20T17:31:37.634Z,3.60
2018-11-20T17:34:37.802Z,3.60
2018-11-20T17:37:16.518Z,3.50
2018-11-20T17:40:07.148Z,3.50
2018-11-20T17:42:53.543Z,3.50
2018-11-20T17:45:45.947Z,3.50
2018-11-20T17:48:48.809Z,3.50
2018-11-20T17:51:45.751Z,3.60
2018-11-20T17:54:21.419Z,3.70
2018-11-20T17:57:12.132Z,3.80
2018-11-20T18:00:01.227Z,3.90
2018-11-20T18:02:54.645Z,3.90
2018-11-20T18:05:43.777Z,3.90
2018-11-20T18:08:32.566Z,3.90
2018-11-20T18:11:18.693Z,3.90
2018-11-20T18:13:58.752Z,3.90
2018-11-20T18:16:49.578Z,3.90
2018-11-20T18:19:35.524Z,4.00
2018-11-20T18:22:21.516Z,4.10
2018-11-20T18:25:18.383Z,4.10
2018-11-20T18:28:00.049Z,4.20
2018-11-20T18:30:41.244Z,4.20
2018-11-20T18:33:27.194Z,4.10
2018-11-20T18:36:17.697Z,4.00
2018-11-20T18:39:14.472Z,4.00
2018-11-20T18:42:11.391Z,3.90
2018-11-20T18:45:14.387Z,3.90
2018-11-20T18:48:08.195Z,3.80
2018-11-20T18:51:02.465Z,3.90
2018-11-20T18:53:52.762Z,3.90
2018-11-20T18:56:34.774Z,3.90
2018-11-20T18:59:34.206Z,4.00
2018-11-20T19:02:21.515Z,4.00
2018-11-20T19:05:15.264Z,4.00
2018-11-20T19:08:01.939Z,3.90
2018-11-20T19:10:47.998Z,3.90
2018-11-20T19:13:44.582Z,3.90
2018-11-20T19:16:41.481Z,3.90
2018-11-20T19:19:26.210Z,3.80
2018-11-20T19:22:26.928Z,3.80
2018-11-20T19:25:16.000Z,3.80
2018-11-20T19:28:02.451Z,3.70
2018-11-20T19:31:02.338Z,3.70
2018-11-20T19:33:48.479Z,3.70
2018-11-20T19:36:33.866Z,3.60
2018-11-20T19:39:20.734Z,3.60
2018-11-20T19:42:14.610Z,3.60
2018-11-20T19:44:55.995Z,3.50
2018-11-20T19:47:52.742Z,3.50
2018-11-20T19:50:49.648Z,3.50
2018-11-20T19:53:36.415Z,3.50
2018-11-20T19:56:41.712Z,3.50
2018-11-20T19:59:30.833Z,3.50
2018-11-20T20:02:18.833Z,3.40
2018-11-20T20:05:05.116Z,3.40
2018-11-20T20:07:57.498Z,3.40
2018-11-20T20:10:43.982Z,3.40
2018-11-20T20:13:31.854Z,3.30
2018-11-20T20:16:13.474Z,3.30
2018-11-20T20:19:01.321Z,3.30
2018-11-20T20:21:53.129Z,3.30
2018-11-20T20:24:37.795Z,3.30
2018-11-20T20:27:34.737Z,3.30
2018-11-20T20:30:28.531Z,3.30
2018-11-20T20:33:19.519Z,3.30
2018-11-20T20:36:02.113Z,3.30
2018-11-20T20:38:56.653Z,3.30
2018-11-20T20:41:43.239Z,3.30
2018-11-20T20:44:29.462Z,3.30
2018-11-20T20:47:19.995Z,3.30
2018-11-20T20:50:07.856Z,3.30
2018-11-20T20:52:55.027Z,3.30
2018-11-20T20:55:41.489Z,3.30
2018-11-20T20:58:28.028Z,3.30
2018-11-20T21:01:18.848Z,3.30
2018-11-20T21:04:10.304Z,3.20
2018-11-20T21:07:10.817Z,3.30
2018-11-20T21:09:59.877Z,3.20
2018-11-20T21:12:50.532Z,3.20
2018-11-20T21:15:46.303Z,3.10
2018-11-20T21:18:46.478Z,3.10
2018-11-20T21:21:35.745Z,3.10
2018-11-20T21:24:18.333Z,3.10
2018-11-20T21:27:09.341Z,3.20
2018-11-20T21:29:52.974Z,3.20
2018-11-20T21:32:41.761Z,3.20
2018-11-20T21:35:29.103Z,3.20
2018-11-20T21:38:32.939Z,3.20
2018-11-20T21:41:23.854Z,3.30
2018-11-20T21:44:29.575Z,3.30
2018-11-20T21:47:21.274Z,3.40
2018-11-20T21:50:18.164Z,3.40
2018-11-20T21:53:12.831Z,3.50
2018-11-20T21:55:59.167Z,3.50
2018-11-20T21:58:57.445Z,3.50
2018-11-20T22:09:39.967Z,3.70
2018-11-20T22:13:26.420Z,3.80
2018-11-20T22:24:54.241Z,4.10
2018-11-20T23:01:04.201Z,4.40
2018-11-20T23:04:23.246Z,4.40
2018-11-20T23:25:17.748Z,4.20
2018-11-20T23:25:58.590Z,4.20
2018-11-20T23:59:33.139Z,4.20
