createdAt,value
2019-02-23T00:00:18.338Z,1039.96
2019-02-23T00:01:20.263Z,1039.99
2019-02-23T00:02:18.311Z,1039.98
2019-02-23T00:03:18.697Z,1040
2019-02-23T00:04:18.433Z,1040.03
2019-02-23T00:05:18.732Z,1039.99
2019-02-23T00:06:30.351Z,1040.05
2019-02-23T00:07:18.931Z,1040.05
2019-02-23T00:08:18.349Z,1040.11
2019-02-23T00:09:18.616Z,1040.06
2019-02-23T00:10:19.264Z,1040.09
2019-02-23T00:11:18.949Z,1040.05
2019-02-23T00:12:18.442Z,1040.04
2019-02-23T00:13:18.633Z,1040.08
2019-02-23T00:14:18.321Z,1040.1
2019-02-23T00:15:18.384Z,1040.12
2019-02-23T00:16:20.313Z,1040.09
2019-02-23T00:17:18.779Z,1040.18
2019-02-23T00:18:18.716Z,1040.15
2019-02-23T00:19:25.428Z,1040.25
2019-02-23T00:20:18.351Z,1040.2
2019-02-23T00:21:18.648Z,1040.25
2019-02-23T00:22:18.717Z,1040.26
2019-02-23T00:23:18.743Z,1040.28
2019-02-23T00:24:18.925Z,1040.32
2019-02-23T00:25:18.629Z,1040.34
2019-02-23T00:26:18.264Z,1040.35
2019-02-23T00:27:18.754Z,1040.33
2019-02-23T00:28:18.700Z,1040.41
2019-02-23T00:29:18.689Z,1040.36
2019-02-23T00:30:18.669Z,1040.36
2019-02-23T00:31:18.402Z,1040.39
2019-02-23T00:32:19.072Z,1040.38
2019-02-23T00:33:19.630Z,1040.32
2019-02-23T00:34:19.171Z,1040.38
2019-02-23T00:35:19.041Z,1040.4
2019-02-23T00:36:18.844Z,1040.49
2019-02-23T00:37:18.735Z,1040.47
2019-02-23T00:38:18.256Z,1040.49
2019-02-23T00:39:18.090Z,1040.48
2019-02-23T00:40:18.243Z,1040.47
2019-02-23T00:41:18.543Z,1040.49
2019-02-23T00:42:18.553Z,1040.43
2019-02-23T00:43:18.663Z,1040.43
2019-02-23T00:44:19.096Z,1040.43
2019-02-23T00:45:18.259Z,1040.53
2019-02-23T00:46:18.700Z,1040.43
2019-02-23T00:47:18.374Z,1040.44
2019-02-23T00:48:18.252Z,1040.39
2019-02-23T00:49:18.730Z,1040.45
2019-02-23T00:50:18.713Z,1040.41
2019-02-23T00:51:18.530Z,1040.44
2019-02-23T00:52:18.711Z,1040.46
2019-02-23T00:53:18.338Z,1040.41
2019-02-23T00:54:19.256Z,1040.46
2019-02-23T00:55:18.600Z,1040.53
2019-02-23T00:56:18.405Z,1040.52
2019-02-23T00:57:18.654Z,1040.48
2019-02-23T00:58:18.972Z,1040.43
2019-02-23T00:59:18.693Z,1040.4
2019-02-23T01:00:18.627Z,1040.45
2019-02-23T01:01:18.331Z,1040.42
2019-02-23T01:02:18.303Z,1040.49
2019-02-23T01:03:18.611Z,1040.5
2019-02-23T01:04:18.712Z,1040.52
2019-02-23T01:05:18.200Z,1040.53
2019-02-23T01:06:20.157Z,1040.53
2019-02-23T01:07:18.915Z,1040.6
2019-02-23T01:08:18.751Z,1040.63
2019-02-23T01:09:18.224Z,1040.65
2019-02-23T01:10:19.809Z,1040.65
2019-02-23T01:11:18.349Z,1040.7
2019-02-23T01:12:18.470Z,1040.69
2019-02-23T01:13:18.367Z,1040.71
2019-02-23T01:14:18.477Z,1040.68
2019-02-23T01:15:19.274Z,1040.67
2019-02-23T01:16:19.021Z,1040.67
2019-02-23T01:17:18.263Z,1040.68
2019-02-23T01:18:18.814Z,1040.74
2019-02-23T01:19:18.523Z,1040.69
2019-02-23T01:20:18.719Z,1040.72
2019-02-23T01:21:18.745Z,1040.68
2019-02-23T01:22:18.453Z,1040.68
2019-02-23T01:23:20.484Z,1040.67
2019-02-23T01:24:18.728Z,1040.68
2019-02-23T01:25:18.632Z,1040.72
2019-02-23T01:26:18.665Z,1040.74
2019-02-23T01:27:18.861Z,1040.76
2019-02-23T01:28:18.173Z,1040.79
2019-02-23T01:29:18.386Z,1040.82
2019-02-23T01:30:18.686Z,1040.81
2019-02-23T01:31:18.694Z,1040.85
2019-02-23T01:32:18.599Z,1040.85
2019-02-23T01:33:18.907Z,1040.81
2019-02-23T01:34:18.676Z,1040.78
2019-02-23T01:35:18.713Z,1040.82
2019-02-23T01:36:18.421Z,1040.88
2019-02-23T01:37:18.961Z,1040.83
2019-02-23T01:38:20.268Z,1040.85
2019-02-23T01:39:18.168Z,1040.83
2019-02-23T01:40:18.673Z,1040.89
2019-02-23T01:41:18.646Z,1040.83
2019-02-23T01:42:18.157Z,1040.79
2019-02-23T01:43:18.713Z,1040.78
2019-02-23T01:44:18.312Z,1040.82
2019-02-23T01:45:18.266Z,1040.87
2019-02-23T01:46:18.587Z,1040.82
2019-02-23T01:47:18.726Z,1040.87
2019-02-23T01:48:18.387Z,1040.85
2019-02-23T01:49:18.355Z,1040.84
2019-02-23T01:50:18.419Z,1040.83
2019-02-23T01:51:18.251Z,1040.84
2019-02-23T01:52:18.308Z,1040.87
2019-02-23T01:53:20.286Z,1040.82
2019-02-23T01:54:18.353Z,1040.85
2019-02-23T01:55:18.345Z,1040.8
2019-02-23T01:56:18.437Z,1040.76
2019-02-23T01:57:19.204Z,1040.78
2019-02-23T01:58:19.301Z,1040.79
2019-02-23T01:59:18.720Z,1040.71
2019-02-23T02:00:18.350Z,1040.7
2019-02-23T02:01:18.637Z,1040.73
2019-02-23T02:02:18.153Z,1040.75
2019-02-23T02:03:20.194Z,1040.77
2019-02-23T02:04:18.830Z,1040.72
2019-02-23T02:05:18.534Z,1040.72
2019-02-23T02:06:18.333Z,1040.69
2019-02-23T02:07:18.746Z,1040.72
2019-02-23T02:08:18.282Z,1040.68
2019-02-23T02:09:19.303Z,1040.68
2019-02-23T02:10:19.116Z,1040.64
2019-02-23T02:11:18.368Z,1040.7
2019-02-23T02:12:18.367Z,1040.72
2019-02-23T02:13:18.756Z,1040.69
2019-02-23T02:14:18.702Z,1040.66
2019-02-23T02:15:18.784Z,1040.72
2019-02-23T02:16:19.118Z,1040.64
2019-02-23T02:17:18.324Z,1040.67
2019-02-23T02:18:18.409Z,1040.59
2019-02-23T02:19:18.724Z,1040.6
2019-02-23T02:20:18.962Z,1040.66
2019-02-23T02:21:18.651Z,1040.62
2019-02-23T02:22:18.341Z,1040.61
2019-02-23T02:23:18.462Z,1040.66
2019-02-23T02:24:18.766Z,1040.64
2019-02-23T02:25:18.966Z,1040.69
2019-02-23T02:26:18.477Z,1040.67
2019-02-23T02:27:18.807Z,1040.62
2019-02-23T02:28:18.674Z,1040.66
2019-02-23T02:29:18.698Z,1040.65
2019-02-23T02:30:18.710Z,1040.64
2019-02-23T02:31:18.516Z,1040.71
2019-02-23T02:32:20.179Z,1040.73
2019-02-23T02:33:18.251Z,1040.75
2019-02-23T02:34:18.448Z,1040.73
2019-02-23T02:35:18.782Z,1040.75
2019-02-23T02:36:18.454Z,1040.79
2019-02-23T02:37:18.216Z,1040.78
2019-02-23T02:38:18.786Z,1040.8
2019-02-23T02:39:18.467Z,1040.75
2019-02-23T02:40:18.432Z,1040.79
2019-02-23T02:41:18.906Z,1040.82
2019-02-23T02:42:18.858Z,1040.78
2019-02-23T02:43:18.298Z,1040.81
2019-02-23T02:44:18.726Z,1040.84
2019-02-23T02:45:18.235Z,1040.8
2019-02-23T02:46:18.419Z,1040.79
2019-02-23T02:47:19.617Z,1040.86
2019-02-23T02:48:18.431Z,1040.86
2019-02-23T02:49:18.889Z,1040.85
2019-02-23T02:50:25.058Z,1040.9
2019-02-23T02:51:18.237Z,1040.88
2019-02-23T02:52:18.678Z,1040.93
2019-02-23T02:53:18.433Z,1040.9
2019-02-23T02:54:18.497Z,1040.94
2019-02-23T02:55:18.822Z,1040.88
2019-02-23T02:56:19.120Z,1040.89
2019-02-23T02:57:18.401Z,1040.9
2019-02-23T02:58:18.703Z,1040.86
2019-02-23T02:59:18.482Z,1040.84
2019-02-23T03:00:18.545Z,1040.87
2019-02-23T03:01:18.385Z,1040.86
2019-02-23T03:02:18.764Z,1040.81
2019-02-23T03:03:18.090Z,1040.86
2019-02-23T03:04:18.712Z,1040.86
2019-02-23T03:05:18.794Z,1040.86
2019-02-23T03:06:18.868Z,1040.91
2019-02-23T03:07:18.680Z,1040.85
2019-02-23T03:08:18.625Z,1040.9
2019-02-23T03:09:18.235Z,1040.85
2019-02-23T03:10:18.898Z,1040.8
2019-02-23T03:11:18.520Z,1040.73
2019-02-23T03:12:18.720Z,1040.74
2019-02-23T03:13:18.842Z,1040.7
2019-02-23T03:14:18.224Z,1040.7
2019-02-23T03:15:18.615Z,1040.68
2019-02-23T03:16:18.382Z,1040.75
2019-02-23T03:17:18.175Z,1040.71
2019-02-23T03:18:18.238Z,1040.75
2019-02-23T03:19:18.171Z,1040.7
2019-02-23T03:20:18.199Z,1040.7
2019-02-23T03:21:18.551Z,1040.74
2019-02-23T03:22:20.008Z,1040.67
2019-02-23T03:23:18.165Z,1040.68
2019-02-23T03:24:18.219Z,1040.71
2019-02-23T03:25:18.093Z,1040.71
2019-02-23T03:26:20.198Z,1040.74
2019-02-23T03:27:19.105Z,1040.74
2019-02-23T03:28:18.710Z,1040.67
2019-02-23T03:29:18.327Z,1040.73
2019-02-23T03:30:18.673Z,1040.73
2019-02-23T03:31:18.314Z,1040.69
2019-02-23T03:32:18.241Z,1040.74
2019-02-23T03:33:18.487Z,1040.73
2019-02-23T03:34:18.276Z,1040.67
2019-02-23T03:35:18.999Z,1040.74
2019-02-23T03:36:18.107Z,1040.72
2019-02-23T03:37:18.336Z,1040.72
2019-02-23T03:38:18.624Z,1040.69
2019-02-23T03:39:18.387Z,1040.72
2019-02-23T03:40:18.505Z,1040.75
2019-02-23T03:41:18.309Z,1040.83
2019-02-23T03:42:18.347Z,1040.87
2019-02-23T03:43:18.519Z,1040.89
2019-02-23T03:44:18.155Z,1040.95
2019-02-23T03:45:18.426Z,1040.89
2019-02-23T03:46:18.961Z,1040.95
2019-02-23T03:47:18.536Z,1040.9
2019-02-23T03:48:18.271Z,1040.87
2019-02-23T03:49:19.164Z,1040.89
2019-02-23T03:50:18.462Z,1040.91
2019-02-23T03:51:18.515Z,1040.87
2019-02-23T03:52:19.244Z,1040.87
2019-02-23T03:53:18.220Z,1040.89
2019-02-23T03:54:18.710Z,1040.86
2019-02-23T03:55:18.803Z,1040.9
2019-02-23T03:56:18.384Z,1040.95
2019-02-23T03:57:18.339Z,1040.9
2019-02-23T03:58:18.745Z,1040.89
2019-02-23T03:59:18.133Z,1040.92
2019-02-23T04:00:18.256Z,1040.89
2019-02-23T04:01:18.431Z,1040.93
2019-02-23T04:02:18.827Z,1040.88
2019-02-23T04:03:20.192Z,1040.93
2019-02-23T04:04:18.661Z,1040.96
2019-02-23T04:05:18.383Z,1040.94
2019-02-23T04:06:18.231Z,1040.96
2019-02-23T04:07:19.215Z,1040.95
2019-02-23T04:08:18.900Z,1040.93
2019-02-23T04:09:18.282Z,1040.94
2019-02-23T04:10:20.029Z,1040.91
2019-02-23T04:11:18.268Z,1040.88
2019-02-23T04:12:18.948Z,1040.86
2019-02-23T04:13:20.212Z,1040.88
2019-02-23T04:14:18.638Z,1040.88
2019-02-23T04:15:18.827Z,1040.88
2019-02-23T04:16:18.188Z,1040.9
2019-02-23T04:17:18.683Z,1040.9
2019-02-23T04:18:18.592Z,1040.89
2019-02-23T04:19:18.493Z,1040.86
2019-02-23T04:20:18.340Z,1040.84
2019-02-23T04:21:18.266Z,1040.82
2019-02-23T04:22:18.804Z,1040.84
2019-02-23T04:23:20.172Z,1040.85
2019-02-23T04:24:18.397Z,1040.87
2019-02-23T04:25:18.446Z,1040.84
2019-02-23T04:26:18.362Z,1040.84
2019-02-23T04:27:18.313Z,1040.86
2019-02-23T04:28:18.557Z,1040.87
2019-02-23T04:29:19.358Z,1040.83
2019-02-23T04:30:18.284Z,1040.86
2019-02-23T04:31:18.570Z,1040.8
2019-02-23T04:32:18.649Z,1040.77
2019-02-23T04:33:20.072Z,1040.77
2019-02-23T04:34:18.578Z,1040.8
2019-02-23T04:35:18.366Z,1040.77
2019-02-23T04:36:18.320Z,1040.78
2019-02-23T04:37:18.414Z,1040.78
2019-02-23T04:38:18.937Z,1040.76
2019-02-23T04:39:18.611Z,1040.76
2019-02-23T04:40:18.442Z,1040.74
2019-02-23T04:41:18.624Z,1040.72
2019-02-23T04:42:18.289Z,1040.72
2019-02-23T04:43:18.924Z,1040.78
2019-02-23T04:44:18.497Z,1040.79
2019-02-23T04:45:18.380Z,1040.8
2019-02-23T04:46:18.761Z,1040.84
2019-02-23T04:47:18.112Z,1040.87
2019-02-23T04:48:18.416Z,1040.88
2019-02-23T04:49:18.677Z,1040.85
2019-02-23T04:50:19.426Z,1040.86
2019-02-23T04:51:19.109Z,1040.86
2019-02-23T04:52:18.733Z,1040.84
2019-02-23T04:53:18.211Z,1040.84
2019-02-23T04:54:18.543Z,1040.8
2019-02-23T04:55:18.518Z,1040.8
2019-02-23T04:56:20.093Z,1040.75
2019-02-23T04:57:18.347Z,1040.75
2019-02-23T04:58:19.962Z,1040.78
2019-02-23T04:59:18.473Z,1040.78
2019-02-23T05:00:18.431Z,1040.71
2019-02-23T05:01:18.456Z,1040.76
2019-02-23T05:02:18.808Z,1040.78
2019-02-23T05:03:19.177Z,1040.81
2019-02-23T05:04:19.906Z,1040.8
2019-02-23T05:05:18.601Z,1040.77
2019-02-23T05:06:18.356Z,1040.71
2019-02-23T05:07:18.260Z,1040.7
2019-02-23T05:08:18.507Z,1040.7
2019-02-23T05:09:18.846Z,1040.68
2019-02-23T05:10:18.521Z,1040.66
2019-02-23T05:11:18.363Z,1040.63
2019-02-23T05:12:18.395Z,1040.62
2019-02-23T05:13:18.257Z,1040.62
2019-02-23T05:14:18.760Z,1040.6
2019-02-23T05:15:18.279Z,1040.57
2019-02-23T05:16:18.461Z,1040.64
2019-02-23T05:17:18.730Z,1040.59
2019-02-23T05:18:18.513Z,1040.65
2019-02-23T05:19:18.587Z,1040.62
2019-02-23T05:20:18.698Z,1040.6
2019-02-23T05:21:27.140Z,1040.62
2019-02-23T05:22:18.325Z,1040.62
2019-02-23T05:23:18.721Z,1040.61
2019-02-23T05:24:18.598Z,1040.68
2019-02-23T05:25:18.209Z,1040.64
2019-02-23T05:26:18.666Z,1040.65
2019-02-23T05:27:18.153Z,1040.72
2019-02-23T05:28:18.905Z,1040.76
2019-02-23T05:29:18.042Z,1040.74
2019-02-23T05:30:18.458Z,1040.76
2019-02-23T05:31:18.319Z,1040.72
2019-02-23T05:32:18.268Z,1040.72
2019-02-23T05:33:19.003Z,1040.72
2019-02-23T05:34:18.125Z,1040.71
2019-02-23T05:35:18.414Z,1040.72
2019-02-23T05:36:18.360Z,1040.66
2019-02-23T05:37:18.615Z,1040.65
2019-02-23T05:38:18.126Z,1040.64
2019-02-23T05:39:18.353Z,1040.64
2019-02-23T05:40:18.505Z,1040.67
2019-02-23T05:41:18.174Z,1040.65
2019-02-23T05:42:18.540Z,1040.68
2019-02-23T05:43:18.470Z,1040.66
2019-02-23T05:44:18.253Z,1040.64
2019-02-23T05:45:18.709Z,1040.64
2019-02-23T05:46:18.525Z,1040.62
2019-02-23T05:47:18.601Z,1040.6
2019-02-23T05:48:18.466Z,1040.54
2019-02-23T05:49:18.595Z,1040.5
2019-02-23T05:50:18.272Z,1040.53
2019-02-23T05:51:18.344Z,1040.47
2019-02-23T05:52:18.202Z,1040.46
2019-02-23T05:53:18.279Z,1040.43
2019-02-23T05:54:18.366Z,1040.43
2019-02-23T05:55:20.051Z,1040.43
2019-02-23T05:56:18.374Z,1040.44
2019-02-23T05:57:18.458Z,1040.43
2019-02-23T05:58:18.070Z,1040.45
2019-02-23T05:59:18.503Z,1040.45
2019-02-23T06:00:18.385Z,1040.43
2019-02-23T06:01:18.574Z,1040.44
2019-02-23T06:02:18.322Z,1040.43
2019-02-23T06:03:19.936Z,1040.44
2019-02-23T06:04:19.955Z,1040.36
2019-02-23T06:05:18.736Z,1040.38
2019-02-23T06:06:18.517Z,1040.44
2019-02-23T06:07:18.362Z,1040.42
2019-02-23T06:08:18.222Z,1040.44
2019-02-23T06:09:18.845Z,1040.5
2019-02-23T06:10:18.580Z,1040.48
2019-02-23T06:11:18.347Z,1040.47
2019-02-23T06:12:18.368Z,1040.43
2019-02-23T06:13:18.154Z,1040.45
2019-02-23T06:14:18.373Z,1040.43
2019-02-23T06:15:18.086Z,1040.47
2019-02-23T06:16:19.192Z,1040.48
2019-02-23T06:17:19.021Z,1040.57
2019-02-23T06:18:18.246Z,1040.55
2019-02-23T06:19:18.448Z,1040.61
2019-02-23T06:20:18.934Z,1040.56
2019-02-23T06:21:18.414Z,1040.58
2019-02-23T06:22:18.748Z,1040.59
2019-02-23T06:23:20.132Z,1040.68
2019-02-23T06:24:18.076Z,1040.67
2019-02-23T06:25:18.197Z,1040.63
2019-02-23T06:26:18.081Z,1040.65
2019-02-23T06:27:18.120Z,1040.65
2019-02-23T06:28:17.989Z,1040.7
2019-02-23T06:29:18.166Z,1040.67
2019-02-23T06:30:18.716Z,1040.64
2019-02-23T06:31:19.106Z,1040.59
2019-02-23T06:32:18.724Z,1040.7
2019-02-23T06:33:18.430Z,1040.65
2019-02-23T06:34:18.854Z,1040.66
2019-02-23T06:35:18.867Z,1040.76
2019-02-23T06:36:18.463Z,1040.67
2019-02-23T06:37:18.414Z,1040.63
2019-02-23T06:38:19.616Z,1040.62
2019-02-23T06:39:18.363Z,1040.62
2019-02-23T06:40:18.492Z,1040.62
2019-02-23T06:41:18.878Z,1040.64
2019-02-23T06:42:18.177Z,1040.62
2019-02-23T06:43:18.376Z,1040.63
2019-02-23T06:44:18.282Z,1040.6
2019-02-23T06:45:18.230Z,1040.61
2019-02-23T06:46:18.518Z,1040.58
2019-02-23T06:47:18.308Z,1040.56
2019-02-23T06:48:20.378Z,1040.61
2019-02-23T06:49:18.393Z,1040.61
2019-02-23T06:50:18.137Z,1040.62
2019-02-23T06:51:18.823Z,1040.59
2019-02-23T06:52:18.346Z,1040.59
2019-02-23T06:53:18.464Z,1040.62
2019-02-23T06:54:18.423Z,1040.6
2019-02-23T06:55:18.680Z,1040.61
2019-02-23T06:56:18.406Z,1040.59
2019-02-23T06:57:18.689Z,1040.63
2019-02-23T06:58:18.431Z,1040.64
2019-02-23T06:59:18.250Z,1040.64
2019-02-23T07:00:19.128Z,1040.63
2019-02-23T07:01:18.073Z,1040.62
2019-02-23T07:02:18.385Z,1040.59
2019-02-23T07:03:18.461Z,1040.61
2019-02-23T07:04:18.299Z,1040.54
2019-02-23T07:05:18.708Z,1040.53
2019-02-23T07:06:18.963Z,1040.54
2019-02-23T07:07:18.690Z,1040.55
2019-02-23T07:08:18.652Z,1040.55
2019-02-23T07:09:18.477Z,1040.53
2019-02-23T07:10:18.206Z,1040.53
2019-02-23T07:11:18.201Z,1040.54
2019-02-23T07:12:18.394Z,1040.55
2019-02-23T07:13:18.798Z,1040.54
2019-02-23T07:14:18.185Z,1040.57
2019-02-23T07:15:18.196Z,1040.59
2019-02-23T07:16:18.660Z,1040.53
2019-02-23T07:17:18.680Z,1040.62
2019-02-23T07:18:18.190Z,1040.62
2019-02-23T07:19:18.300Z,1040.6
2019-02-23T07:20:18.327Z,1040.65
2019-02-23T07:21:19.049Z,1040.67
2019-02-23T07:22:19.007Z,1040.65
2019-02-23T07:23:18.864Z,1040.61
2019-02-23T07:24:18.490Z,1040.63
2019-02-23T07:25:18.824Z,1040.64
2019-02-23T07:26:18.226Z,1040.73
2019-02-23T07:27:18.394Z,1040.74
2019-02-23T07:28:18.517Z,1040.76
2019-02-23T07:29:18.713Z,1040.8
2019-02-23T07:30:18.098Z,1040.84
2019-02-23T07:31:18.291Z,1040.91
2019-02-23T07:32:18.348Z,1040.9
2019-02-23T07:33:33.410Z,1040.9
2019-02-23T07:34:18.795Z,1040.9
2019-02-23T07:35:18.205Z,1040.94
2019-02-23T07:36:18.224Z,1040.93
2019-02-23T07:37:18.289Z,1040.89
2019-02-23T07:38:18.364Z,1040.91
2019-02-23T07:39:18.222Z,1040.91
2019-02-23T07:40:18.286Z,1040.85
2019-02-23T07:41:18.304Z,1040.88
2019-02-23T07:42:18.357Z,1040.91
2019-02-23T07:43:18.977Z,1040.88
2019-02-23T07:44:18.195Z,1040.93
2019-02-23T07:45:18.526Z,1040.96
2019-02-23T07:46:18.340Z,1040.96
2019-02-23T07:47:18.855Z,1040.96
2019-02-23T07:48:19.122Z,1040.93
2019-02-23T07:49:19.073Z,1040.95
2019-02-23T07:50:18.544Z,1040.94
2019-02-23T07:51:18.280Z,1040.96
2019-02-23T07:52:26.940Z,1040.96
2019-02-23T07:53:18.480Z,1040.97
2019-02-23T07:54:18.182Z,1041.01
2019-02-23T07:55:18.286Z,1040.99
2019-02-23T07:56:18.279Z,1040.99
2019-02-23T07:57:18.194Z,1041.02
2019-02-23T07:58:18.048Z,1041.02
2019-02-23T07:59:18.522Z,1041.02
2019-02-23T08:00:18.256Z,1041.05
2019-02-23T08:01:18.356Z,1041.04
2019-02-23T08:02:18.252Z,1041.02
2019-02-23T08:03:18.376Z,1041.05
2019-02-23T08:04:18.859Z,1041.04
2019-02-23T08:05:20.121Z,1041.08
2019-02-23T08:06:19.604Z,1041.06
2019-02-23T08:07:18.777Z,1041.05
2019-02-23T08:08:19.147Z,1041.1
2019-02-23T08:09:18.944Z,1041.11
2019-02-23T08:10:18.115Z,1041.1
2019-02-23T08:11:20.168Z,1041.12
2019-02-23T08:12:18.006Z,1041.17
2019-02-23T08:13:18.621Z,1041.21
2019-02-23T08:14:18.822Z,1041.16
2019-02-23T08:15:18.515Z,1041.15
2019-02-23T08:16:18.324Z,1041.2
2019-02-23T08:17:18.139Z,1041.21
2019-02-23T08:18:18.469Z,1041.21
2019-02-23T08:19:18.403Z,1041.19
2019-02-23T08:20:18.122Z,1041.21
2019-02-23T08:21:18.336Z,1041.23
2019-02-23T08:22:18.673Z,1041.2
2019-02-23T08:23:18.257Z,1041.22
2019-02-23T08:24:18.405Z,1041.26
2019-02-23T08:25:18.874Z,1041.26
2019-02-23T08:26:18.778Z,1041.27
2019-02-23T08:27:18.322Z,1041.29
2019-02-23T08:28:18.594Z,1041.27
2019-02-23T08:29:18.144Z,1041.27
2019-02-23T08:30:18.242Z,1041.29
2019-02-23T08:31:18.353Z,1041.27
2019-02-23T08:32:18.596Z,1041.31
2019-02-23T08:33:18.688Z,1041.31
2019-02-23T08:34:18.355Z,1041.33
2019-02-23T08:35:19.996Z,1041.32
2019-02-23T08:36:18.506Z,1041.32
2019-02-23T08:37:18.243Z,1041.36
2019-02-23T08:38:18.985Z,1041.35
2019-02-23T08:39:18.403Z,1041.4
2019-02-23T08:40:18.363Z,1041.4
2019-02-23T08:41:18.606Z,1041.42
2019-02-23T08:42:18.330Z,1041.43
2019-02-23T08:43:20.980Z,1041.39
2019-02-23T08:44:18.653Z,1041.42
2019-02-23T08:45:18.225Z,1041.43
2019-02-23T08:46:18.382Z,1041.35
2019-02-23T08:47:19.580Z,1041.37
2019-02-23T08:48:18.369Z,1041.3
2019-02-23T08:49:18.635Z,1041.36
2019-02-23T08:50:18.197Z,1041.4
2019-02-23T08:51:18.911Z,1041.4
2019-02-23T08:52:18.204Z,1041.49
2019-02-23T08:53:18.508Z,1041.52
2019-02-23T08:54:18.049Z,1041.53
2019-02-23T08:55:18.434Z,1041.49
2019-02-23T08:56:18.302Z,1041.57
2019-02-23T08:57:18.642Z,1041.58
2019-02-23T08:58:18.342Z,1041.52
2019-02-23T08:59:18.280Z,1041.57
2019-02-23T09:00:19.956Z,1041.57
2019-02-23T09:01:18.115Z,1041.53
2019-02-23T09:02:18.218Z,1041.56
2019-02-23T09:03:18.371Z,1041.51
2019-02-23T09:04:18.468Z,1041.51
2019-02-23T09:05:17.927Z,1041.43
2019-02-23T09:06:18.311Z,1041.36
2019-02-23T09:07:20.064Z,1041.3
2019-02-23T09:08:19.006Z,1041.27
2019-02-23T09:09:18.814Z,1041.26
2019-02-23T09:10:18.562Z,1041.25
2019-02-23T09:11:19.928Z,1041.29
2019-02-23T09:12:18.316Z,1041.28
2019-02-23T09:13:18.431Z,1041.19
2019-02-23T09:14:18.331Z,1041.16
2019-02-23T09:15:18.429Z,1041.16
2019-02-23T09:16:18.135Z,1041.16
2019-02-23T09:17:18.509Z,1041.2
2019-02-23T09:18:18.261Z,1041.23
2019-02-23T09:19:19.749Z,1041.25
2019-02-23T09:20:29.842Z,1041.28
2019-02-23T09:21:18.280Z,1041.25
2019-02-23T09:22:18.611Z,1041.2
2019-02-23T09:23:18.202Z,1041.23
2019-02-23T09:24:18.420Z,1041.18
2019-02-23T09:25:18.337Z,1041.21
2019-02-23T09:26:18.418Z,1041.24
2019-02-23T09:27:18.193Z,1041.21
2019-02-23T09:28:18.653Z,1041.21
2019-02-23T09:29:18.795Z,1041.14
2019-02-23T09:30:19.031Z,1041.13
2019-02-23T09:31:19.086Z,1041.13
2019-02-23T09:32:18.260Z,1041.15
2019-02-23T09:33:19.003Z,1041.18
2019-02-23T09:34:18.091Z,1041.18
2019-02-23T09:35:18.333Z,1041.17
2019-02-23T09:36:18.233Z,1041.21
2019-02-23T09:37:18.280Z,1041.19
2019-02-23T09:38:18.413Z,1041.2
2019-02-23T09:39:18.147Z,1041.23
2019-02-23T09:40:19.561Z,1041.28
2019-02-23T09:41:18.447Z,1041.23
2019-02-23T09:42:18.268Z,1041.23
2019-02-23T09:43:19.022Z,1041.14
2019-02-23T09:44:18.504Z,1041.12
2019-02-23T09:45:18.472Z,1041.17
2019-02-23T09:46:17.981Z,1041.21
2019-02-23T09:47:18.036Z,1041.22
2019-02-23T09:48:18.584Z,1041.2
2019-02-23T09:49:18.350Z,1041.19
2019-02-23T09:50:18.647Z,1041.17
2019-02-23T09:51:17.878Z,1041.17
2019-02-23T09:52:17.957Z,1041.2
2019-02-23T09:53:18.511Z,1041.17
2019-02-23T09:54:18.110Z,1041.14
2019-02-23T09:55:18.393Z,1041.15
2019-02-23T09:56:18.298Z,1041.12
2019-02-23T09:57:18.055Z,1041.14
2019-02-23T09:58:19.207Z,1041.12
2019-02-23T09:59:18.177Z,1041.1
2019-02-23T10:00:18.044Z,1041.13
2019-02-23T10:01:18.280Z,1041.11
2019-02-23T10:02:18.775Z,1041.14
2019-02-23T10:03:18.292Z,1041.14
2019-02-23T10:04:18.156Z,1041.16
2019-02-23T10:05:18.224Z,1041.22
2019-02-23T10:06:18.719Z,1041.2
2019-02-23T10:07:18.624Z,1041.2
2019-02-23T10:08:18.401Z,1041.24
2019-02-23T10:09:18.420Z,1041.28
2019-02-23T10:10:18.171Z,1041.25
2019-02-23T10:11:18.820Z,1041.27
2019-02-23T10:12:18.361Z,1041.32
2019-02-23T10:13:18.871Z,1041.32
2019-02-23T10:14:18.132Z,1041.3
2019-02-23T10:15:18.590Z,1041.27
2019-02-23T10:16:18.709Z,1041.32
2019-02-23T10:17:19.012Z,1041.36
2019-02-23T10:18:18.042Z,1041.36
2019-02-23T10:19:18.417Z,1041.36
2019-02-23T10:20:18.378Z,1041.32
2019-02-23T10:21:19.168Z,1041.34
2019-02-23T10:22:18.629Z,1041.36
2019-02-23T10:23:22.718Z,1041.34
2019-02-23T10:24:18.134Z,1041.33
2019-02-23T10:25:18.249Z,1041.32
2019-02-23T10:26:18.065Z,1041.35
2019-02-23T10:27:18.549Z,1041.33
2019-02-23T10:28:18.217Z,1041.34
2019-02-23T10:29:18.263Z,1041.3
2019-02-23T10:30:18.476Z,1041.32
2019-02-23T10:31:18.610Z,1041.31
2019-02-23T10:32:18.301Z,1041.33
2019-02-23T10:33:18.186Z,1041.3
2019-02-23T10:34:18.514Z,1041.32
2019-02-23T10:35:19.047Z,1041.31
2019-02-23T10:36:20.076Z,1041.32
2019-02-23T10:37:18.417Z,1041.28
2019-02-23T10:38:18.262Z,1041.24
2019-02-23T10:39:18.227Z,1041.21
2019-02-23T10:40:18.031Z,1041.18
2019-02-23T10:41:18.134Z,1041.16
2019-02-23T10:42:18.453Z,1041.13
2019-02-23T10:43:18.293Z,1041.13
2019-02-23T10:44:18.414Z,1041.16
2019-02-23T10:45:18.570Z,1041.22
2019-02-23T10:46:17.985Z,1041.21
2019-02-23T10:47:18.146Z,1041.22
2019-02-23T10:48:18.553Z,1041.2
2019-02-23T10:49:18.054Z,1041.19
2019-02-23T10:50:18.645Z,1041.16
2019-02-23T10:51:18.732Z,1041.2
2019-02-23T10:52:18.422Z,1041.16
2019-02-23T10:53:18.136Z,1041.13
2019-02-23T10:54:18.199Z,1041.12
2019-02-23T10:55:18.112Z,1041.05
2019-02-23T10:56:18.143Z,1041.04
2019-02-23T10:57:19.591Z,1040.97
2019-02-23T10:58:18.162Z,1040.96
2019-02-23T10:59:18.192Z,1040.97
2019-02-23T11:00:18.029Z,1040.97
2019-02-23T11:01:18.935Z,1040.94
2019-02-23T11:02:18.206Z,1040.92
2019-02-23T11:03:18.400Z,1040.88
2019-02-23T11:04:18.344Z,1040.89
2019-02-23T11:05:18.612Z,1040.83
2019-02-23T11:06:18.304Z,1040.83
2019-02-23T11:07:19.973Z,1040.77
2019-02-23T11:08:18.168Z,1040.77
2019-02-23T11:09:18.407Z,1040.72
2019-02-23T11:10:18.251Z,1040.7
2019-02-23T11:11:17.850Z,1040.65
2019-02-23T11:12:17.950Z,1040.63
2019-02-23T11:13:18.382Z,1040.58
2019-02-23T11:14:18.204Z,1040.59
2019-02-23T11:15:18.133Z,1040.58
2019-02-23T11:16:17.968Z,1040.6
2019-02-23T11:17:18.418Z,1040.61
2019-02-23T11:18:19.208Z,1040.61
2019-02-23T11:19:18.632Z,1040.62
2019-02-23T11:20:18.448Z,1040.61
2019-02-23T11:21:18.833Z,1040.6
2019-02-23T11:22:18.108Z,1040.66
2019-02-23T11:23:18.033Z,1040.66
2019-02-23T11:24:18.574Z,1040.69
2019-02-23T11:25:18.133Z,1040.67
2019-02-23T11:26:18.501Z,1040.68
2019-02-23T11:27:18.066Z,1040.68
2019-02-23T11:28:17.996Z,1040.7
2019-02-23T11:29:18.073Z,1040.72
2019-02-23T11:30:18.419Z,1040.75
2019-02-23T11:31:18.361Z,1040.75
2019-02-23T11:32:18.216Z,1040.71
2019-02-23T11:33:18.550Z,1040.71
2019-02-23T11:34:18.220Z,1040.73
2019-02-23T11:35:18.177Z,1040.72
2019-02-23T11:36:18.056Z,1040.71
2019-02-23T11:37:18.298Z,1040.68
2019-02-23T11:38:18.205Z,1040.68
2019-02-23T11:39:18.057Z,1040.66
2019-02-23T11:40:19.905Z,1040.66
2019-02-23T11:41:18.377Z,1040.69
2019-02-23T11:42:18.031Z,1040.67
2019-02-23T11:43:18.113Z,1040.73
2019-02-23T11:44:18.708Z,1040.7
2019-02-23T11:45:18.141Z,1040.67
2019-02-23T11:46:18.118Z,1040.69
2019-02-23T11:47:18.256Z,1040.66
2019-02-23T11:48:18.816Z,1040.65
2019-02-23T11:49:18.319Z,1040.69
2019-02-23T11:50:18.230Z,1040.59
2019-02-23T11:51:18.201Z,1040.61
2019-02-23T11:52:18.466Z,1040.63
2019-02-23T11:53:18.147Z,1040.65
2019-02-23T11:54:18.358Z,1040.62
2019-02-23T11:55:18.442Z,1040.6
2019-02-23T11:56:18.066Z,1040.64
2019-02-23T11:57:18.310Z,1040.63
2019-02-23T11:58:20.033Z,1040.56
2019-02-23T11:59:18.930Z,1040.57
2019-02-23T12:00:18.963Z,1040.55
2019-02-23T12:01:18.743Z,1040.57
2019-02-23T12:02:18.736Z,1040.53
2019-02-23T12:03:18.574Z,1040.5
2019-02-23T12:04:17.982Z,1040.48
2019-02-23T12:05:18.175Z,1040.46
2019-02-23T12:06:18.418Z,1040.44
2019-02-23T12:07:18.250Z,1040.47
2019-02-23T12:08:18.251Z,1040.44