createdAt,value
2022-12-04T06:16:39.202Z,14.61
2022-12-04T06:26:57.551Z,15.77
2022-12-04T06:36:39.388Z,16.99
2022-12-04T06:46:45.079Z,16.40
2022-12-04T06:56:39.305Z,16.81
2022-12-04T07:06:39.389Z,20.39
2022-12-04T07:16:41.546Z,20.21
2022-12-04T07:26:39.399Z,17.79
2022-12-04T07:36:39.232Z,18.44
2022-12-04T07:46:39.232Z,18.26
2022-12-04T07:56:39.387Z,21.86
2022-12-04T08:06:39.452Z,22.83
2022-12-04T08:16:39.322Z,21.96
2022-12-04T08:26:39.376Z,22.20
2022-12-04T08:36:39.425Z,22.75
2022-12-04T08:46:39.422Z,21.85
2022-12-04T08:56:39.270Z,18.92
2022-12-04T09:06:39.295Z,22.82
2022-12-04T09:16:39.491Z,21.30
2022-12-04T09:26:40.448Z,21.75
2022-12-04T09:36:39.594Z,23.50
2022-12-04T09:46:39.818Z,20.58
2022-12-04T09:56:39.881Z,18.11
2022-12-04T10:06:39.873Z,18.02
2022-12-04T10:16:39.984Z,18.14
2022-12-04T10:26:40.043Z,15.71
2022-12-04T10:36:39.963Z,18.30
2022-12-04T10:46:45.523Z,17.43
2022-12-04T10:56:39.993Z,16.96
2022-12-04T11:06:39.965Z,18.45
2022-12-04T11:16:39.968Z,15.91
2022-12-04T11:26:39.964Z,17.13
2022-12-04T11:36:39.890Z,17.53
2022-12-04T11:46:39.955Z,17.74
2022-12-04T11:56:40.016Z,16.44
2022-12-04T12:06:40.182Z,14.66
2022-12-04T12:16:40.028Z,16.87
2022-12-04T12:26:40.003Z,17.33
2022-12-04T12:36:43.598Z,16.70
2022-12-04T12:46:39.824Z,19.11
2022-12-04T12:56:42.307Z,15.48
2022-12-04T13:06:39.933Z,15.16
2022-12-04T13:16:39.918Z,14.86
2022-12-04T13:26:43.613Z,17.39
2022-12-04T13:36:39.909Z,18.01
2022-12-04T13:46:40.007Z,15.23
2022-12-04T13:56:39.918Z,15.31
2022-12-04T14:06:39.933Z,14.40
2022-12-04T14:16:40.064Z,15.30
2022-12-04T14:27:10.081Z,16.08
2022-12-04T14:36:40.020Z,16.27
2022-12-04T14:46:39.965Z,17.43
2022-12-04T14:56:39.852Z,17.96
2022-12-04T15:06:39.859Z,15.69
2022-12-04T15:16:40.882Z,13.57
2022-12-04T15:26:39.952Z,13.99
2022-12-04T15:36:39.886Z,16.26
2022-12-04T15:46:39.954Z,16.42
2022-12-04T15:56:40.129Z,17.41
2022-12-04T16:06:39.983Z,15.63
2022-12-04T16:16:40.048Z,17.04
2022-12-04T16:26:40.176Z,17.44
2022-12-04T16:36:40.125Z,15.72
2022-12-04T16:46:40.176Z,13.51
2022-12-04T16:56:40.109Z,15.33
2022-12-04T17:06:39.946Z,15.71
2022-12-04T17:16:40.041Z,15.63
2022-12-04T17:26:39.976Z,16.46
2022-12-04T17:36:39.943Z,17.23
2022-12-04T17:46:40.066Z,15.72
2022-12-04T17:56:43.369Z,16.05
2022-12-04T18:06:40.083Z,12.61
2022-12-04T18:16:40.205Z,13.89
2022-12-04T18:26:40.164Z,15.78
2022-12-04T18:36:40.142Z,13.30
2022-12-04T18:46:40.113Z,14.88
2022-12-04T18:56:40.041Z,15.52
2022-12-04T19:06:40.304Z,14.90
2022-12-04T19:16:40.460Z,16.58
