createdAt,value
2018-09-06T00:00:03.460Z,101553.27
2018-09-06T00:02:32.568Z,101546.92
2018-09-06T00:05:01.764Z,101541.04
2018-09-06T00:07:30.960Z,101546.92
2018-09-06T00:10:00.093Z,101545.65
2018-09-06T00:12:29.196Z,101546.44
2018-09-06T00:14:58.292Z,101544.22
2018-09-06T00:17:27.384Z,101538.41
2018-09-06T00:19:56.468Z,101530.91
2018-09-06T00:22:25.812Z,101525.89
2018-09-06T00:24:54.964Z,101526.45
2018-09-06T00:27:24.097Z,101519.70
2018-09-06T00:29:53.187Z,101510.38
2018-09-06T00:32:22.248Z,101509.31
2018-09-06T00:34:51.364Z,101511.91
2018-09-06T00:37:20.416Z,101512.02
2018-09-06T00:39:49.526Z,101509.31
2018-09-06T00:42:18.667Z,101510.18
2018-09-06T00:44:47.720Z,101512.39
2018-09-06T00:47:17.014Z,101508.83
2018-09-06T00:49:46.067Z,101501.22
2018-09-06T00:52:15.129Z,101499.09
2018-09-06T00:54:54.337Z,101498.67
2018-09-06T00:57:23.481Z,101496.95
2018-09-06T00:59:52.547Z,101497.33
2018-09-06T01:02:21.715Z,101498.97
2018-09-06T01:04:50.947Z,101490.58
2018-09-06T01:07:20.019Z,101486.45
2018-09-06T01:09:50.191Z,101497.63
2018-09-06T01:12:19.277Z,101486.94
2018-09-06T01:14:48.331Z,101490.98
2018-09-06T01:17:17.446Z,101485.11
2018-09-06T01:19:46.563Z,101485.19
2018-09-06T01:22:15.850Z,101486.64
2018-09-06T01:24:45.122Z,101481.32
2018-09-06T01:27:14.175Z,101484.81
2018-09-06T01:29:43.284Z,101480.84
2018-09-06T01:32:12.460Z,101478.25
2018-09-06T01:34:41.535Z,101471.02
2018-09-06T01:37:11.016Z,101463.56
2018-09-06T01:39:40.595Z,101461.27
2018-09-06T01:42:10.011Z,101454.11
2018-09-06T01:44:39.274Z,101452.77
2018-09-06T01:47:08.319Z,101445.94
2018-09-06T01:49:37.443Z,101444.22
2018-09-06T01:52:06.559Z,101441.03
2018-09-06T01:54:35.631Z,101443.32
2018-09-06T01:57:04.741Z,101445.16
2018-09-06T01:59:38.003Z,101446.50
2018-09-06T02:02:07.805Z,101453.66
2018-09-06T02:04:37.923Z,101448.64
2018-09-06T02:07:07.419Z,101454.11
2018-09-06T02:09:36.887Z,101446.80
2018-09-06T02:12:05.964Z,101449.50
2018-09-06T02:14:35.051Z,101452.69
2018-09-06T02:17:04.171Z,101455.77
2018-09-06T02:19:33.367Z,101454.82
2018-09-06T02:22:02.477Z,101446.91
2018-09-06T02:24:31.583Z,101450.06
2018-09-06T02:27:00.860Z,101442.86
2018-09-06T02:29:29.965Z,101440.17
2018-09-06T02:31:59.139Z,101437.47
2018-09-06T02:34:28.215Z,101430.42
2018-09-06T02:36:57.363Z,101437.47
2018-09-06T02:39:26.553Z,101433.42
2018-09-06T02:41:55.643Z,101433.50
2018-09-06T02:44:24.747Z,101432.64
2018-09-06T02:46:54.002Z,101433.50
2018-09-06T02:49:28.371Z,101431.28
2018-09-06T02:51:57.553Z,101441.67
2018-09-06T02:54:26.661Z,101435.04
2018-09-06T02:56:55.751Z,101434.92
2018-09-06T02:59:24.791Z,101431.77
2018-09-06T03:01:54.071Z,101437.55
2018-09-06T03:04:23.162Z,101425.48
2018-09-06T03:06:52.227Z,101426.37
2018-09-06T03:09:22.519Z,101425.89
2018-09-06T03:11:56.015Z,101420.08
2018-09-06T03:14:25.461Z,101420.98
2018-09-06T03:16:54.752Z,101413.26
2018-09-06T03:19:23.871Z,101411.98
2018-09-06T03:21:52.949Z,101403.89
2018-09-06T03:24:22.035Z,101404.38
2018-09-06T03:26:51.159Z,101402.66
2018-09-06T03:29:20.343Z,101396.40
2018-09-06T03:31:49.436Z,101396.77
2018-09-06T03:34:18.621Z,101388.75
2018-09-06T03:36:47.735Z,101392.80
2018-09-06T03:39:16.831Z,101391.56
2018-09-06T03:41:45.902Z,101390.02
2018-09-06T03:44:15.025Z,101391.08
2018-09-06T03:46:44.102Z,101395.50
2018-09-06T03:49:13.216Z,101387.81
2018-09-06T03:51:42.261Z,101390.89
2018-09-06T03:54:11.343Z,101387.33
2018-09-06T03:56:40.504Z,101388.75
2018-09-06T03:59:09.584Z,101386.66
2018-09-06T04:01:38.883Z,101391.08
2018-09-06T04:04:07.993Z,101390.02
2018-09-06T04:06:37.046Z,101391.30
2018-09-06T04:09:08.844Z,101387.25
2018-09-06T04:11:37.943Z,101385.90
2018-09-06T04:14:07.093Z,101385.60
2018-09-06T04:16:36.692Z,101385.48
2018-09-06T04:19:06.228Z,101386.84
2018-09-06T04:21:35.234Z,101388.19
2018-09-06T04:24:04.322Z,101384.62
2018-09-06T04:26:33.544Z,101386.47
2018-09-06T04:29:02.524Z,101390.59
2018-09-06T04:31:31.689Z,101385.31
2018-09-06T04:34:00.849Z,101388.58
2018-09-06T04:36:30.372Z,101382.20
2018-09-06T04:38:59.470Z,101381.27
2018-09-06T04:41:28.804Z,101379.13
2018-09-06T04:43:58.039Z,101379.50
2018-09-06T04:46:27.154Z,101381.34
2018-09-06T04:48:56.328Z,101383.55
2018-09-06T04:51:25.409Z,101383.66
2018-09-06T04:53:54.544Z,101386.36
2018-09-06T04:56:23.628Z,101381.05
2018-09-06T04:58:52.812Z,101384.60
2018-09-06T05:01:21.993Z,101386.93
2018-09-06T05:03:51.126Z,101381.12
2018-09-06T05:06:20.175Z,101377.48
2018-09-06T05:08:49.394Z,101383.38
2018-09-06T05:11:18.610Z,101381.05
2018-09-06T05:13:47.656Z,101383.82
2018-09-06T05:16:16.766Z,101390.48
2018-09-06T05:18:45.880Z,101386.52
2018-09-06T05:21:14.948Z,101387.00
2018-09-06T05:23:44.036Z,101385.17
2018-09-06T05:26:13.160Z,101379.32
2018-09-06T05:28:42.365Z,101385.66
2018-09-06T05:31:11.476Z,101390.11
2018-09-06T05:33:40.528Z,101385.17
2018-09-06T05:36:09.721Z,101384.72
2018-09-06T05:38:38.988Z,101381.12
2018-09-06T05:41:08.156Z,101378.83
2018-09-06T05:43:37.262Z,101379.32
2018-09-06T05:46:06.772Z,101382.88
2018-09-06T05:48:35.830Z,101377.08
2018-09-06T05:51:04.900Z,101382.39
2018-09-06T05:53:34.113Z,101384.72
2018-09-06T05:56:03.332Z,101386.06
2018-09-06T05:58:37.802Z,101383.82
2018-09-06T06:01:07.050Z,101385.66
2018-09-06T06:03:36.169Z,101385.66
2018-09-06T06:06:05.256Z,101387.12
2018-09-06T06:08:45.295Z,101386.71
2018-09-06T06:11:14.364Z,101387.12
2018-09-06T06:13:43.486Z,101381.72
2018-09-06T06:16:13.383Z,101381.61
2018-09-06T06:18:42.543Z,101380.27
2018-09-06T06:21:12.070Z,101375.84
2018-09-06T06:23:41.228Z,101369.39
2018-09-06T06:26:10.487Z,101378.42
2018-09-06T06:28:39.695Z,101368.53
2018-09-06T06:31:08.801Z,101372.95
2018-09-06T06:33:37.930Z,101364.94
2018-09-06T06:36:07.112Z,101367.63
2018-09-06T06:38:41.495Z,101366.77
2018-09-06T06:41:16.032Z,101368.53
2018-09-06T06:43:45.123Z,101368.53
2018-09-06T06:46:14.248Z,101366.77
2018-09-06T06:48:43.344Z,101370.82
2018-09-06T06:51:12.498Z,101375.27
2018-09-06T06:53:41.606Z,101373.92
2018-09-06T06:56:10.730Z,101374.78
2018-09-06T06:58:39.871Z,101373.92
2018-09-06T07:01:09.140Z,101374.87
2018-09-06T07:03:38.227Z,101378.42
2018-09-06T07:06:07.497Z,101372.17
2018-09-06T07:08:36.579Z,101371.30
2018-09-06T07:11:05.708Z,101360.89
2018-09-06T07:13:34.816Z,101364.48
2018-09-06T07:16:03.903Z,101360.03
2018-09-06T07:18:32.968Z,101367.18
2018-09-06T07:21:02.308Z,101359.09
2018-09-06T07:23:31.581Z,101355.03
2018-09-06T07:26:00.790Z,101361.30
2018-09-06T07:28:29.913Z,101360.52
2018-09-06T07:30:59.001Z,101362.64
2018-09-06T07:33:28.087Z,101360.81
2018-09-06T07:35:57.156Z,101362.64
2018-09-06T07:38:26.162Z,101365.72
2018-09-06T07:40:55.279Z,101361.67
2018-09-06T07:43:24.348Z,101359.09
2018-09-06T07:45:53.440Z,101362.64
2018-09-06T07:48:22.569Z,101358.11
2018-09-06T07:50:51.665Z,101362.64
2018-09-06T07:53:20.736Z,101367.47
2018-09-06T07:55:49.737Z,101369.69
2018-09-06T07:58:18.804Z,101369.77
2018-09-06T08:00:47.862Z,101368.42
2018-09-06T08:03:16.967Z,101369.69
2018-09-06T08:05:46.106Z,101368.42
2018-09-06T08:08:15.206Z,101373.16
2018-09-06T08:10:44.306Z,101370.55
2018-09-06T08:13:13.412Z,101368.91
2018-09-06T08:15:42.493Z,101372.58
2018-09-06T08:18:11.543Z,101375.08
2018-09-06T08:20:40.610Z,101376.52
2018-09-06T08:23:09.727Z,101371.68
2018-09-06T08:25:38.726Z,101379.32
2018-09-06T08:28:07.869Z,101377.97
2018-09-06T08:30:36.964Z,101379.20
2018-09-06T08:33:06.268Z,101387.42
2018-09-06T08:35:35.372Z,101386.44
2018-09-06T08:38:04.408Z,101377.97
2018-09-06T08:40:33.472Z,101381.12
2018-09-06T08:43:02.657Z,101377.19
2018-09-06T08:45:31.814Z,101385.58
2018-09-06T08:48:00.994Z,101380.75
2018-09-06T08:50:30.151Z,101380.38
2018-09-06T08:52:59.283Z,101377.19
2018-09-06T08:55:28.341Z,101376.33
2018-09-06T08:57:57.336Z,101376.78
2018-09-06T09:00:26.440Z,101373.52
2018-09-06T09:02:55.707Z,101369.58
2018-09-06T09:05:24.820Z,101373.14
2018-09-06T09:07:53.942Z,101371.80
2018-09-06T09:10:23.011Z,101374.49
2018-09-06T09:12:52.159Z,101374.49
2018-09-06T09:15:21.397Z,101366.96
2018-09-06T09:17:50.807Z,101365.98
2018-09-06T09:20:20.023Z,101363.70
2018-09-06T09:22:49.133Z,101360.14
2018-09-06T09:25:18.191Z,101356.09
2018-09-06T09:27:47.369Z,101361.94
2018-09-06T09:30:16.527Z,101357.89
2018-09-06T09:32:45.618Z,101360.59
2018-09-06T09:35:14.683Z,101364.64
2018-09-06T09:37:43.783Z,101364.19
2018-09-06T09:40:12.861Z,101368.61
2018-09-06T09:42:41.953Z,101368.23
2018-09-06T09:45:11.267Z,101367.63
2018-09-06T09:47:40.379Z,101360.89
2018-09-06T09:50:09.396Z,101364.08
2018-09-06T09:52:38.439Z,101363.70
2018-09-06T09:55:07.539Z,101362.72
2018-09-06T09:57:36.819Z,101360.03
2018-09-06T10:00:06.151Z,101359.66
2018-09-06T10:02:40.751Z,101357.33
2018-09-06T10:05:15.021Z,101350.29
2018-09-06T10:07:49.423Z,101348.86
2018-09-06T10:10:18.525Z,101351.56
2018-09-06T10:12:47.608Z,101350.58
2018-09-06T10:15:16.607Z,101354.63
2018-09-06T10:17:45.629Z,101351.94
2018-09-06T10:20:14.707Z,101354.25
2018-09-06T10:22:43.791Z,101359.09
2018-09-06T10:25:12.923Z,101360.44
2018-09-06T10:27:42.101Z,101358.59
2018-09-06T10:30:11.415Z,101351.85
2018-09-06T10:32:40.412Z,101352.72
2018-09-06T10:35:09.511Z,101344.05
2018-09-06T10:37:38.678Z,101341.36
2018-09-06T10:40:07.810Z,101336.45
2018-09-06T10:42:37.084Z,101341.73
2018-09-06T10:45:06.184Z,101340.87
2018-09-06T10:47:35.443Z,101340.30
2018-09-06T10:50:04.747Z,101339.03
2018-09-06T10:52:34.097Z,101344.34
2018-09-06T10:55:03.163Z,101348.87
2018-09-06T10:57:32.313Z,101347.05
2018-09-06T11:00:01.456Z,101345.20
2018-09-06T11:02:30.639Z,101336.62
2018-09-06T11:04:59.704Z,101342.88
2018-09-06T11:07:28.755Z,101339.81
2018-09-06T11:09:57.843Z,101342.88
2018-09-06T11:12:26.960Z,101335.27
2018-09-06T11:14:56.053Z,101333.06
2018-09-06T11:17:25.336Z,101334.78
2018-09-06T11:19:54.436Z,101335.08
2018-09-06T11:22:23.604Z,101334.78
2018-09-06T11:24:52.839Z,101333.92
2018-09-06T11:27:21.936Z,101326.69
2018-09-06T11:29:51.219Z,101329.39
2018-09-06T11:32:20.347Z,101335.69
2018-09-06T11:34:49.393Z,101335.27
2018-09-06T11:37:18.383Z,101335.27
2018-09-06T11:39:47.483Z,101327.59
2018-09-06T11:42:16.617Z,101339.24
2018-09-06T11:44:45.810Z,101333.44
2018-09-06T11:47:15.131Z,101327.18
2018-09-06T11:49:44.303Z,101331.15
2018-09-06T11:52:13.373Z,101334.22
2018-09-06T11:54:42.560Z,101333.73
2018-09-06T11:57:11.711Z,101327.59
2018-09-06T11:59:40.806Z,101325.34
2018-09-06T12:02:09.961Z,101323.13
2018-09-06T12:04:39.175Z,101326.23
2018-09-06T12:07:08.235Z,101325.64
2018-09-06T12:09:37.239Z,101325.83
2018-09-06T12:12:06.639Z,101320.92
2018-09-06T12:14:35.795Z,101324.89
2018-09-06T12:17:04.906Z,101321.30
2018-09-06T12:19:34.035Z,101320.36
2018-09-06T12:22:03.805Z,101315.90
2018-09-06T12:24:32.896Z,101321.22
2018-09-06T12:27:01.997Z,101314.47
2018-09-06T12:29:31.093Z,101320.73
2018-09-06T12:32:00.164Z,101321.70
2018-09-06T12:34:29.500Z,101319.95
2018-09-06T12:36:58.665Z,101322.56
2018-09-06T12:39:27.709Z,101320.36
2018-09-06T12:41:56.862Z,101327.18
2018-09-06T12:44:25.929Z,101325.95
2018-09-06T12:46:55.050Z,101325.45
2018-09-06T12:49:24.154Z,101329.99
2018-09-06T12:51:53.232Z,101337.60
2018-09-06T12:54:24.604Z,101330.45
2018-09-06T12:56:54.918Z,101330.45
2018-09-06T12:59:24.281Z,101335.39
2018-09-06T13:01:53.437Z,101338.54
2018-09-06T13:04:22.532Z,101338.95
2018-09-06T13:06:51.636Z,101339.44
2018-09-06T13:09:20.736Z,101330.08
2018-09-06T13:11:49.824Z,101333.06
2018-09-06T13:14:19.003Z,101329.88
2018-09-06T13:16:48.096Z,101327.18
2018-09-06T13:19:17.207Z,101333.84
2018-09-06T13:21:46.404Z,101342.42
2018-09-06T13:24:15.525Z,101334.33
2018-09-06T13:26:44.661Z,101339.81
2018-09-06T13:29:13.784Z,101345.20
2018-09-06T13:31:43.237Z,101340.67
2018-09-06T13:34:12.535Z,101337.48
2018-09-06T13:36:41.706Z,101331.34
2018-09-06T13:39:11.584Z,101328.16
2018-09-06T13:41:40.709Z,101325.34
2018-09-06T13:44:09.977Z,101319.95
2018-09-06T13:46:39.088Z,101316.88
2018-09-06T13:49:08.181Z,101303.95
2018-09-06T13:51:37.267Z,101310.21
2018-09-06T13:54:06.367Z,101308.41
2018-09-06T13:56:35.464Z,101313.69
2018-09-06T13:59:04.686Z,101307.34
2018-09-06T14:01:33.806Z,101309.27
2018-09-06T14:04:02.981Z,101301.66
2018-09-06T14:06:32.119Z,101299.83
2018-09-06T14:09:05.380Z,101298.07
2018-09-06T14:11:34.758Z,101297.70
2018-09-06T14:14:03.909Z,101290.58
2018-09-06T14:16:33.454Z,101290.95
2018-09-06T14:19:02.724Z,101294.51
2018-09-06T14:21:31.873Z,101287.39
2018-09-06T14:24:00.977Z,101292.38
2018-09-06T14:26:30.443Z,101294.63
2018-09-06T14:28:59.527Z,101293.64
2018-09-06T14:31:28.610Z,101284.28
2018-09-06T14:33:57.692Z,101286.41
2018-09-06T14:36:26.775Z,101289.11
2018-09-06T14:38:56.004Z,101288.73
2018-09-06T14:41:25.561Z,101289.23
2018-09-06T14:43:54.700Z,101286.53
2018-09-06T14:46:23.947Z,101288.73
2018-09-06T14:48:53.149Z,101285.55
2018-09-06T14:51:22.251Z,101286.91
2018-09-06T14:53:51.324Z,101287.77
2018-09-06T14:56:20.436Z,101285.55
2018-09-06T14:58:49.522Z,101288.25
2018-09-06T15:01:18.634Z,101288.17
2018-09-06T15:03:47.896Z,101288.63
2018-09-06T15:06:16.992Z,101288.63
2018-09-06T15:08:46.104Z,101285.06
2018-09-06T15:11:15.224Z,101290.75
2018-09-06T15:13:44.427Z,101285.18
2018-09-06T15:16:13.696Z,101288.73
2018-09-06T15:18:42.812Z,101279.86
2018-09-06T15:21:11.905Z,101281.90
2018-09-06T15:23:40.992Z,101281.41
2018-09-06T15:26:10.128Z,101277.36
2018-09-06T15:28:39.193Z,101278.80
2018-09-06T15:31:08.626Z,101281.00
2018-09-06T15:33:37.797Z,101275.52
2018-09-06T15:36:06.913Z,101273.80
2018-09-06T15:38:36.012Z,101263.02
2018-09-06T15:41:05.296Z,101274.17
2018-09-06T15:43:34.492Z,101266.57
2018-09-06T15:46:03.601Z,101267.43
2018-09-06T15:48:38.468Z,101265.11
2018-09-06T15:51:07.722Z,101262.90
2018-09-06T15:53:36.964Z,101268.70
2018-09-06T15:56:06.363Z,101254.72
2018-09-06T15:58:35.453Z,101253.86
2018-09-06T16:01:04.609Z,101255.58
2018-09-06T16:03:33.716Z,101258.77
2018-09-06T16:06:02.904Z,101252.40
2018-09-06T16:08:31.984Z,101253.86
2018-09-06T16:11:01.102Z,101243.52
2018-09-06T16:13:30.191Z,101239.97
2018-09-06T16:15:59.258Z,101239.02
2018-09-06T16:18:28.355Z,101238.61
2018-09-06T16:20:57.485Z,101230.92
2018-09-06T16:23:26.608Z,101238.24
2018-09-06T16:25:55.882Z,101236.89
2018-09-06T16:28:25.085Z,101239.59
2018-09-06T16:30:54.196Z,101246.34
2018-09-06T16:33:23.362Z,101241.42
2018-09-06T16:35:52.714Z,101240.45
2018-09-06T16:38:21.952Z,101243.06
2018-09-06T16:40:51.041Z,101242.78
2018-09-06T16:43:20.466Z,101235.14
2018-09-06T16:45:49.542Z,101234.77
2018-09-06T16:48:18.671Z,101231.09
2018-09-06T16:50:47.764Z,101236.11
2018-09-06T16:53:16.850Z,101233.70
2018-09-06T16:55:45.942Z,101240.94
2018-09-06T16:58:15.090Z,101231.02
2018-09-06T17:00:44.328Z,101236.33
2018-09-06T17:03:13.702Z,101234.48
2018-09-06T17:05:43.088Z,101241.72
2018-09-06T17:08:12.257Z,101244.98
2018-09-06T17:10:41.440Z,101239.59
2018-09-06T17:13:10.525Z,101245.48
2018-09-06T17:15:39.608Z,101245.55
2018-09-06T17:18:08.734Z,101241.59
2018-09-06T17:20:37.871Z,101241.71
2018-09-06T17:23:07.038Z,101248.16
2018-09-06T17:25:36.230Z,101251.72
2018-09-06T17:28:05.328Z,101251.16
2018-09-06T17:30:34.437Z,101261.16
2018-09-06T17:33:03.731Z,101259.24
2018-09-06T17:35:33.118Z,101255.20
2018-09-06T17:38:02.330Z,101262.31
2018-09-06T17:40:31.415Z,101255.20
2018-09-06T17:43:00.581Z,101255.57
2018-09-06T17:45:29.922Z,101259.24
2018-09-06T17:47:59.025Z,101258.34
2018-09-06T17:50:28.128Z,101254.80
2018-09-06T17:52:57.312Z,101265.58
2018-09-06T17:55:26.453Z,101258.55
2018-09-06T17:57:55.612Z,101263.38
2018-09-06T18:00:24.685Z,101266.93
2018-09-06T18:02:53.794Z,101266.55
2018-09-06T18:05:22.838Z,101269.26
2018-09-06T18:07:51.988Z,101266.64
2018-09-06T18:10:21.070Z,101274.65
2018-09-06T18:12:50.165Z,101265.29
2018-09-06T18:15:19.252Z,101263.94
2018-09-06T18:17:48.446Z,101263.56
2018-09-06T18:20:17.678Z,101262.59
2018-09-06T18:22:46.818Z,101267.61
2018-09-06T18:25:16.013Z,101273.09
2018-09-06T18:27:45.279Z,101276.36
2018-09-06T18:30:14.364Z,101282.16
2018-09-06T18:32:43.756Z,101280.80
2018-09-06T18:35:12.833Z,101278.68
2018-09-06T18:37:41.910Z,101279.66
2018-09-06T18:40:11.112Z,101277.33
2018-09-06T18:42:40.222Z,101280.52
2018-09-06T18:45:09.365Z,101274.14
2018-09-06T18:47:38.576Z,101271.45
2018-09-06T18:50:07.859Z,101276.06
2018-09-06T18:52:36.971Z,101277.52
2018-09-06T18:55:06.347Z,101276.95
2018-09-06T18:57:35.509Z,101285.99
2018-09-06T19:00:04.643Z,101285.50
2018-09-06T19:02:33.713Z,101283.78
2018-09-06T19:05:02.778Z,101283.86
2018-09-06T19:07:31.922Z,101281.94
2018-09-06T19:10:00.992Z,101276.55
2018-09-06T19:12:30.080Z,101278.02
2018-09-06T19:14:59.158Z,101284.16
2018-09-06T19:17:28.242Z,101286.48
2018-09-06T19:19:57.357Z,101286.97
2018-09-06T19:22:26.502Z,101297.34
2018-09-06T19:24:55.578Z,101294.65
2018-09-06T19:27:24.764Z,101296.11
2018-09-06T19:29:53.866Z,101294.27
2018-09-06T19:32:22.933Z,101289.86
2018-09-06T19:34:52.128Z,101286.56
2018-09-06T19:37:21.254Z,101284.83
2018-09-06T19:39:50.400Z,101284.83
2018-09-06T19:42:19.571Z,101283.98
2018-09-06T19:44:48.853Z,101278.58
2018-09-06T19:47:17.959Z,101273.19
2018-09-06T19:49:47.071Z,101280.50
2018-09-06T19:52:16.150Z,101280.98
2018-09-06T19:54:45.390Z,101280.09
2018-09-06T19:57:14.553Z,101276.94
2018-09-06T19:59:43.836Z,101280.58
2018-09-06T20:02:13.104Z,101285.48
2018-09-06T20:04:42.274Z,101279.63
2018-09-06T20:07:11.550Z,101279.14
2018-09-06T20:09:40.735Z,101286.38
2018-09-06T20:12:09.837Z,101276.05
2018-09-06T20:14:38.898Z,101276.94
2018-09-06T20:17:08.060Z,101279.14
2018-09-06T20:19:37.151Z,101277.72
2018-09-06T20:22:08.240Z,101266.52
2018-09-06T20:24:37.371Z,101262.48
2018-09-06T20:27:06.471Z,101264.31
2018-09-06T20:29:35.573Z,101261.13
2018-09-06T20:32:04.655Z,101253.45
2018-09-06T20:34:33.726Z,101262.11
2018-09-06T20:37:02.984Z,101256.59
2018-09-06T20:39:32.410Z,101253.53
2018-09-06T20:42:01.553Z,101253.53
2018-09-06T20:44:30.847Z,101254.88
2018-09-06T20:47:00.205Z,101254.02
2018-09-06T20:49:29.348Z,101251.69
2018-09-06T20:51:58.451Z,101248.99
2018-09-06T20:54:33.067Z,101253.12
2018-09-06T20:57:02.183Z,101252.66
2018-09-06T20:59:31.271Z,101254.38
2018-09-06T21:02:11.368Z,101248.62
2018-09-06T21:04:40.434Z,101248.62
2018-09-06T21:07:10.170Z,101248.62
2018-09-06T21:09:39.234Z,101246.86
2018-09-06T21:12:08.402Z,101242.82
2018-09-06T21:14:37.579Z,101241.09
2018-09-06T21:17:06.793Z,101245.92
2018-09-06T21:19:35.890Z,101242.82
2018-09-06T21:22:05.095Z,101242.82
2018-09-06T21:24:34.359Z,101247.35
2018-09-06T21:27:03.500Z,101246.38
2018-09-06T21:29:32.599Z,101249.97
2018-09-06T21:32:01.760Z,101247.73
2018-09-06T21:34:30.870Z,101243.23
2018-09-06T21:36:59.987Z,101240.98
2018-09-06T21:39:29.086Z,101240.98
2018-09-06T21:41:58.158Z,101233.86
2018-09-06T21:44:27.299Z,101233.37
2018-09-06T21:46:56.391Z,101233.78
2018-09-06T21:49:25.439Z,101232.44
2018-09-06T21:51:54.670Z,101230.31
2018-09-06T21:54:23.787Z,101234.73
2018-09-06T21:56:52.859Z,101233.01
2018-09-06T21:59:21.962Z,101224.91
2018-09-06T22:01:51.802Z,101226.27
2018-09-06T22:04:20.868Z,101225.77
2018-09-06T22:06:50.130Z,101230.68
2018-09-06T22:09:19.270Z,101225.77
2018-09-06T22:11:48.780Z,101229.45
2018-09-06T22:14:17.850Z,101226.27
2018-09-06T22:16:47.225Z,101213.84
2018-09-06T22:19:16.274Z,101209.22
2018-09-06T22:21:45.647Z,101207.47
2018-09-06T22:24:14.727Z,101209.67
2018-09-06T22:26:43.828Z,101205.63
2018-09-06T22:29:12.874Z,101209.30
2018-09-06T22:31:41.946Z,101204.77
2018-09-06T22:34:11.027Z,101207.95
2018-09-06T22:36:40.149Z,101206.98
2018-09-06T22:39:09.527Z,101199.37
2018-09-06T22:41:38.606Z,101203.05
2018-09-06T22:44:07.924Z,101207.47
2018-09-06T22:46:37.211Z,101207.95
2018-09-06T22:49:06.336Z,101203.53
2018-09-06T22:51:38.380Z,101204.97
2018-09-06T22:54:07.445Z,101208.12
2018-09-06T22:56:36.584Z,101203.13
2018-09-06T22:59:06.036Z,101205.83
2018-09-06T23:01:35.105Z,101201.30
2018-09-06T23:04:04.197Z,101201.78
2018-09-06T23:06:33.259Z,101198.03
2018-09-06T23:09:02.659Z,101193.20
2018-09-06T23:11:31.784Z,101185.68
2018-09-06T23:14:00.863Z,101180.38
2018-09-06T23:16:29.964Z,101174.41
2018-09-06T23:18:59.077Z,101174.00
2018-09-06T23:21:28.167Z,101178.94
2018-09-06T23:23:57.219Z,101171.71
2018-09-06T23:26:26.342Z,101167.67
2018-09-06T23:28:55.446Z,101162.68
2018-09-06T23:31:24.539Z,101156.02
2018-09-06T23:33:53.617Z,101157.37
2018-09-06T23:36:22.753Z,101157.45
2018-09-06T23:38:51.790Z,101156.47
2018-09-06T23:41:20.915Z,101152.43
2018-09-06T23:43:50.007Z,101153.78
2018-09-06T23:46:19.099Z,101148.02
2018-09-06T23:48:48.200Z,101147.93
2018-09-06T23:51:17.312Z,101143.48
2018-09-06T23:53:46.387Z,101139.44
2018-09-06T23:56:15.463Z,101134.53
2018-09-06T23:58:46.336Z,101135.02
