createdAt,value
2023-02-28T00:01:05.643Z,0.00
2023-02-28T00:03:36.128Z,0.00
2023-02-28T00:06:07.209Z,0.00
2023-02-28T00:08:34.594Z,0.00
2023-02-28T00:11:06.284Z,-0.10
2023-02-28T00:13:36.195Z,-0.10
2023-02-28T00:16:09.294Z,0.00
2023-02-28T00:18:37.757Z,-0.10
2023-02-28T00:21:05.086Z,0.00
2023-02-28T00:23:31.965Z,0.00
2023-02-28T00:25:58.710Z,0.00
2023-02-28T00:28:25.840Z,0.00
2023-02-28T00:30:52.622Z,0.00
2023-02-28T00:33:19.632Z,0.00
2023-02-28T00:35:49.707Z,-0.10
2023-02-28T00:38:16.849Z,-0.10
2023-02-28T00:40:43.526Z,-0.10
2023-02-28T00:43:10.236Z,-0.10
2023-02-28T00:45:36.898Z,-0.10
2023-02-28T00:48:03.788Z,-0.10
2023-02-28T00:50:30.593Z,-0.20
2023-02-28T00:52:57.203Z,-0.20
2023-02-28T00:55:24.055Z,-0.20
2023-02-28T00:57:50.714Z,-0.20
2023-02-28T01:00:17.540Z,-0.20
2023-02-28T01:02:44.195Z,-0.20
2023-02-28T01:05:10.853Z,-0.30
2023-02-28T01:07:37.548Z,-0.30
2023-02-28T01:10:04.616Z,-0.30
2023-02-28T01:12:31.255Z,-0.30
2023-02-28T01:14:57.944Z,-0.30
2023-02-28T01:17:24.694Z,-0.30
2023-02-28T01:19:55.214Z,-0.40
2023-02-28T01:22:21.866Z,-0.40
2023-02-28T01:24:48.830Z,-0.40
2023-02-28T01:27:15.630Z,-0.40
2023-02-28T01:29:42.240Z,-0.40
2023-02-28T01:32:08.837Z,-0.40
2023-02-28T01:34:35.484Z,-0.40
2023-02-28T01:37:02.184Z,-0.40
2023-02-28T01:39:28.860Z,-0.40
2023-02-28T01:41:55.767Z,-0.40
2023-02-28T01:45:00.177Z,-0.40
2023-02-28T01:47:35.761Z,-0.50
2023-02-28T01:50:05.375Z,-0.50
2023-02-28T01:52:33.360Z,-0.50
2023-02-28T01:55:02.598Z,-0.50
2023-02-28T01:57:38.703Z,-0.60
2023-02-28T02:00:16.543Z,-0.60
2023-02-28T02:02:46.630Z,-0.60
2023-02-28T02:05:22.995Z,-0.60
2023-02-28T02:07:57.013Z,-0.50
2023-02-28T02:10:35.044Z,-0.50
2023-02-28T02:13:38.865Z,-0.60
2023-02-28T02:16:32.783Z,-0.60
2023-02-28T02:19:20.783Z,-0.60
2023-02-28T02:22:06.229Z,-0.60
2023-02-28T02:24:57.228Z,-0.60
2023-02-28T02:27:49.877Z,-0.60
2023-02-28T02:30:56.569Z,-0.60
2023-02-28T02:33:38.405Z,-0.70
2023-02-28T02:36:15.385Z,-0.70
2023-02-28T02:38:49.884Z,-0.60
2023-02-28T02:41:48.186Z,-0.70
2023-02-28T02:44:17.846Z,-0.70
2023-02-28T02:46:49.064Z,-0.60
2023-02-28T02:49:25.344Z,-0.60
2023-02-28T02:51:53.797Z,-0.60
2023-02-28T02:54:34.565Z,-0.60
2023-02-28T02:57:07.336Z,-0.50
2023-02-28T02:59:36.290Z,-0.50
2023-02-28T03:02:06.931Z,-0.50
2023-02-28T03:04:43.330Z,-0.50
2023-02-28T03:07:10.142Z,-0.50
2023-02-28T03:09:36.788Z,-0.50
2023-02-28T03:12:04.464Z,-0.50
2023-02-28T03:14:55.807Z,-0.50
2023-02-28T03:17:32.887Z,-0.50
2023-02-28T03:20:10.252Z,-0.50
2023-02-28T03:22:57.133Z,-0.50
2023-02-28T03:25:38.581Z,-0.50
2023-02-28T03:28:20.825Z,-0.50
2023-02-28T03:30:59.520Z,-0.50
2023-02-28T03:33:32.901Z,-0.50
2023-02-28T03:36:21.829Z,-0.50
2023-02-28T03:39:04.916Z,-0.50
2023-02-28T03:41:48.769Z,-0.50
2023-02-28T03:44:21.130Z,-0.50
2023-02-28T03:47:00.670Z,-0.50
2023-02-28T03:49:36.155Z,-0.50
2023-02-28T03:52:07.052Z,-0.50
2023-02-28T03:54:38.596Z,-0.50
2023-02-28T03:57:29.832Z,-0.50
2023-02-28T04:00:27.617Z,-0.50
2023-02-28T04:02:55.118Z,-0.50
2023-02-28T04:05:22.774Z,-0.50
2023-02-28T04:07:49.891Z,-0.50
2023-02-28T04:10:17.601Z,-0.50
2023-02-28T04:12:44.292Z,-0.50
2023-02-28T04:15:12.213Z,-0.50
2023-02-28T04:17:38.967Z,-0.40
2023-02-28T04:20:10.354Z,-0.50
2023-02-28T04:22:38.180Z,-0.50
2023-02-28T04:25:06.583Z,-0.50
2023-02-28T04:27:33.469Z,-0.50
2023-02-28T04:30:00.191Z,-0.50
2023-02-28T04:32:26.975Z,-0.50
2023-02-28T04:34:53.694Z,-0.60
2023-02-28T04:37:20.484Z,-0.60
2023-02-28T04:39:47.130Z,-0.60
2023-02-28T04:42:14.565Z,-0.70
2023-02-28T04:44:41.193Z,-0.60
2023-02-28T04:47:07.814Z,-0.60
2023-02-28T04:49:34.522Z,-0.70
2023-02-28T04:52:01.218Z,-0.70
2023-02-28T04:54:29.246Z,-0.70
2023-02-28T04:56:55.896Z,-0.80
2023-02-28T04:59:22.455Z,-0.80
2023-02-28T05:01:50.451Z,-0.90
2023-02-28T05:04:17.406Z,-0.90
2023-02-28T05:06:44.311Z,-0.90
2023-02-28T05:09:14.087Z,-1.00
2023-02-28T05:11:41.404Z,-1.00
2023-02-28T05:14:14.183Z,-1.00
2023-02-28T05:16:40.883Z,-1.00
2023-02-28T05:19:07.619Z,-1.00
2023-02-28T05:21:34.323Z,-1.00
2023-02-28T05:24:03.696Z,-1.00
2023-02-28T05:26:31.425Z,-0.90
2023-02-28T05:28:58.194Z,-0.90
2023-02-28T05:31:25.243Z,-0.90
2023-02-28T05:33:52.598Z,-0.80
2023-02-28T05:36:19.636Z,-0.80
2023-02-28T05:38:50.619Z,-0.80
2023-02-28T05:41:18.511Z,-0.80
2023-02-28T05:43:45.107Z,-0.80
2023-02-28T05:46:12.324Z,-0.70
2023-02-28T05:48:40.715Z,-0.60
2023-02-28T05:51:08.624Z,-0.50
2023-02-28T05:53:36.179Z,-0.40
2023-02-28T05:56:03.196Z,-0.30
2023-02-28T05:58:31.897Z,-0.30
2023-02-28T06:01:00.059Z,-0.20
2023-02-28T06:03:27.807Z,-0.20
2023-02-28T06:05:54.863Z,-0.10
2023-02-28T06:08:21.944Z,-0.20
2023-02-28T06:10:48.867Z,-0.20
2023-02-28T06:13:16.137Z,-0.10
2023-02-28T06:15:43.052Z,-0.10
2023-02-28T06:18:09.784Z,-0.20
2023-02-28T06:20:37.167Z,-0.20
2023-02-28T06:23:04.078Z,-0.20
2023-02-28T06:25:30.963Z,-0.20
2023-02-28T06:27:57.766Z,-0.20
2023-02-28T06:30:26.269Z,-0.20
2023-02-28T06:32:53.228Z,-0.20
2023-02-28T06:35:20.096Z,-0.20
2023-02-28T06:37:48.030Z,-0.20
2023-02-28T06:40:15.406Z,-0.10
2023-02-28T06:42:42.145Z,-0.10
2023-02-28T06:45:10.351Z,-0.10
2023-02-28T06:47:39.075Z,-0.10
2023-02-28T06:50:06.716Z,0.00
2023-02-28T06:52:33.749Z,0.00
2023-02-28T06:55:03.210Z,0.00
2023-02-28T06:57:34.144Z,0.00
2023-02-28T07:00:02.176Z,0.00
2023-02-28T07:02:29.114Z,0.00
2023-02-28T07:04:55.804Z,0.00
2023-02-28T07:07:22.628Z,0.10
2023-02-28T07:09:49.426Z,0.10
2023-02-28T07:12:16.301Z,0.10
2023-02-28T07:14:43.006Z,0.20
2023-02-28T07:17:13.289Z,0.30
2023-02-28T07:19:40.924Z,0.30
2023-02-28T07:22:08.247Z,0.40
2023-02-28T07:24:35.089Z,0.50
2023-02-28T07:27:02.480Z,0.60
2023-02-28T07:29:29.479Z,0.70
2023-02-28T07:31:56.994Z,0.80
2023-02-28T07:34:24.096Z,0.90
2023-02-28T07:36:54.577Z,1.00
2023-02-28T07:39:22.618Z,1.20
2023-02-28T07:41:49.399Z,1.30
2023-02-28T07:44:16.528Z,1.40
2023-02-28T07:46:43.340Z,1.50
2023-02-28T07:49:10.108Z,1.70
2023-02-28T07:51:36.902Z,2.00
2023-02-28T07:54:04.268Z,2.50
2023-02-28T07:56:31.535Z,2.70
2023-02-28T07:58:58.478Z,2.80
2023-02-28T08:01:25.185Z,2.90
2023-02-28T08:03:51.953Z,3.00
2023-02-28T08:06:21.948Z,3.30
2023-02-28T08:08:49.217Z,3.50
2023-02-28T08:11:17.128Z,3.80
2023-02-28T08:13:45.065Z,3.80
2023-02-28T08:16:16.428Z,4.10
2023-02-28T08:18:43.144Z,4.60
2023-02-28T08:21:11.092Z,5.20
2023-02-28T08:23:37.985Z,5.70
2023-02-28T08:26:05.313Z,6.10
2023-02-28T08:28:31.973Z,6.40
2023-02-28T08:30:59.504Z,6.50
2023-02-28T08:33:28.337Z,6.80
2023-02-28T08:35:56.687Z,6.80
2023-02-28T08:38:24.392Z,6.60
2023-02-28T08:40:51.423Z,6.70
2023-02-28T08:43:18.162Z,6.70
2023-02-28T08:45:44.852Z,6.80
2023-02-28T08:48:11.520Z,6.80
2023-02-28T08:50:38.264Z,6.60
2023-02-28T08:53:04.987Z,6.70
2023-02-28T08:55:31.772Z,6.90
2023-02-28T08:57:59.375Z,6.90
2023-02-28T09:00:26.205Z,6.70
2023-02-28T09:02:53.000Z,6.80
2023-02-28T09:05:19.773Z,6.60
2023-02-28T09:07:46.482Z,6.90
2023-02-28T09:10:15.828Z,7.50
2023-02-28T09:12:42.537Z,7.80
2023-02-28T09:15:09.734Z,7.80
2023-02-28T09:17:36.555Z,8.20
2023-02-28T09:20:03.309Z,8.50
2023-02-28T09:22:30.212Z,8.60
2023-02-28T09:24:56.914Z,8.50
2023-02-28T09:27:23.592Z,7.80
2023-02-28T09:29:50.281Z,7.50
2023-02-28T09:32:18.441Z,7.40
2023-02-28T09:34:45.262Z,7.40
2023-02-28T09:37:11.885Z,7.40
2023-02-28T09:39:38.496Z,7.60
2023-02-28T09:42:05.794Z,8.10
2023-02-28T09:44:32.570Z,8.00
2023-02-28T09:47:06.079Z,7.50
2023-02-28T09:49:43.309Z,7.30
2023-02-28T09:52:39.313Z,7.40
2023-02-28T09:55:21.131Z,7.10
2023-02-28T09:57:48.034Z,6.90
2023-02-28T10:00:28.535Z,6.50
2023-02-28T10:03:24.545Z,6.10
2023-02-28T10:06:17.801Z,5.60
2023-02-28T10:09:06.174Z,5.10
2023-02-28T10:11:36.544Z,4.90
2023-02-28T10:14:12.175Z,4.60
2023-02-28T10:16:47.341Z,4.80
2023-02-28T10:19:20.830Z,5.20
2023-02-28T10:21:55.514Z,5.50
2023-02-28T10:24:30.373Z,5.70
2023-02-28T10:27:22.105Z,5.70
2023-02-28T10:29:50.622Z,5.70
2023-02-28T10:32:20.387Z,5.70
2023-02-28T10:35:14.957Z,5.70
2023-02-28T10:37:43.524Z,5.70
2023-02-28T10:40:19.202Z,5.70
2023-02-28T10:42:57.902Z,5.50
2023-02-28T10:45:25.623Z,5.60
2023-02-28T10:48:06.478Z,5.60
2023-02-28T10:50:43.660Z,5.50
2023-02-28T10:53:28.354Z,5.10
2023-02-28T10:56:02.288Z,4.70
2023-02-28T10:58:53.643Z,4.30
2023-02-28T11:01:40.681Z,4.50
2023-02-28T11:04:30.778Z,4.50
2023-02-28T11:06:58.816Z,4.20
2023-02-28T11:09:36.196Z,4.00
2023-02-28T11:12:09.850Z,3.90
2023-02-28T11:14:51.213Z,4.00
2023-02-28T11:17:24.006Z,4.40
2023-02-28T11:20:20.133Z,4.50
2023-02-28T11:22:48.627Z,4.60
2023-02-28T11:25:30.073Z,4.70
2023-02-28T11:28:07.571Z,4.80
2023-02-28T11:30:42.075Z,4.80
2023-02-28T11:33:31.966Z,4.90
2023-02-28T11:36:04.510Z,4.90
2023-02-28T11:38:35.021Z,4.90
2023-02-28T11:41:21.619Z,4.90
2023-02-28T11:44:04.476Z,5.00
2023-02-28T11:46:52.764Z,4.90
2023-02-28T11:49:36.758Z,4.90
2023-02-28T11:52:09.644Z,4.90
2023-02-28T11:55:02.506Z,4.90
2023-02-28T11:57:43.312Z,4.90
2023-02-28T12:00:28.937Z,5.10
2023-02-28T12:02:55.704Z,5.10
2023-02-28T12:05:26.848Z,5.30
2023-02-28T12:07:59.542Z,5.30
2023-02-28T12:10:30.238Z,5.60
2023-02-28T12:13:05.776Z,5.50
2023-02-28T12:15:50.682Z,5.50
2023-02-28T12:18:43.263Z,5.60
2023-02-28T12:21:28.536Z,5.60
2023-02-28T12:24:30.030Z,5.60
2023-02-28T12:26:59.161Z,5.70
2023-02-28T12:29:39.342Z,5.80
2023-02-28T12:32:14.504Z,5.90
2023-02-28T12:35:07.482Z,5.80
2023-02-28T12:37:44.061Z,5.80
2023-02-28T12:40:21.171Z,5.90
2023-02-28T12:42:55.137Z,5.80
2023-02-28T12:45:24.090Z,5.70
2023-02-28T12:48:04.495Z,5.50
2023-02-28T12:50:32.718Z,5.30
2023-02-28T12:53:06.548Z,5.20
2023-02-28T12:55:39.127Z,5.20
2023-02-28T12:58:12.104Z,5.40
2023-02-28T13:00:50.014Z,5.50
2023-02-28T13:03:37.893Z,5.50
2023-02-28T13:06:19.945Z,5.60
2023-02-28T13:09:16.567Z,5.60
2023-02-28T13:11:54.288Z,5.60
2023-02-28T13:14:33.902Z,5.70
2023-02-28T13:17:12.920Z,5.70
2023-02-28T13:19:41.673Z,5.50
2023-02-28T13:22:18.428Z,5.40
2023-02-28T13:24:58.418Z,5.40
2023-02-28T13:27:42.829Z,5.40
2023-02-28T13:30:47.259Z,5.50
2023-02-28T13:33:26.040Z,5.60
2023-02-28T13:36:25.657Z,5.70
2023-02-28T13:39:15.889Z,5.80
2023-02-28T13:41:46.575Z,5.70
2023-02-28T13:44:27.613Z,5.60
2023-02-28T13:47:14.298Z,5.70
2023-02-28T13:49:41.958Z,5.60
2023-02-28T13:52:09.592Z,5.70
2023-02-28T13:55:12.648Z,5.70
2023-02-28T13:57:58.889Z,5.70
2023-02-28T14:01:00.700Z,5.80
2023-02-28T14:03:53.880Z,5.70
2023-02-28T14:06:33.805Z,5.70
2023-02-28T14:09:09.227Z,5.70
2023-02-28T14:11:40.367Z,5.60
2023-02-28T14:14:09.260Z,5.70
2023-02-28T14:16:48.645Z,5.80
2023-02-28T14:19:25.557Z,5.70
2023-02-28T14:22:22.654Z,5.70
2023-02-28T14:25:07.552Z,5.80
2023-02-28T14:27:43.648Z,5.80
2023-02-28T14:30:34.418Z,5.70
2023-02-28T14:33:23.140Z,5.70
2023-02-28T14:36:13.450Z,5.70
2023-02-28T14:38:44.350Z,5.70
2023-02-28T14:41:23.231Z,5.90
2023-02-28T14:43:58.065Z,5.90
2023-02-28T14:46:42.410Z,5.80
2023-02-28T14:49:34.086Z,5.80
2023-02-28T14:52:15.932Z,5.60
2023-02-28T14:54:43.155Z,5.60
2023-02-28T14:57:29.862Z,5.50
2023-02-28T15:00:02.293Z,5.60
2023-02-28T15:02:34.515Z,5.50
2023-02-28T15:05:21.212Z,5.40
2023-02-28T15:08:01.055Z,5.40
2023-02-28T15:10:29.373Z,5.40
2023-02-28T15:13:13.136Z,5.40
2023-02-28T15:16:01.278Z,5.30
2023-02-28T15:18:42.626Z,5.30
2023-02-28T15:21:17.877Z,5.20
2023-02-28T15:23:50.832Z,5.20
2023-02-28T15:26:22.011Z,5.10
2023-02-28T15:28:58.920Z,5.00
2023-02-28T15:31:56.988Z,4.90
2023-02-28T15:34:37.029Z,4.80
2023-02-28T15:37:39.767Z,4.70
2023-02-28T15:40:15.508Z,4.70
2023-02-28T15:42:44.719Z,4.60
2023-02-28T15:45:42.519Z,4.50
2023-02-28T15:48:35.269Z,4.40
2023-02-28T15:51:25.370Z,4.40
2023-02-28T15:54:02.199Z,4.40
2023-02-28T15:56:33.116Z,4.30
2023-02-28T15:59:02.812Z,4.20
2023-02-28T16:01:33.086Z,4.20
2023-02-28T16:04:04.261Z,4.20
2023-02-28T16:06:35.537Z,4.10
2023-02-28T16:09:03.485Z,4.10
2023-02-28T16:11:31.581Z,4.10
2023-02-28T16:13:59.071Z,4.00
2023-02-28T16:16:27.326Z,4.00
2023-02-28T16:18:54.340Z,3.90
2023-02-28T16:21:21.428Z,3.90
2023-02-28T16:23:48.208Z,3.90
2023-02-28T16:26:25.074Z,3.80
2023-02-28T16:28:52.757Z,3.80
2023-02-28T16:31:20.029Z,3.70
2023-02-28T16:33:47.333Z,3.70
2023-02-28T16:36:15.915Z,3.60
2023-02-28T16:38:42.644Z,3.60
2023-02-28T16:41:17.496Z,3.50
2023-02-28T16:43:46.715Z,3.40
2023-02-28T16:46:14.258Z,3.30
2023-02-28T16:48:44.215Z,3.40
2023-02-28T16:51:18.012Z,3.30
2023-02-28T16:53:45.796Z,3.20
2023-02-28T16:56:17.112Z,3.20
2023-02-28T16:58:43.916Z,3.10
2023-02-28T17:01:10.662Z,3.00
2023-02-28T17:03:37.773Z,3.00
2023-02-28T17:06:05.381Z,2.90
2023-02-28T17:08:33.106Z,2.90
2023-02-28T17:11:00.355Z,2.80
2023-02-28T17:13:27.122Z,2.80
2023-02-28T17:15:53.933Z,2.80
2023-02-28T17:18:22.047Z,2.80
2023-02-28T17:20:49.356Z,2.60
2023-02-28T17:23:16.836Z,2.60
2023-02-28T17:25:56.289Z,2.50
2023-02-28T17:28:24.400Z,2.50
2023-02-28T17:30:51.044Z,2.50
2023-02-28T17:33:17.956Z,2.50
2023-02-28T17:35:44.658Z,2.40
2023-02-28T17:38:18.047Z,2.30
2023-02-28T17:40:45.251Z,2.30
2023-02-28T17:43:12.235Z,2.20
2023-02-28T17:45:39.017Z,2.20
2023-02-28T17:48:05.930Z,2.10
2023-02-28T17:50:32.884Z,2.10
2023-02-28T17:52:59.667Z,2.00
2023-02-28T17:55:26.334Z,1.90
2023-02-28T17:57:53.148Z,1.90
2023-02-28T18:00:20.398Z,1.80
2023-02-28T18:02:47.256Z,1.80
2023-02-28T18:05:13.901Z,1.70
2023-02-28T18:07:41.642Z,1.70
2023-02-28T18:10:20.109Z,1.60
2023-02-28T18:12:48.598Z,1.50
2023-02-28T18:15:16.403Z,1.50
2023-02-28T18:17:43.190Z,1.40
2023-02-28T18:20:13.301Z,1.40
2023-02-28T18:22:42.081Z,1.30
2023-02-28T18:25:14.442Z,1.20
2023-02-28T18:27:53.834Z,1.20
2023-02-28T18:30:23.800Z,1.10
2023-02-28T18:32:50.587Z,1.00
2023-02-28T18:35:34.523Z,0.90
2023-02-28T18:38:13.431Z,0.80
2023-02-28T18:40:40.239Z,0.70
2023-02-28T18:43:07.055Z,0.70
2023-02-28T18:45:37.094Z,0.60
2023-02-28T18:48:04.940Z,0.50
2023-02-28T18:50:32.017Z,0.50
2023-02-28T18:52:59.148Z,0.40
2023-02-28T18:55:27.731Z,0.40
2023-02-28T18:57:59.256Z,0.40
2023-02-28T19:00:26.200Z,0.30
2023-02-28T19:03:03.257Z,0.20
2023-02-28T19:05:33.500Z,0.20
2023-02-28T19:08:05.075Z,0.20
2023-02-28T19:10:31.980Z,0.20
2023-02-28T19:12:59.004Z,0.10
2023-02-28T19:15:25.769Z,0.00
2023-02-28T19:17:52.843Z,0.00
2023-02-28T19:20:19.990Z,-0.10
2023-02-28T19:22:46.625Z,-0.20
2023-02-28T19:25:14.306Z,-0.10
2023-02-28T19:27:41.501Z,-0.20
2023-02-28T19:30:09.984Z,-0.20
2023-02-28T19:32:37.515Z,-0.30
2023-02-28T19:35:04.812Z,-0.30
2023-02-28T19:37:31.812Z,-0.30
2023-02-28T19:39:58.700Z,-0.30
2023-02-28T19:42:28.512Z,-0.40
2023-02-28T19:44:55.756Z,-0.40
2023-02-28T19:47:22.557Z,-0.40
2023-02-28T19:49:49.211Z,-0.50
2023-02-28T19:52:16.574Z,-0.50
2023-02-28T19:54:45.072Z,-0.50
2023-02-28T19:57:11.820Z,-0.50
2023-02-28T19:59:40.222Z,-0.60
2023-02-28T20:02:14.257Z,-0.60
2023-02-28T20:04:41.149Z,-0.60
2023-02-28T20:07:07.929Z,-0.60
2023-02-28T20:09:35.327Z,-0.70
2023-02-28T20:12:05.199Z,-0.70
2023-02-28T20:14:33.678Z,-0.70
2023-02-28T20:17:00.633Z,-0.70
2023-02-28T20:19:27.590Z,-0.70
2023-02-28T20:21:54.222Z,-0.70
2023-02-28T20:24:25.653Z,-0.70
2023-02-28T20:26:53.450Z,-0.70
2023-02-28T20:29:20.185Z,-0.70
2023-02-28T20:31:47.053Z,-0.80
2023-02-28T20:34:13.832Z,-0.80
2023-02-28T20:36:40.430Z,-0.80
2023-02-28T20:39:07.081Z,-0.80
2023-02-28T20:41:33.912Z,-0.90
2023-02-28T20:44:03.033Z,-0.90
2023-02-28T20:46:31.507Z,-0.90
2023-02-28T20:48:58.410Z,-0.90
2023-02-28T20:51:25.002Z,-1.00
2023-02-28T20:53:51.758Z,-1.00
2023-02-28T20:56:20.286Z,-1.00
2023-02-28T20:58:49.156Z,-1.00
2023-02-28T21:01:18.767Z,-1.00
2023-02-28T21:03:51.341Z,-1.10
2023-02-28T21:06:20.227Z,-1.10
2023-02-28T21:08:47.020Z,-1.10
2023-02-28T21:11:20.258Z,-1.10
2023-02-28T21:13:47.520Z,-1.10
2023-02-28T21:16:17.307Z,-1.10
2023-02-28T21:18:44.367Z,-1.20
2023-02-28T21:21:14.149Z,-1.20
2023-02-28T21:23:41.979Z,-1.20
2023-02-28T21:26:13.458Z,-1.20
2023-02-28T21:28:44.000Z,-1.30
2023-02-28T21:31:14.909Z,-1.30
2023-02-28T21:33:42.179Z,-1.30
2023-02-28T21:36:21.012Z,-1.30
2023-02-28T21:38:50.994Z,-1.40
2023-02-28T21:41:20.880Z,-1.40
2023-02-28T21:43:48.316Z,-1.40
2023-02-28T21:46:18.290Z,-1.40
2023-02-28T21:48:48.813Z,-1.50
2023-02-28T21:51:18.632Z,-1.50
2023-02-28T21:53:45.356Z,-1.50
2023-02-28T21:56:17.418Z,-1.50
2023-02-28T21:58:44.108Z,-1.40
2023-02-28T22:01:13.699Z,-1.50
2023-02-28T22:03:41.245Z,-1.50
2023-02-28T22:06:23.293Z,-1.50
2023-02-28T22:08:53.789Z,-1.50
2023-02-28T22:11:22.225Z,-1.60
2023-02-28T22:13:50.440Z,-1.60
2023-02-28T22:16:19.465Z,-1.60
2023-02-28T22:18:46.906Z,-1.60
2023-02-28T22:21:15.642Z,-1.70
2023-02-28T22:23:42.870Z,-1.70
2023-02-28T22:26:11.320Z,-1.60
2023-02-28T22:28:38.174Z,-1.70
2023-02-28T22:31:23.562Z,-1.60
2023-02-28T22:33:52.782Z,-1.70
2023-02-28T22:36:20.978Z,-1.70
2023-02-28T22:38:50.698Z,-1.70
2023-02-28T22:41:19.698Z,-1.70
2023-02-28T22:43:54.657Z,-1.70
2023-02-28T22:46:23.549Z,-1.80
2023-02-28T22:48:50.961Z,-1.80
2023-02-28T22:51:21.822Z,-1.80
2023-02-28T22:53:49.617Z,-1.90
2023-02-28T22:56:19.807Z,-1.90
2023-02-28T22:58:55.430Z,-1.90
2023-02-28T23:01:24.263Z,-1.80
2023-02-28T23:03:51.271Z,-1.90
2023-02-28T23:06:30.420Z,-1.90
2023-02-28T23:08:59.521Z,-1.90
2023-02-28T23:11:29.806Z,-1.90
2023-02-28T23:13:59.626Z,-1.90
2023-02-28T23:16:39.592Z,-1.90
2023-02-28T23:19:11.209Z,-2.00
2023-02-28T23:21:39.026Z,-2.00
2023-02-28T23:24:10.609Z,-2.00
2023-02-28T23:26:40.936Z,-2.10
2023-02-28T23:29:08.435Z,-2.10
2023-02-28T23:31:35.538Z,-2.20
2023-02-28T23:34:02.286Z,-2.20
2023-02-28T23:36:29.834Z,-2.30
2023-02-28T23:38:56.826Z,-2.30
2023-02-28T23:41:24.488Z,-2.30
2023-02-28T23:43:54.400Z,-2.40
2023-02-28T23:46:21.877Z,-2.40
2023-02-28T23:48:48.936Z,-2.50
2023-02-28T23:51:19.196Z,-2.50
2023-02-28T23:53:48.780Z,-2.60
2023-02-28T23:56:18.345Z,-2.60
2023-02-28T23:58:46.091Z,-2.60
