createdAt,value
2023-01-04T00:01:10.947Z,81.52
2023-01-04T00:03:38.742Z,81.61
2023-01-04T00:06:08.155Z,80.55
2023-01-04T00:08:35.692Z,80.22
2023-01-04T00:11:04.346Z,81.56
2023-01-04T00:13:33.781Z,81.17
2023-01-04T00:16:08.120Z,80.68
2023-01-04T00:18:37.071Z,88.27
2023-01-04T00:21:10.124Z,90.21
2023-01-04T00:23:38.679Z,88.21
2023-01-04T00:26:10.230Z,83.22
2023-01-04T00:28:39.246Z,79.88
2023-01-04T00:31:08.570Z,78.11
2023-01-04T00:33:36.543Z,78.93
2023-01-04T00:36:06.110Z,77.35
2023-01-04T00:38:34.636Z,78.36
2023-01-04T00:41:02.830Z,77.68
2023-01-04T00:43:30.527Z,79.92
2023-01-04T00:46:01.257Z,78.19
2023-01-04T00:48:29.157Z,78.18
2023-01-04T00:50:56.644Z,78.24
2023-01-04T00:53:24.087Z,79.51
2023-01-04T00:55:51.515Z,77.78
2023-01-04T00:58:18.927Z,78.92
2023-01-04T01:00:46.361Z,80.35
2023-01-04T01:03:15.196Z,80.47
2023-01-04T01:05:42.746Z,78.56
2023-01-04T01:08:26.520Z,79.27
2023-01-04T01:10:56.380Z,79.13
2023-01-04T01:13:24.263Z,79.91
2023-01-04T01:15:51.770Z,80.21
2023-01-04T01:18:20.552Z,79.42
2023-01-04T01:20:48.075Z,78.57
2023-01-04T01:23:16.429Z,79.79
2023-01-04T01:25:43.894Z,78.74
2023-01-04T01:28:11.356Z,77.64
2023-01-04T01:30:41.547Z,77.89
2023-01-04T01:33:09.343Z,77.94
2023-01-04T01:35:38.258Z,77.77
2023-01-04T01:38:06.300Z,79.64
2023-01-04T01:40:33.791Z,79.10
2023-01-04T01:43:01.306Z,81.15
2023-01-04T01:45:33.868Z,80.30
2023-01-04T01:48:08.007Z,79.32
2023-01-04T01:50:45.383Z,80.51
2023-01-04T01:53:13.699Z,79.07
2023-01-04T01:55:42.370Z,78.79
2023-01-04T01:58:14.512Z,79.90
2023-01-04T02:00:41.914Z,79.01
2023-01-04T02:03:17.029Z,78.43
2023-01-04T02:05:47.905Z,78.79
2023-01-04T02:08:15.998Z,80.06
2023-01-04T02:10:46.012Z,79.47
2023-01-04T02:13:18.366Z,79.25
2023-01-04T02:15:58.208Z,78.24
2023-01-04T02:18:29.454Z,78.79
2023-01-04T02:21:02.728Z,79.47
2023-01-04T02:24:05.998Z,78.38
2023-01-04T02:27:16.511Z,77.25
2023-01-04T02:30:12.205Z,78.47
2023-01-04T02:32:54.717Z,78.47
2023-01-04T02:35:29.829Z,78.32
2023-01-04T02:38:05.994Z,79.26
2023-01-04T02:40:41.463Z,79.81
2023-01-04T02:43:35.054Z,80.61
2023-01-04T02:46:08.876Z,80.02
2023-01-04T02:48:56.596Z,79.68
2023-01-04T02:51:29.561Z,78.62
2023-01-04T02:53:59.118Z,78.41
2023-01-04T02:56:37.120Z,77.83
2023-01-04T02:59:31.665Z,78.98
2023-01-04T03:02:27.172Z,77.84
2023-01-04T03:05:24.578Z,77.31
2023-01-04T03:07:59.704Z,79.12
2023-01-04T03:10:37.067Z,79.88
2023-01-04T03:13:13.847Z,79.40
2023-01-04T03:15:43.648Z,78.45
2023-01-04T03:18:17.429Z,79.61
2023-01-04T03:20:49.386Z,78.93
2023-01-04T03:23:39.790Z,77.79
2023-01-04T03:26:34.501Z,78.42
2023-01-04T03:29:27.525Z,78.45
2023-01-04T03:32:17.357Z,79.45
2023-01-04T03:35:02.840Z,80.33
2023-01-04T03:37:38.616Z,81.64
2023-01-04T03:40:41.028Z,79.36
2023-01-04T03:43:31.393Z,79.04
2023-01-04T03:46:24.176Z,79.04
2023-01-04T03:48:57.422Z,79.90
2023-01-04T03:51:29.060Z,81.10
2023-01-04T03:54:04.786Z,79.24
2023-01-04T03:56:34.313Z,79.32
2023-01-04T03:59:01.937Z,78.59
2023-01-04T04:01:30.165Z,79.10
2023-01-04T04:04:15.735Z,79.58
2023-01-04T04:07:00.942Z,79.92
2023-01-04T04:09:29.680Z,79.55
2023-01-04T04:11:57.158Z,79.62
2023-01-04T04:14:24.883Z,79.17
2023-01-04T04:16:52.540Z,79.06
2023-01-04T04:19:20.012Z,79.26
2023-01-04T04:21:47.530Z,80.19
2023-01-04T04:24:19.642Z,79.80
2023-01-04T04:26:48.766Z,79.73
2023-01-04T04:29:16.188Z,80.06
2023-01-04T04:31:43.724Z,79.33
2023-01-04T04:34:11.737Z,80.42
2023-01-04T04:36:40.615Z,80.05
2023-01-04T04:39:08.108Z,79.90
2023-01-04T04:41:41.688Z,79.62
2023-01-04T04:44:13.340Z,80.36
2023-01-04T04:46:41.498Z,79.84
2023-01-04T04:49:09.348Z,79.33
2023-01-04T04:51:37.818Z,80.11
2023-01-04T04:54:06.793Z,79.02
2023-01-04T04:56:34.403Z,78.70
2023-01-04T04:59:01.810Z,78.96
2023-01-04T05:01:30.854Z,80.04
2023-01-04T05:03:58.811Z,79.37
2023-01-04T05:06:26.514Z,79.00
2023-01-04T05:08:53.929Z,79.41
2023-01-04T05:11:41.682Z,78.99
2023-01-04T05:14:08.702Z,79.01
2023-01-04T05:16:37.777Z,78.28
2023-01-04T05:19:05.709Z,83.75
2023-01-04T05:21:33.106Z,81.01
2023-01-04T05:24:00.548Z,82.57
2023-01-04T05:26:27.962Z,83.65
2023-01-04T05:28:55.740Z,81.48
2023-01-04T05:31:22.460Z,81.11
2023-01-04T05:33:51.252Z,81.12
2023-01-04T05:36:18.679Z,80.86
2023-01-04T05:38:46.604Z,81.17
2023-01-04T05:41:28.271Z,79.05
2023-01-04T05:43:56.099Z,79.41
2023-01-04T05:46:24.026Z,78.12
2023-01-04T05:48:52.835Z,78.74
2023-01-04T05:51:20.263Z,78.59
2023-01-04T05:53:47.698Z,78.43
2023-01-04T05:56:15.127Z,79.52
2023-01-04T05:58:42.620Z,79.43
2023-01-04T06:01:10.189Z,79.47
2023-01-04T06:03:37.779Z,78.01
2023-01-04T06:06:06.934Z,78.62
2023-01-04T06:08:34.339Z,79.17
2023-01-04T06:11:01.779Z,78.84
2023-01-04T06:13:29.215Z,79.30
2023-01-04T06:15:56.665Z,79.96
2023-01-04T06:18:24.083Z,78.23
2023-01-04T06:20:52.203Z,81.54
2023-01-04T06:23:20.962Z,80.22
2023-01-04T06:25:48.435Z,79.23
2023-01-04T06:28:15.899Z,79.58
2023-01-04T06:30:43.406Z,77.90
2023-01-04T06:33:10.999Z,79.15
2023-01-04T06:35:38.495Z,77.97
2023-01-04T06:38:05.985Z,79.27
2023-01-04T06:40:34.805Z,77.05
2023-01-04T06:43:02.485Z,77.30
2023-01-04T06:45:29.894Z,78.98
2023-01-04T06:47:57.341Z,80.11
2023-01-04T06:50:24.758Z,78.74
2023-01-04T06:52:52.189Z,78.69
2023-01-04T06:55:19.661Z,79.75
2023-01-04T06:57:48.498Z,78.31
2023-01-04T07:00:16.724Z,79.05
2023-01-04T07:03:15.243Z,79.36
2023-01-04T07:05:31.695Z,78.68
2023-01-04T07:08:07.681Z,75.97
2023-01-04T07:10:35.268Z,77.39
2023-01-04T07:13:04.291Z,76.67
2023-01-04T07:15:38.593Z,79.58
2023-01-04T07:18:07.899Z,77.38
2023-01-04T07:20:35.398Z,79.49
2023-01-04T07:23:02.929Z,79.25
2023-01-04T07:25:30.404Z,80.13
2023-01-04T07:27:57.861Z,82.05
2023-01-04T07:30:27.035Z,85.81
2023-01-04T07:32:55.846Z,83.36
2023-01-04T07:35:24.006Z,82.24
2023-01-04T07:37:57.806Z,85.82
2023-01-04T07:40:26.319Z,86.15
2023-01-04T07:42:58.195Z,84.46
2023-01-04T07:45:27.604Z,85.13
2023-01-04T07:47:55.059Z,85.41
2023-01-04T07:50:22.529Z,84.21
2023-01-04T07:52:49.992Z,83.75
2023-01-04T07:55:17.562Z,86.79
2023-01-04T07:57:45.030Z,86.87
2023-01-04T08:00:13.972Z,88.38
2023-01-04T08:02:43.001Z,85.21
2023-01-04T08:05:10.679Z,86.85
2023-01-04T08:07:38.255Z,85.42
2023-01-04T08:10:06.578Z,86.71
2023-01-04T08:12:34.098Z,85.86
2023-01-04T08:15:01.568Z,86.84
2023-01-04T08:17:29.042Z,86.44
2023-01-04T08:19:57.752Z,85.93
2023-01-04T08:22:25.234Z,89.15
2023-01-04T08:24:52.672Z,88.92
2023-01-04T08:27:20.084Z,89.93
2023-01-04T08:29:47.859Z,89.15
2023-01-04T08:32:15.482Z,87.07
2023-01-04T08:34:42.968Z,91.21
2023-01-04T08:37:12.001Z,89.79
2023-01-04T08:39:44.064Z,90.48
2023-01-04T08:42:22.414Z,91.68
2023-01-04T08:45:01.034Z,91.53
2023-01-04T08:47:29.474Z,92.07
2023-01-04T08:49:57.530Z,92.07
2023-01-04T08:52:26.957Z,92.38
2023-01-04T08:54:54.817Z,92.13
2023-01-04T08:57:22.244Z,93.04
2023-01-04T08:59:49.654Z,92.97
2023-01-04T09:02:25.401Z,93.00
2023-01-04T09:04:55.300Z,93.91
2023-01-04T09:07:22.913Z,93.80
2023-01-04T09:09:51.873Z,92.48
2023-01-04T09:12:19.349Z,96.22
2023-01-04T09:14:46.796Z,97.76
2023-01-04T09:17:14.238Z,97.58
2023-01-04T09:19:41.678Z,100.00
2023-01-04T09:22:09.546Z,95.06
2023-01-04T09:24:37.194Z,90.54
2023-01-04T09:27:05.976Z,88.00
2023-01-04T09:29:33.547Z,85.95
2023-01-04T09:32:02.467Z,85.93
2023-01-04T09:34:30.185Z,85.44
2023-01-04T09:36:57.641Z,82.97
2023-01-04T09:39:26.271Z,83.27
2023-01-04T09:41:57.753Z,80.60
2023-01-04T09:45:12.245Z,80.99
2023-01-04T09:47:31.127Z,79.07
2023-01-04T09:50:04.049Z,84.76
2023-01-04T09:52:44.034Z,91.50
2023-01-04T09:55:37.336Z,89.88
2023-01-04T09:58:14.316Z,90.47
2023-01-04T10:00:47.024Z,93.87
2023-01-04T10:03:18.305Z,94.68
2023-01-04T10:05:46.269Z,95.36
2023-01-04T10:08:17.315Z,94.31
2023-01-04T10:10:50.748Z,94.58
2023-01-04T10:13:32.578Z,92.57
2023-01-04T10:16:13.062Z,93.19
2023-01-04T10:20:16.251Z,97.68
2023-01-04T10:21:43.497Z,97.34
2023-01-04T10:24:24.235Z,94.16
2023-01-04T10:26:56.602Z,98.13
2023-01-04T10:29:43.560Z,97.00
2023-01-04T10:32:20.506Z,93.17
2023-01-04T10:34:49.272Z,93.27
2023-01-04T10:37:21.035Z,93.87
2023-01-04T10:39:52.447Z,94.49
2023-01-04T10:42:26.372Z,96.43
2023-01-04T10:45:09.432Z,94.08
2023-01-04T10:47:45.183Z,93.67
2023-01-04T10:50:17.973Z,98.03
2023-01-04T10:52:51.026Z,96.87
2023-01-04T10:55:26.113Z,95.90
2023-01-04T10:57:58.445Z,96.00
2023-01-04T11:00:30.923Z,92.93
2023-01-04T11:03:09.570Z,92.57
2023-01-04T11:05:42.386Z,95.57
2023-01-04T11:08:14.645Z,96.92
2023-01-04T11:10:48.347Z,94.63
2023-01-04T11:13:15.949Z,94.67
2023-01-04T11:15:45.413Z,93.90
2023-01-04T11:18:15.537Z,93.24
2023-01-04T11:20:43.034Z,94.39
2023-01-04T11:23:14.614Z,93.97
2023-01-04T11:25:53.650Z,94.55
2023-01-04T11:28:29.201Z,92.65
2023-01-04T11:31:02.927Z,96.04
2023-01-04T11:33:32.795Z,97.88
2023-01-04T11:36:01.468Z,95.37
2023-01-04T11:38:30.969Z,92.64
2023-01-04T11:41:01.458Z,93.95
2023-01-04T11:43:30.000Z,93.87
2023-01-04T11:46:05.854Z,95.33
2023-01-04T11:48:42.797Z,96.31
2023-01-04T11:51:33.214Z,94.99
2023-01-04T11:54:02.362Z,94.43
2023-01-04T11:56:31.114Z,94.87
2023-01-04T11:59:11.663Z,93.01
2023-01-04T12:01:40.704Z,94.49
2023-01-04T12:04:13.784Z,95.02
2023-01-04T12:06:48.741Z,97.00
2023-01-04T12:09:18.128Z,95.26
2023-01-04T12:11:50.374Z,94.46
2023-01-04T12:14:22.392Z,94.17
2023-01-04T12:16:55.584Z,95.63
2023-01-04T12:19:25.976Z,95.78
2023-01-04T12:21:56.484Z,98.05
2023-01-04T12:24:25.810Z,96.91
2023-01-04T12:26:54.216Z,95.90
2023-01-04T12:29:45.974Z,95.79
2023-01-04T12:32:43.146Z,96.87
2023-01-04T12:36:06.501Z,94.97
2023-01-04T12:39:05.039Z,94.43
2023-01-04T12:42:17.629Z,95.59
2023-01-04T12:45:22.052Z,94.59
2023-01-04T12:48:11.468Z,95.91
2023-01-04T12:51:32.233Z,98.00
2023-01-04T12:54:04.752Z,95.96
2023-01-04T12:57:09.764Z,97.62
2023-01-04T12:59:38.708Z,100.00
2023-01-04T13:02:21.799Z,100.00
2023-01-04T13:04:59.134Z,100.00
2023-01-04T13:07:43.600Z,98.79
2023-01-04T13:10:28.649Z,98.96
2023-01-04T13:13:21.092Z,97.98
2023-01-04T13:16:01.573Z,96.85
2023-01-04T13:18:35.051Z,97.13
2023-01-04T13:21:04.517Z,96.92
2023-01-04T13:23:32.268Z,96.00
2023-01-04T13:26:34.205Z,97.73
2023-01-04T13:29:20.105Z,98.94
2023-01-04T13:31:59.318Z,97.94
2023-01-04T13:34:31.410Z,96.04
2023-01-04T13:37:09.490Z,98.14
2023-01-04T13:39:37.714Z,99.38
2023-01-04T13:42:08.198Z,99.74
2023-01-04T13:45:19.215Z,100.00
2023-01-04T13:47:50.132Z,99.08
2023-01-04T13:50:28.905Z,98.87
2023-01-04T13:53:06.132Z,100.00
2023-01-04T13:55:36.310Z,100.00
2023-01-04T13:58:07.240Z,100.00
2023-01-04T14:00:42.609Z,100.00
2023-01-04T14:03:28.220Z,100.00
2023-01-04T14:06:04.506Z,100.00
2023-01-04T14:08:36.486Z,99.24
2023-01-04T14:11:14.743Z,100.00
2023-01-04T14:13:48.759Z,99.91
2023-01-04T14:16:16.656Z,99.17
2023-01-04T14:18:44.126Z,98.93
2023-01-04T14:21:17.201Z,99.77
2023-01-04T14:23:44.916Z,100.00
2023-01-04T14:26:30.761Z,100.00
2023-01-04T14:28:59.556Z,100.00
2023-01-04T14:31:37.476Z,100.00
2023-01-04T14:34:18.029Z,100.00
2023-01-04T14:36:45.785Z,97.36
2023-01-04T14:39:28.260Z,98.11
2023-01-04T14:41:59.716Z,100.00
2023-01-04T14:44:30.896Z,98.51
2023-01-04T14:47:00.276Z,100.00
2023-01-04T14:49:28.510Z,100.00
2023-01-04T14:51:57.749Z,99.49
2023-01-04T14:54:27.030Z,100.00
2023-01-04T14:56:55.772Z,100.00
2023-01-04T14:59:24.663Z,100.00
2023-01-04T15:01:54.441Z,99.07
2023-01-04T15:04:22.715Z,97.41
2023-01-04T15:06:53.053Z,100.00
2023-01-04T15:09:21.077Z,100.00
2023-01-04T15:11:48.525Z,98.04
2023-01-04T15:14:16.014Z,99.31
2023-01-04T15:16:43.884Z,99.02
2023-01-04T15:19:13.346Z,99.14
2023-01-04T15:21:41.794Z,96.75
2023-01-04T15:24:10.138Z,98.69
2023-01-04T15:26:37.615Z,99.75
2023-01-04T15:29:06.750Z,99.80
2023-01-04T15:31:38.639Z,99.36
2023-01-04T15:34:07.142Z,98.07
2023-01-04T15:36:38.592Z,98.46
2023-01-04T15:39:06.370Z,100.00
2023-01-04T15:41:51.686Z,100.00
2023-01-04T15:44:19.147Z,100.00
2023-01-04T15:46:46.683Z,98.20
2023-01-04T15:49:17.477Z,97.53
2023-01-04T15:51:46.869Z,100.00
2023-01-04T15:54:14.758Z,97.96
2023-01-04T15:56:42.216Z,99.54
2023-01-04T15:59:09.745Z,97.94
2023-01-04T16:01:37.261Z,96.65
2023-01-04T16:07:00.572Z,98.72
2023-01-04T16:13:44.381Z,100.00
2023-01-04T16:19:51.816Z,100.00
2023-01-04T16:22:19.296Z,100.00
2023-01-04T16:27:35.839Z,100.00
2023-01-04T16:30:03.939Z,100.00
2023-01-04T16:32:31.438Z,100.00
2023-01-04T16:35:00.150Z,100.00
2023-01-04T16:37:29.520Z,100.00
2023-01-04T16:40:12.300Z,100.00
2023-01-04T16:42:40.063Z,100.00
2023-01-04T16:45:09.114Z,100.00
2023-01-04T16:47:41.889Z,99.93
2023-01-04T16:50:12.120Z,100.00
2023-01-04T16:52:39.906Z,99.46
2023-01-04T16:55:08.501Z,100.00
2023-01-04T16:57:35.969Z,99.79
2023-01-04T17:00:04.668Z,98.25
2023-01-04T17:02:32.302Z,98.53
2023-01-04T17:05:00.883Z,94.31
2023-01-04T17:07:32.762Z,97.80
2023-01-04T17:10:01.249Z,100.00
2023-01-04T17:15:42.308Z,93.30
2023-01-04T17:18:04.658Z,90.29
2023-01-04T17:20:32.133Z,87.12
2023-01-04T17:23:01.087Z,85.71
2023-01-04T17:25:28.548Z,84.61
2023-01-04T17:27:55.982Z,88.66
2023-01-04T17:30:23.430Z,85.98
2023-01-04T17:32:50.846Z,88.65
2023-01-04T17:35:18.280Z,94.33
2023-01-04T17:37:45.676Z,93.76
2023-01-04T17:40:19.160Z,93.91
2023-01-04T17:42:50.272Z,95.89
2023-01-04T17:45:17.947Z,96.24
2023-01-04T17:47:45.392Z,99.36
2023-01-04T17:50:12.941Z,96.09
2023-01-04T17:52:40.413Z,97.11
2023-01-04T17:55:08.843Z,97.98
2023-01-04T17:57:37.632Z,98.55
2023-01-04T18:00:05.999Z,96.93
2023-01-04T18:02:34.351Z,96.35
2023-01-04T18:05:02.841Z,95.31
2023-01-04T18:07:30.228Z,93.91
2023-01-04T18:09:57.739Z,94.71
2023-01-04T18:12:25.184Z,95.64
2023-01-04T18:14:54.007Z,97.38
2023-01-04T18:17:21.487Z,94.33
2023-01-04T18:19:49.557Z,95.09
2023-01-04T18:22:17.047Z,96.32
2023-01-04T18:24:44.898Z,95.60
2023-01-04T18:27:23.737Z,97.45
2023-01-04T18:29:55.184Z,96.31
2023-01-04T18:32:23.737Z,96.68
2023-01-04T18:34:51.236Z,95.83
2023-01-04T18:37:19.418Z,94.87
2023-01-04T18:39:47.121Z,96.46
2023-01-04T18:42:14.863Z,95.65
2023-01-04T18:44:47.986Z,98.97
2023-01-04T18:47:17.403Z,96.49
2023-01-04T18:49:44.804Z,95.75
2023-01-04T18:52:12.216Z,95.64
2023-01-04T18:54:39.637Z,94.17
2023-01-04T18:57:07.108Z,90.58
2023-01-04T18:59:34.960Z,93.29
2023-01-04T19:02:03.271Z,91.92
2023-01-04T19:04:34.749Z,94.58
2023-01-04T19:07:02.931Z,94.35
2023-01-04T19:09:30.558Z,91.62
2023-01-04T19:11:58.150Z,93.60
2023-01-04T19:14:25.717Z,94.93
2023-01-04T19:16:53.525Z,94.53
2023-01-04T19:19:21.165Z,94.45
2023-01-04T19:21:49.904Z,95.44
2023-01-04T19:24:17.376Z,94.87
2023-01-04T19:26:44.790Z,93.23
2023-01-04T19:29:12.310Z,92.39
2023-01-04T19:31:39.888Z,92.12
2023-01-04T19:34:09.889Z,92.46
2023-01-04T19:36:37.668Z,93.06
2023-01-04T19:39:09.150Z,92.16
2023-01-04T19:41:38.081Z,91.91
2023-01-04T19:44:07.651Z,95.28
2023-01-04T19:46:35.156Z,94.27
2023-01-04T19:49:02.636Z,95.80
2023-01-04T19:51:30.117Z,96.12
2023-01-04T19:53:57.693Z,95.99
2023-01-04T19:56:26.589Z,92.90
2023-01-04T19:58:53.993Z,94.13
2023-01-04T20:01:23.352Z,93.62
2023-01-04T20:03:51.315Z,93.18
2023-01-04T20:06:18.843Z,93.34
2023-01-04T20:08:46.228Z,94.13
2023-01-04T20:11:13.759Z,93.91
2023-01-04T20:13:42.497Z,93.43
2023-01-04T20:16:10.434Z,92.80
2023-01-04T20:18:38.731Z,93.46
2023-01-04T20:21:09.524Z,94.62
2023-01-04T20:23:37.736Z,94.59
2023-01-04T20:26:11.399Z,94.93
2023-01-04T20:28:41.779Z,92.80
2023-01-04T20:31:13.875Z,92.61
2023-01-04T20:33:41.398Z,95.80
2023-01-04T20:36:10.648Z,95.13
2023-01-04T20:38:40.137Z,91.90
2023-01-04T20:41:08.793Z,94.88
2023-01-04T20:43:36.980Z,95.01
2023-01-04T20:46:06.164Z,96.08
2023-01-04T20:48:35.003Z,93.01
2023-01-04T20:51:07.184Z,94.15
2023-01-04T20:53:36.132Z,92.62
2023-01-04T20:56:08.692Z,93.93
2023-01-04T20:58:36.499Z,92.68
2023-01-04T21:01:05.685Z,94.66
2023-01-04T21:03:33.352Z,91.74
2023-01-04T21:06:04.991Z,93.47
2023-01-04T21:08:32.646Z,92.50
2023-01-04T21:11:00.184Z,91.11
2023-01-04T21:13:28.622Z,92.60
2023-01-04T21:15:56.844Z,90.75
2023-01-04T21:18:25.124Z,93.16
2023-01-04T21:20:53.035Z,90.17
2023-01-04T21:23:23.875Z,90.00
2023-01-04T21:25:51.878Z,89.54
2023-01-04T21:28:21.876Z,89.88
2023-01-04T21:30:50.296Z,89.24
2023-01-04T21:33:18.618Z,89.68
2023-01-04T21:35:46.025Z,90.85
2023-01-04T21:38:13.518Z,95.84
2023-01-04T21:40:42.546Z,95.40
2023-01-04T21:43:16.291Z,95.24
2023-01-04T21:45:44.022Z,94.64
2023-01-04T21:48:11.456Z,95.05
2023-01-04T21:50:38.874Z,92.78
2023-01-04T21:53:06.331Z,94.44
2023-01-04T21:55:35.036Z,92.99
2023-01-04T21:58:04.027Z,100.00
2023-01-04T22:00:31.566Z,100.00
2023-01-04T22:02:58.978Z,99.75
2023-01-04T22:05:26.463Z,100.00
2023-01-04T22:07:53.881Z,100.00
2023-01-04T22:10:22.145Z,100.00
2023-01-04T22:12:50.374Z,99.75
2023-01-04T22:15:19.206Z,100.00
2023-01-04T22:17:46.640Z,96.79
2023-01-04T22:20:14.147Z,95.97
2023-01-04T22:22:41.772Z,98.85
2023-01-04T22:25:10.033Z,96.81
2023-01-04T22:27:37.562Z,97.68
2023-01-04T22:30:06.469Z,100.00
2023-01-04T22:32:36.452Z,99.52
2023-01-04T22:35:04.013Z,92.55
2023-01-04T22:37:31.412Z,91.68
2023-01-04T22:39:59.229Z,88.61
2023-01-04T22:42:26.852Z,88.61
2023-01-04T22:44:54.344Z,93.88
2023-01-04T22:47:21.761Z,88.76
2023-01-04T22:49:50.541Z,87.81
2023-01-04T22:52:18.057Z,84.65
2023-01-04T22:54:47.959Z,89.95
2023-01-04T22:57:15.536Z,88.17
2023-01-04T22:59:42.919Z,86.50
2023-01-04T23:02:10.343Z,88.86
2023-01-04T23:04:37.759Z,86.36
2023-01-04T23:07:06.505Z,81.09
2023-01-04T23:09:33.933Z,86.00
2023-01-04T23:12:01.357Z,90.62
2023-01-04T23:14:28.768Z,88.38
2023-01-04T23:16:56.263Z,89.52
2023-01-04T23:19:23.735Z,90.73
2023-01-04T23:21:51.164Z,94.99
2023-01-04T23:24:19.846Z,95.61
2023-01-04T23:26:48.083Z,92.63
2023-01-04T23:29:15.568Z,90.52
2023-01-04T23:31:43.132Z,92.22
2023-01-04T23:34:13.109Z,94.88
2023-01-04T23:36:42.524Z,93.14
2023-01-04T23:39:14.159Z,95.67
2023-01-04T23:41:51.603Z,97.59
2023-01-04T23:46:53.252Z,95.85
2023-01-04T23:49:20.711Z,95.04
2023-01-04T23:51:48.359Z,94.85
2023-01-04T23:54:15.822Z,96.72
2023-01-04T23:56:44.597Z,96.85
2023-01-04T23:59:12.557Z,99.05
