createdAt,value
2017-05-24T00:01:56.721Z,8.72
2017-05-24T00:04:25.583Z,8.20
2017-05-24T00:06:54.482Z,7.38
2017-05-24T00:09:23.635Z,7.00
2017-05-24T00:11:52.499Z,6.40
2017-05-24T00:14:21.377Z,6.48
2017-05-24T00:16:50.531Z,6.25
2017-05-24T00:19:18.820Z,6.36
2017-05-24T00:21:47.099Z,6.10
2017-05-24T00:24:15.660Z,5.76
2017-05-24T00:26:44.044Z,6.23
2017-05-24T00:29:12.315Z,5.65
2017-05-24T00:31:40.905Z,5.50
2017-05-24T00:34:09.196Z,5.48
2017-05-24T00:36:37.471Z,4.80
2017-05-24T00:39:06.040Z,5.13
2017-05-24T00:41:34.328Z,5.40
2017-05-24T00:44:02.623Z,5.23
2017-05-24T00:46:31.248Z,5.40
2017-05-24T00:48:59.620Z,5.27
2017-05-24T00:51:27.912Z,5.70
2017-05-24T00:53:56.551Z,5.72
2017-05-24T00:56:24.843Z,6.10
2017-05-24T00:58:54.037Z,5.53
2017-05-24T01:01:22.604Z,5.98
2017-05-24T01:03:50.916Z,6.22
2017-05-24T01:06:19.385Z,6.40
2017-05-24T01:08:48.116Z,6.56
2017-05-24T01:11:16.425Z,6.52
2017-05-24T01:13:44.707Z,6.93
2017-05-24T01:16:13.348Z,6.80
2017-05-24T01:18:41.629Z,6.95
2017-05-24T01:21:09.916Z,7.02
2017-05-24T01:23:38.537Z,6.93
2017-05-24T01:26:06.824Z,6.70
2017-05-24T01:28:35.265Z,7.00
2017-05-24T01:31:03.848Z,7.30
2017-05-24T01:33:32.298Z,7.03
2017-05-24T01:36:00.588Z,7.20
2017-05-24T01:38:29.233Z,7.10
2017-05-24T01:40:57.585Z,6.70
2017-05-24T01:43:25.865Z,7.02
2017-05-24T01:45:54.527Z,7.08
2017-05-24T01:48:22.989Z,7.20
2017-05-24T01:50:51.454Z,7.13
2017-05-24T01:53:20.050Z,7.00
2017-05-24T01:55:48.326Z,7.18
2017-05-24T01:58:16.608Z,7.00
2017-05-24T02:00:45.171Z,7.10
2017-05-24T02:03:13.463Z,6.70
2017-05-24T02:05:41.747Z,6.82
2017-05-24T02:08:10.316Z,6.80
2017-05-24T02:10:38.611Z,6.92
2017-05-24T02:13:07.028Z,6.30
2017-05-24T02:15:35.696Z,6.50
2017-05-24T02:18:03.984Z,6.38
2017-05-24T02:20:32.263Z,6.20
2017-05-24T02:23:00.888Z,5.78
2017-05-24T02:25:29.168Z,5.30
2017-05-24T02:27:58.176Z,5.25
2017-05-24T02:30:26.805Z,5.27
2017-05-24T02:32:55.102Z,5.18
2017-05-24T02:35:23.383Z,5.18
2017-05-24T02:37:52.091Z,5.43
2017-05-24T02:40:20.565Z,5.43
2017-05-24T02:42:48.843Z,5.70
2017-05-24T02:45:17.500Z,5.66
2017-05-24T02:47:45.860Z,5.75
2017-05-24T02:50:14.151Z,5.38
2017-05-24T02:52:42.788Z,5.60
2017-05-24T02:55:11.056Z,5.58
2017-05-24T02:57:39.330Z,5.30
2017-05-24T03:00:08.076Z,5.38
2017-05-24T03:02:36.352Z,4.97
2017-05-24T03:05:04.699Z,5.10
2017-05-24T03:07:33.468Z,5.03
2017-05-24T03:10:01.833Z,4.94
2017-05-24T03:12:30.115Z,4.75
2017-05-24T03:14:58.758Z,4.75
2017-05-24T03:17:27.115Z,4.65
2017-05-24T03:19:55.490Z,4.77
2017-05-24T03:22:24.156Z,5.10
2017-05-24T03:24:52.436Z,4.70
2017-05-24T03:27:20.731Z,5.08
2017-05-24T03:29:49.355Z,4.50
2017-05-24T03:32:17.637Z,4.47
2017-05-24T03:34:45.911Z,4.44
2017-05-24T03:37:14.540Z,4.80
2017-05-24T03:39:42.837Z,4.75
2017-05-24T03:42:11.115Z,5.83
2017-05-24T03:44:39.724Z,5.73
2017-05-24T03:47:07.996Z,5.43
2017-05-24T03:49:36.288Z,4.47
2017-05-24T03:52:05.026Z,4.60
2017-05-24T03:54:33.308Z,4.10
2017-05-24T03:57:01.750Z,4.50
2017-05-24T03:59:30.434Z,4.52
2017-05-24T04:01:58.758Z,4.22
2017-05-24T04:04:27.055Z,4.85
2017-05-24T04:06:55.618Z,4.30
2017-05-24T04:09:23.936Z,4.42
2017-05-24T04:11:52.236Z,4.10
2017-05-24T04:14:20.927Z,4.30
2017-05-24T04:16:49.215Z,4.33
2017-05-24T04:19:17.559Z,4.00
2017-05-24T04:21:46.305Z,5.70
2017-05-24T04:24:14.591Z,5.40
2017-05-24T04:26:42.876Z,4.20
2017-05-24T04:29:11.455Z,3.90
2017-05-24T04:31:39.748Z,4.12
2017-05-24T04:34:08.196Z,4.33
2017-05-24T04:36:36.799Z,5.27
2017-05-24T04:39:05.091Z,4.62
2017-05-24T04:41:33.387Z,5.35
2017-05-24T04:44:02.105Z,5.18
2017-05-24T04:46:30.385Z,4.82
2017-05-24T04:48:57.913Z,4.40
2017-05-24T04:51:26.491Z,4.28
2017-05-24T04:53:54.787Z,4.17
2017-05-24T04:56:23.077Z,4.02
2017-05-24T04:58:51.660Z,4.20
2017-05-24T05:01:19.940Z,4.43
2017-05-24T05:03:48.216Z,4.48
2017-05-24T05:06:16.864Z,4.42
2017-05-24T05:08:45.141Z,4.25
2017-05-24T05:11:13.424Z,3.90
2017-05-24T05:13:42.057Z,3.83
2017-05-24T05:16:10.347Z,4.07
2017-05-24T05:18:38.635Z,3.98
2017-05-24T05:21:07.237Z,4.00
2017-05-24T05:23:35.709Z,3.90
2017-05-24T05:26:03.994Z,4.00
2017-05-24T05:28:32.636Z,3.80
2017-05-24T05:31:00.925Z,3.82
2017-05-24T05:33:29.239Z,3.72
2017-05-24T05:35:57.833Z,3.80
2017-05-24T05:38:26.137Z,4.00
2017-05-24T05:40:54.418Z,5.20
2017-05-24T05:43:23.016Z,5.38
2017-05-24T05:45:51.385Z,4.64
2017-05-24T05:48:19.664Z,3.80
2017-05-24T05:50:48.235Z,3.82
2017-05-24T05:53:16.524Z,3.52
2017-05-24T05:55:44.811Z,3.70
2017-05-24T05:58:13.398Z,3.70
2017-05-24T06:00:41.692Z,3.70
2017-05-24T06:03:09.976Z,3.60
2017-05-24T06:05:38.602Z,3.60
2017-05-24T06:08:06.892Z,3.83
2017-05-24T06:10:35.171Z,3.77
2017-05-24T06:13:03.781Z,3.85
2017-05-24T06:15:32.075Z,3.92
2017-05-24T06:18:00.359Z,4.10
2017-05-24T06:20:28.981Z,4.00
2017-05-24T06:22:57.518Z,3.98
2017-05-24T06:25:25.795Z,4.52
2017-05-24T06:27:54.368Z,4.70
2017-05-24T06:30:22.647Z,4.10
2017-05-24T06:32:50.924Z,4.12
2017-05-24T06:35:19.559Z,4.60
2017-05-24T06:37:47.928Z,5.90
2017-05-24T06:40:16.393Z,6.07
2017-05-24T06:42:44.963Z,6.08
2017-05-24T06:45:13.303Z,5.88
2017-05-24T06:47:41.583Z,4.80
2017-05-24T06:50:10.145Z,4.85
2017-05-24T06:52:38.419Z,4.60
2017-05-24T06:55:06.705Z,4.50
2017-05-24T06:57:35.342Z,4.44
2017-05-24T07:00:03.638Z,4.10
2017-05-24T07:02:31.912Z,4.53
2017-05-24T07:05:00.528Z,3.90
2017-05-24T07:07:28.813Z,3.90
2017-05-24T07:09:57.100Z,5.47
2017-05-24T07:12:25.729Z,4.35
2017-05-24T07:14:54.004Z,4.24
2017-05-24T07:17:22.278Z,3.96
2017-05-24T07:19:51.020Z,3.76
2017-05-24T07:22:19.305Z,3.75
2017-05-24T07:24:47.612Z,3.82
2017-05-24T07:27:16.220Z,3.67
2017-05-24T07:29:44.556Z,3.98
2017-05-24T07:32:13.038Z,4.25
2017-05-24T07:34:41.721Z,5.08
2017-05-24T07:37:10.016Z,4.02
2017-05-24T07:39:38.317Z,3.58
2017-05-24T07:42:06.901Z,3.65
2017-05-24T07:44:35.278Z,3.20
2017-05-24T07:47:04.366Z,3.30
2017-05-24T07:49:32.951Z,3.38
2017-05-24T07:52:01.233Z,3.38
2017-05-24T07:54:29.634Z,3.20
2017-05-24T07:56:58.201Z,3.00
2017-05-24T07:59:26.475Z,3.18
2017-05-24T08:01:54.747Z,3.00
2017-05-24T08:04:23.351Z,2.60
2017-05-24T08:06:51.644Z,3.00
2017-05-24T08:09:19.923Z,3.13
2017-05-24T08:11:48.488Z,2.92
2017-05-24T08:14:16.767Z,3.25
2017-05-24T08:16:45.044Z,2.90
2017-05-24T08:19:13.673Z,4.87
2017-05-24T08:21:41.956Z,3.00
2017-05-24T08:24:10.261Z,3.10
2017-05-24T08:26:38.865Z,2.94
2017-05-24T08:29:07.140Z,2.78
2017-05-24T08:31:35.424Z,3.17
2017-05-24T08:34:03.987Z,2.90
2017-05-24T08:36:32.278Z,3.00
2017-05-24T08:39:00.565Z,3.10
2017-05-24T08:41:29.251Z,3.45
2017-05-24T08:43:57.532Z,3.36
2017-05-24T08:46:25.805Z,3.16
2017-05-24T08:48:54.368Z,3.10
2017-05-24T08:51:22.644Z,3.00
2017-05-24T08:53:50.920Z,3.32
2017-05-24T08:56:19.531Z,3.08
2017-05-24T08:58:47.819Z,4.58
2017-05-24T09:01:16.112Z,3.47
2017-05-24T09:03:44.732Z,2.80
2017-05-24T09:06:13.076Z,3.00
2017-05-24T09:08:41.367Z,3.10
2017-05-24T09:11:09.217Z,3.10
2017-05-24T09:13:37.515Z,3.03
2017-05-24T09:16:05.823Z,2.73
2017-05-24T09:18:34.383Z,3.00
2017-05-24T09:21:02.693Z,3.70
2017-05-24T09:23:30.977Z,3.25
2017-05-24T09:25:59.594Z,3.05
2017-05-24T09:28:27.881Z,3.16
2017-05-24T09:30:56.172Z,3.20
2017-05-24T09:33:24.871Z,3.16
2017-05-24T09:35:53.180Z,2.97
2017-05-24T09:38:21.462Z,3.20
2017-05-24T09:40:50.064Z,3.00
2017-05-24T09:43:18.348Z,2.88
2017-05-24T09:45:46.652Z,2.78
2017-05-24T09:48:15.254Z,2.80
2017-05-24T09:50:43.530Z,2.86
2017-05-24T09:53:11.814Z,4.00
2017-05-24T09:55:40.396Z,6.38
2017-05-24T09:58:08.712Z,2.93
2017-05-24T10:00:37.073Z,3.20
2017-05-24T10:03:05.839Z,2.92
2017-05-24T10:05:34.115Z,3.60
2017-05-24T10:08:02.397Z,2.90
2017-05-24T10:10:31.059Z,2.88
2017-05-24T10:12:59.358Z,3.05
2017-05-24T10:15:27.676Z,3.63
2017-05-24T10:17:56.426Z,3.65
2017-05-24T10:20:24.792Z,3.40
2017-05-24T10:22:53.074Z,3.18
2017-05-24T10:25:21.729Z,3.60
2017-05-24T10:27:50.015Z,3.43
2017-05-24T10:30:18.316Z,3.60
2017-05-24T10:32:46.938Z,3.50
2017-05-24T10:35:15.246Z,3.47
2017-05-24T10:37:43.539Z,3.30
2017-05-24T10:40:27.798Z,3.10
2017-05-24T10:42:56.095Z,3.30
2017-05-24T10:45:24.392Z,3.28
2017-05-24T10:47:53.062Z,5.88
2017-05-24T10:50:21.350Z,3.70
2017-05-24T10:52:49.640Z,3.38
2017-05-24T10:55:18.252Z,3.30
2017-05-24T10:57:46.540Z,3.10
2017-05-24T11:00:14.884Z,3.02
2017-05-24T11:02:43.582Z,3.10
2017-05-24T11:05:11.889Z,3.60
2017-05-24T11:07:40.277Z,3.08
2017-05-24T11:10:08.943Z,3.18
2017-05-24T11:12:37.215Z,3.26
2017-05-24T11:15:05.487Z,3.40
2017-05-24T11:17:34.133Z,3.50
2017-05-24T11:20:02.409Z,3.47
2017-05-24T11:22:30.690Z,3.80
2017-05-24T11:24:59.300Z,3.85
2017-05-24T11:27:27.595Z,3.43
2017-05-24T11:29:55.935Z,3.33
2017-05-24T11:32:24.616Z,4.10
2017-05-24T11:34:52.896Z,4.00
2017-05-24T11:37:21.179Z,3.57
2017-05-24T11:39:49.922Z,3.33
2017-05-24T11:42:18.196Z,3.25
2017-05-24T11:44:46.484Z,3.80
2017-05-24T11:47:15.108Z,3.42
2017-05-24T11:49:43.399Z,3.50
2017-05-24T11:52:11.691Z,3.55
2017-05-24T11:54:40.300Z,3.77
2017-05-24T11:57:08.663Z,4.07
2017-05-24T11:59:36.943Z,4.20
2017-05-24T12:02:05.575Z,3.70
2017-05-24T12:04:33.955Z,3.90
2017-05-24T12:07:02.270Z,3.87
2017-05-24T12:09:30.924Z,3.90
2017-05-24T12:11:59.300Z,3.90
2017-05-24T12:14:27.651Z,4.00
2017-05-24T12:16:56.232Z,4.57
2017-05-24T12:19:24.507Z,4.44
2017-05-24T12:21:52.780Z,4.00
2017-05-24T12:24:21.359Z,4.10
2017-05-24T12:26:50.523Z,4.20
2017-05-24T12:29:18.800Z,4.10
2017-05-24T12:31:47.368Z,4.10
2017-05-24T12:34:15.655Z,3.87
2017-05-24T12:36:43.935Z,4.18
2017-05-24T12:39:12.511Z,4.62
2017-05-24T12:41:40.792Z,4.70
2017-05-24T12:44:09.075Z,3.98
2017-05-24T12:46:37.667Z,4.50
2017-05-24T12:49:05.968Z,4.37
2017-05-24T12:51:34.256Z,4.47
2017-05-24T12:54:02.820Z,4.10
2017-05-24T12:56:31.111Z,4.20
2017-05-24T12:58:59.574Z,3.80
2017-05-24T13:01:28.241Z,4.30
2017-05-24T13:03:56.601Z,4.10
2017-05-24T13:06:24.883Z,4.10
2017-05-24T13:08:53.539Z,3.90
2017-05-24T13:11:21.834Z,3.92
2017-05-24T13:13:50.133Z,3.68
2017-05-24T13:16:18.736Z,3.78
2017-05-24T13:18:47.020Z,3.67
2017-05-24T13:21:15.312Z,3.83
2017-05-24T13:23:43.872Z,4.00
2017-05-24T13:26:12.148Z,3.40
2017-05-24T13:28:40.427Z,3.30
2017-05-24T13:31:09.008Z,3.42
2017-05-24T13:33:37.280Z,3.38
2017-05-24T13:36:05.556Z,3.68
2017-05-24T13:38:34.156Z,3.23
2017-05-24T13:41:02.436Z,3.48
2017-05-24T13:43:30.723Z,3.38
2017-05-24T13:45:59.517Z,2.93
2017-05-24T13:48:27.850Z,3.40
2017-05-24T13:50:55.370Z,3.50
2017-05-24T13:53:24.014Z,3.14
2017-05-24T13:55:52.339Z,3.10
2017-05-24T13:58:20.692Z,3.20
2017-05-24T14:00:49.476Z,3.38
2017-05-24T14:03:17.836Z,3.30
2017-05-24T14:05:46.161Z,3.13
2017-05-24T14:08:14.864Z,2.98
2017-05-24T14:10:43.144Z,3.10
2017-05-24T14:13:11.591Z,3.27
2017-05-24T14:15:40.360Z,3.60
2017-05-24T14:18:09.159Z,3.45
2017-05-24T14:20:37.435Z,3.33
2017-05-24T14:23:06.089Z,3.98
2017-05-24T14:25:34.359Z,4.18
2017-05-24T14:28:02.668Z,3.15
2017-05-24T14:30:31.244Z,3.15
2017-05-24T14:32:59.552Z,3.50
2017-05-24T14:35:28.207Z,3.10
2017-05-24T14:37:56.888Z,3.20
2017-05-24T14:40:25.229Z,3.12
2017-05-24T14:42:53.510Z,3.33
2017-05-24T14:45:22.115Z,3.38
2017-05-24T14:47:50.420Z,3.08
2017-05-24T14:50:18.714Z,3.15
2017-05-24T14:52:47.362Z,3.00
2017-05-24T14:55:15.647Z,3.30
2017-05-24T14:57:43.940Z,2.83
2017-05-24T15:00:12.529Z,3.00
2017-05-24T15:02:40.809Z,6.10
2017-05-24T15:05:09.087Z,5.70
2017-05-24T15:07:37.744Z,3.30
2017-05-24T15:10:06.040Z,4.15
2017-05-24T15:12:34.353Z,5.85
2017-05-24T15:15:02.915Z,4.65
2017-05-24T15:17:31.378Z,4.07
2017-05-24T15:19:59.661Z,2.90
2017-05-24T15:22:28.305Z,2.87
2017-05-24T15:24:56.600Z,3.02
2017-05-24T15:27:24.880Z,2.86
2017-05-24T15:29:54.247Z,3.40
2017-05-24T15:32:22.528Z,2.84
2017-05-24T15:34:50.818Z,2.76
2017-05-24T15:37:19.411Z,2.92
2017-05-24T15:39:47.692Z,2.88
2017-05-24T15:42:15.969Z,3.20
2017-05-24T15:44:44.620Z,3.03
2017-05-24T15:47:12.912Z,2.60
2017-05-24T15:49:41.213Z,2.57
2017-05-24T15:52:09.779Z,2.60
2017-05-24T15:54:38.060Z,2.60
2017-05-24T15:57:06.351Z,2.58
2017-05-24T15:59:34.982Z,2.50
2017-05-24T16:02:03.274Z,2.50
2017-05-24T16:04:31.560Z,3.04
2017-05-24T16:07:00.169Z,2.87
2017-05-24T16:09:28.460Z,2.50
2017-05-24T16:11:56.737Z,2.70
2017-05-24T16:14:25.469Z,2.65
2017-05-24T16:16:53.759Z,2.80
2017-05-24T16:19:22.040Z,3.05
2017-05-24T16:21:50.607Z,3.00
2017-05-24T16:24:18.895Z,2.60
2017-05-24T16:26:47.172Z,2.67
2017-05-24T16:29:15.752Z,2.70
2017-05-24T16:31:44.040Z,2.90
2017-05-24T16:34:12.333Z,2.40
2017-05-24T16:36:40.939Z,2.70
2017-05-24T16:39:09.215Z,2.28
2017-05-24T16:41:37.508Z,2.50
2017-05-24T16:44:06.123Z,2.80
2017-05-24T16:46:34.400Z,2.72
2017-05-24T16:49:02.669Z,2.10
2017-05-24T16:51:31.317Z,2.20
2017-05-24T16:53:59.607Z,2.10
2017-05-24T16:56:27.887Z,2.55
2017-05-24T16:58:55.699Z,2.10
2017-05-24T17:01:23.971Z,2.44
2017-05-24T17:03:52.261Z,2.10
2017-05-24T17:06:20.988Z,2.90
2017-05-24T17:08:49.272Z,2.60
2017-05-24T17:11:17.558Z,2.35
2017-05-24T17:13:46.179Z,3.38
2017-05-24T17:16:14.484Z,2.80
2017-05-24T17:18:42.771Z,2.63
2017-05-24T17:21:11.344Z,3.00
2017-05-24T17:23:40.315Z,2.62
2017-05-24T17:26:08.592Z,2.40
2017-05-24T17:28:37.164Z,2.62
2017-05-24T17:31:05.459Z,2.80
2017-05-24T17:33:33.759Z,2.43
2017-05-24T17:36:02.366Z,2.65
2017-05-24T17:38:30.655Z,2.93
2017-05-24T17:40:58.968Z,2.55
2017-05-24T17:43:27.600Z,2.92
2017-05-24T17:45:55.895Z,2.60
2017-05-24T17:48:24.224Z,3.18
2017-05-24T17:50:52.854Z,2.70
2017-05-24T17:53:21.148Z,2.88
2017-05-24T17:55:49.441Z,2.85
2017-05-24T17:58:18.048Z,3.23
2017-05-24T18:00:46.335Z,2.90
2017-05-24T18:03:14.624Z,2.70
2017-05-24T18:05:43.228Z,2.40
2017-05-24T18:08:11.516Z,2.30
2017-05-24T18:10:39.799Z,2.90
2017-05-24T18:13:08.415Z,2.30
2017-05-24T18:15:36.740Z,2.56
2017-05-24T18:18:05.053Z,2.58
2017-05-24T18:20:33.717Z,2.36
2017-05-24T18:23:02.004Z,1.97
2017-05-24T18:25:30.297Z,2.50
2017-05-24T18:27:58.907Z,2.10
2017-05-24T18:30:27.195Z,2.00
2017-05-24T18:32:55.484Z,2.20
2017-05-24T18:35:24.141Z,2.17
2017-05-24T18:37:52.436Z,2.60
2017-05-24T18:40:20.727Z,2.40
2017-05-24T18:42:49.329Z,2.10
2017-05-24T18:45:17.645Z,1.93
2017-05-24T18:47:45.924Z,2.00
2017-05-24T18:50:14.507Z,2.10
2017-05-24T18:52:42.819Z,2.70
2017-05-24T18:55:11.115Z,2.70
2017-05-24T18:57:39.769Z,2.28
2017-05-24T19:00:08.176Z,2.40
2017-05-24T19:02:36.464Z,2.50
2017-05-24T19:05:05.073Z,2.28
2017-05-24T19:07:33.365Z,2.63
2017-05-24T19:10:01.655Z,2.50
2017-05-24T19:12:30.257Z,2.50
2017-05-24T19:14:58.663Z,2.78
2017-05-24T19:17:26.939Z,2.43
2017-05-24T19:19:55.558Z,2.58
2017-05-24T19:22:24.069Z,3.46
2017-05-24T19:24:52.361Z,3.10
2017-05-24T19:27:20.961Z,2.90
2017-05-24T19:29:49.243Z,3.63
2017-05-24T19:32:17.523Z,3.45
2017-05-24T19:34:46.128Z,3.35
2017-05-24T19:37:14.409Z,3.05
2017-05-24T19:39:42.715Z,2.73
2017-05-24T19:42:11.284Z,2.00
2017-05-24T19:44:39.556Z,2.72
2017-05-24T19:47:07.835Z,2.70
2017-05-24T19:49:36.388Z,2.30
2017-05-24T19:52:04.655Z,2.85
2017-05-24T19:54:32.929Z,3.37
2017-05-24T19:57:01.527Z,2.70
2017-05-24T19:59:29.808Z,2.85
2017-05-24T20:01:58.083Z,2.40
2017-05-24T20:04:26.685Z,2.47
2017-05-24T20:06:54.982Z,2.50
2017-05-24T20:09:23.285Z,2.50
2017-05-24T20:11:51.997Z,2.80
2017-05-24T20:14:20.282Z,2.56
2017-05-24T20:16:48.560Z,3.80
2017-05-24T20:19:17.185Z,4.12
2017-05-24T20:21:45.560Z,2.80
2017-05-24T20:24:13.852Z,3.10
2017-05-24T20:26:42.495Z,3.50
2017-05-24T20:29:10.843Z,3.20
2017-05-24T20:31:39.251Z,3.30
2017-05-24T20:34:07.840Z,2.90
2017-05-24T20:36:36.120Z,2.88
2017-05-24T20:39:04.407Z,2.46
2017-05-24T20:41:33.075Z,2.82
2017-05-24T20:44:01.364Z,3.05
2017-05-24T20:46:29.708Z,3.17
2017-05-24T20:48:58.284Z,3.10
2017-05-24T20:51:26.623Z,3.05
2017-05-24T20:53:54.904Z,3.17
2017-05-24T20:56:23.552Z,3.30
2017-05-24T20:58:51.839Z,3.46
2017-05-24T21:01:20.172Z,3.24
2017-05-24T21:03:48.860Z,3.46
2017-05-24T21:06:17.229Z,3.20
2017-05-24T21:08:45.516Z,3.55
2017-05-24T21:11:14.131Z,3.78
2017-05-24T21:13:42.502Z,3.40
2017-05-24T21:16:10.791Z,3.52
2017-05-24T21:18:39.424Z,2.80
2017-05-24T21:21:07.700Z,3.30
2017-05-24T21:23:35.985Z,3.08
2017-05-24T21:26:04.726Z,3.07
2017-05-24T21:28:33.013Z,3.50
2017-05-24T21:31:01.299Z,3.30
2017-05-24T21:33:29.919Z,2.90
2017-05-24T21:35:58.197Z,4.34
2017-05-24T21:38:26.471Z,5.22
2017-05-24T21:40:55.105Z,7.53
2017-05-24T21:43:23.396Z,12.82
2017-05-24T21:45:51.671Z,8.52
2017-05-24T21:48:20.308Z,12.75
2017-05-24T21:50:48.599Z,5.25
2017-05-24T21:53:16.893Z,3.90
2017-05-24T21:55:45.592Z,4.10
2017-05-24T21:58:13.886Z,3.52
2017-05-24T22:00:42.168Z,3.30
2017-05-24T22:03:10.788Z,5.22
2017-05-24T22:05:39.084Z,8.38
2017-05-24T22:08:07.364Z,3.63
2017-05-24T22:10:35.992Z,3.70
2017-05-24T22:13:04.287Z,3.35
2017-05-24T22:15:32.577Z,4.20
2017-05-24T22:18:01.220Z,5.23
2017-05-24T22:20:29.499Z,5.22
2017-05-24T22:22:57.780Z,4.88
2017-05-24T22:25:26.467Z,17.80
2017-05-24T22:27:54.744Z,6.45
2017-05-24T22:30:23.036Z,4.04
2017-05-24T22:32:51.639Z,4.46
2017-05-24T22:35:19.921Z,8.40
2017-05-24T22:37:48.247Z,6.57
2017-05-24T22:40:16.841Z,3.80
2017-05-24T22:42:45.116Z,3.50
2017-05-24T22:45:13.406Z,3.40
2017-05-24T22:47:42.137Z,3.63
2017-05-24T22:50:10.416Z,5.32
2017-05-24T22:52:38.716Z,4.10
2017-05-24T22:55:07.324Z,4.04
2017-05-24T22:57:35.638Z,3.68
2017-05-24T23:00:03.921Z,3.63
2017-05-24T23:02:32.518Z,3.70
2017-05-24T23:05:00.808Z,3.38
2017-05-24T23:07:29.096Z,3.87
2017-05-24T23:09:57.705Z,3.90
2017-05-24T23:12:26.073Z,3.80
2017-05-24T23:14:54.355Z,3.70
2017-05-24T23:17:23.008Z,4.06
2017-05-24T23:19:51.284Z,4.50
2017-05-24T23:22:19.573Z,4.20
2017-05-24T23:24:48.221Z,3.87
2017-05-24T23:27:16.500Z,4.27
2017-05-24T23:29:44.780Z,3.90
2017-05-24T23:32:13.345Z,4.38
2017-05-24T23:34:41.750Z,4.22
2017-05-24T23:37:10.039Z,4.10
2017-05-24T23:39:38.679Z,4.10
2017-05-24T23:42:06.959Z,4.10
2017-05-24T23:44:35.248Z,4.10
2017-05-24T23:47:03.863Z,3.92
2017-05-24T23:49:32.161Z,4.12
2017-05-24T23:52:00.460Z,4.67
2017-05-24T23:54:29.061Z,4.10
2017-05-24T23:56:57.340Z,4.60
2017-05-24T23:59:25.623Z,4.50
