createdAt,value
2017-09-04T00:00:22.718Z,0
2017-09-04T00:01:24.350Z,0
2017-09-04T00:02:25.982Z,0
2017-09-04T00:03:27.611Z,0
2017-09-04T00:04:29.242Z,0
2017-09-04T00:05:30.874Z,0
2017-09-04T00:06:32.502Z,0
2017-09-04T00:07:34.135Z,0
2017-09-04T00:08:35.774Z,0
2017-09-04T00:09:37.405Z,0
2017-09-04T00:10:39.070Z,0
2017-09-04T00:11:40.671Z,0
2017-09-04T00:12:42.306Z,0
2017-09-04T00:13:43.947Z,0
2017-09-04T00:14:45.606Z,0
2017-09-04T00:15:47.243Z,0
2017-09-04T00:16:48.872Z,0
2017-09-04T00:17:50.508Z,0
2017-09-04T00:18:52.152Z,0
2017-09-04T00:19:53.804Z,0
2017-09-04T00:20:55.435Z,0
2017-09-04T00:21:57.060Z,0
2017-09-04T00:22:58.720Z,0
2017-09-04T00:24:00.346Z,0
2017-09-04T00:25:01.980Z,0
2017-09-04T00:26:03.608Z,0
2017-09-04T00:27:05.244Z,0
2017-09-04T00:28:06.872Z,0
2017-09-04T00:29:08.502Z,0
2017-09-04T00:30:10.140Z,0
2017-09-04T00:31:11.770Z,0
2017-09-04T00:32:13.402Z,0
2017-09-04T00:33:15.033Z,0
2017-09-04T00:34:16.669Z,0
2017-09-04T00:35:18.297Z,0
2017-09-04T00:36:19.929Z,0
2017-09-04T00:37:21.558Z,0
2017-09-04T00:38:23.189Z,0
2017-09-04T00:39:24.824Z,0
2017-09-04T00:40:26.456Z,0
2017-09-04T00:41:28.089Z,0
2017-09-04T00:42:29.717Z,0
2017-09-04T00:43:31.350Z,0
2017-09-04T00:44:32.981Z,0
2017-09-04T00:45:34.613Z,0
2017-09-04T00:46:36.240Z,0
2017-09-04T00:47:37.870Z,0
2017-09-04T00:48:39.505Z,0
2017-09-04T00:49:41.148Z,0
2017-09-04T00:50:42.795Z,0
2017-09-04T00:51:44.413Z,0
2017-09-04T00:52:46.040Z,0
2017-09-04T00:53:47.668Z,0
2017-09-04T00:54:49.302Z,0
2017-09-04T00:55:50.936Z,0
2017-09-04T00:56:52.564Z,0
2017-09-04T00:57:54.192Z,0
2017-09-04T00:58:55.825Z,0
2017-09-04T00:59:57.454Z,0
2017-09-04T01:00:59.089Z,0
2017-09-04T01:02:00.725Z,0
2017-09-04T01:03:02.355Z,0
2017-09-04T01:04:03.981Z,0
2017-09-04T01:05:05.616Z,0
2017-09-04T01:06:07.246Z,0
2017-09-04T01:07:08.876Z,0
2017-09-04T01:08:10.510Z,0
2017-09-04T01:09:12.147Z,0
2017-09-04T01:10:13.782Z,0
2017-09-04T01:11:15.411Z,0
2017-09-04T01:12:17.044Z,0
2017-09-04T01:13:18.675Z,0
2017-09-04T01:14:20.308Z,0
2017-09-04T01:15:21.932Z,0
2017-09-04T01:16:23.570Z,0
2017-09-04T01:17:25.200Z,0
2017-09-04T01:18:26.829Z,0
2017-09-04T01:19:28.456Z,0
2017-09-04T01:20:30.085Z,0
2017-09-04T01:21:31.719Z,0
2017-09-04T01:22:33.351Z,0
2017-09-04T01:23:34.978Z,0
2017-09-04T01:24:36.609Z,0
2017-09-04T01:25:38.240Z,0
2017-09-04T01:26:39.869Z,0
2017-09-04T01:27:41.500Z,0
2017-09-04T01:28:43.133Z,0
2017-09-04T01:29:44.766Z,0
2017-09-04T01:30:46.398Z,0
2017-09-04T01:31:48.027Z,0
2017-09-04T01:32:49.657Z,0
2017-09-04T01:33:51.283Z,0
2017-09-04T01:34:52.917Z,0
2017-09-04T01:35:54.546Z,0
2017-09-04T01:36:56.174Z,0
2017-09-04T01:37:57.806Z,0
2017-09-04T01:38:59.435Z,0
2017-09-04T01:40:01.062Z,0
2017-09-04T01:41:02.691Z,0
2017-09-04T01:42:04.323Z,0
2017-09-04T01:43:05.955Z,0
2017-09-04T01:44:07.584Z,0
2017-09-04T01:45:09.211Z,0
2017-09-04T01:46:10.845Z,0
2017-09-04T01:47:12.472Z,0
2017-09-04T01:48:14.102Z,0
2017-09-04T01:49:15.734Z,0
2017-09-04T01:50:17.359Z,0
2017-09-04T01:51:18.994Z,0
2017-09-04T01:52:20.623Z,0
2017-09-04T01:53:22.255Z,0
2017-09-04T01:54:23.885Z,0
2017-09-04T01:55:25.514Z,0
2017-09-04T01:56:27.143Z,0
2017-09-04T01:57:28.788Z,0
2017-09-04T01:58:30.419Z,0
2017-09-04T01:59:32.050Z,0
2017-09-04T02:00:33.678Z,0
2017-09-04T02:01:35.309Z,0
2017-09-04T02:02:36.939Z,0
2017-09-04T02:03:38.567Z,0
2017-09-04T02:04:40.195Z,0
2017-09-04T02:05:41.831Z,0
2017-09-04T02:06:43.493Z,0
2017-09-04T02:07:45.090Z,0
2017-09-04T02:08:46.718Z,0
2017-09-04T02:09:48.346Z,0
2017-09-04T02:10:49.981Z,0
2017-09-04T02:11:51.607Z,0
2017-09-04T02:12:53.242Z,0
2017-09-04T02:13:54.876Z,0
2017-09-04T02:14:56.505Z,0
2017-09-04T02:15:58.137Z,0
2017-09-04T02:16:59.780Z,0
2017-09-04T02:18:01.417Z,0
2017-09-04T02:19:03.046Z,0
2017-09-04T02:20:04.678Z,0
2017-09-04T02:21:06.310Z,0
2017-09-04T02:22:07.939Z,0
2017-09-04T02:23:09.569Z,0
2017-09-04T02:24:11.194Z,0
2017-09-04T02:25:12.825Z,0
2017-09-04T02:26:14.457Z,0
2017-09-04T02:27:16.086Z,0
2017-09-04T02:28:17.719Z,0
2017-09-04T02:29:19.355Z,0
2017-09-04T02:30:20.980Z,0
2017-09-04T02:31:22.611Z,0
2017-09-04T02:32:24.239Z,0
2017-09-04T02:33:25.863Z,0
2017-09-04T02:34:27.494Z,0
2017-09-04T02:35:29.121Z,0
2017-09-04T02:36:30.753Z,0
2017-09-04T02:37:32.381Z,0
2017-09-04T02:38:34.018Z,0
2017-09-04T02:39:35.639Z,0
2017-09-04T02:40:37.270Z,0
2017-09-04T02:41:38.900Z,0
2017-09-04T02:42:40.535Z,0
2017-09-04T02:43:42.166Z,0
2017-09-04T02:44:43.791Z,0
2017-09-04T02:45:45.420Z,0
2017-09-04T02:46:47.051Z,0
2017-09-04T02:47:48.685Z,0
2017-09-04T02:48:50.315Z,0
2017-09-04T02:49:51.945Z,0
2017-09-04T02:50:53.574Z,0
2017-09-04T02:51:55.205Z,0
2017-09-04T02:52:56.832Z,0
2017-09-04T02:53:58.462Z,0
2017-09-04T02:55:00.095Z,0
2017-09-04T02:56:01.724Z,0
2017-09-04T02:57:03.367Z,0
2017-09-04T02:58:04.988Z,0
2017-09-04T02:59:06.617Z,0
2017-09-04T03:00:08.247Z,0
2017-09-04T03:01:09.875Z,0
2017-09-04T03:02:11.503Z,0
2017-09-04T03:03:13.135Z,0
2017-09-04T03:04:14.760Z,0
2017-09-04T03:05:16.393Z,0
2017-09-04T03:06:18.017Z,0
2017-09-04T03:07:19.650Z,0
2017-09-04T03:08:21.278Z,0
2017-09-04T03:09:22.911Z,0
2017-09-04T03:10:24.538Z,0
2017-09-04T03:11:26.172Z,0
2017-09-04T03:12:27.802Z,0
2017-09-04T03:13:29.431Z,0
2017-09-04T03:14:31.062Z,0
2017-09-04T03:15:32.689Z,0
2017-09-04T03:16:34.318Z,0
2017-09-04T03:17:35.951Z,0
2017-09-04T03:18:37.582Z,0
2017-09-04T03:19:39.215Z,0
2017-09-04T03:20:40.841Z,0
2017-09-04T03:21:42.470Z,0
2017-09-04T03:22:44.098Z,0
2017-09-04T03:23:45.748Z,0
2017-09-04T03:24:47.377Z,0
2017-09-04T03:25:49.008Z,0
2017-09-04T03:26:50.641Z,0
2017-09-04T03:27:52.269Z,0
2017-09-04T03:28:53.902Z,0
2017-09-04T03:29:55.528Z,0
2017-09-04T03:30:57.160Z,0
2017-09-04T03:31:58.787Z,0
2017-09-04T03:33:00.420Z,0
2017-09-04T03:34:02.053Z,0
2017-09-04T03:35:03.686Z,0
2017-09-04T03:36:05.313Z,0
2017-09-04T03:37:06.940Z,0
2017-09-04T03:38:08.572Z,0
2017-09-04T03:39:10.202Z,0
2017-09-04T03:40:11.836Z,0
2017-09-04T03:41:13.463Z,0
2017-09-04T03:42:15.092Z,0
2017-09-04T03:43:16.721Z,0
2017-09-04T03:44:18.351Z,0
2017-09-04T03:45:19.978Z,0
2017-09-04T03:46:21.612Z,0
2017-09-04T03:47:23.239Z,0
2017-09-04T03:48:24.869Z,0
2017-09-04T03:49:26.500Z,0
2017-09-04T03:50:28.133Z,0
2017-09-04T03:51:29.757Z,0
2017-09-04T03:52:31.383Z,0
2017-09-04T03:53:33.010Z,0
2017-09-04T03:54:34.644Z,0
2017-09-04T03:55:36.272Z,0
2017-09-04T03:56:37.901Z,0
2017-09-04T03:57:39.528Z,0
2017-09-04T03:58:41.154Z,0
2017-09-04T03:59:42.789Z,0
2017-09-04T04:00:44.417Z,0
2017-09-04T04:01:46.047Z,0
2017-09-04T04:02:47.681Z,0
2017-09-04T04:03:49.308Z,0
2017-09-04T04:04:50.944Z,0
2017-09-04T04:05:52.569Z,0
2017-09-04T04:06:54.194Z,0
2017-09-04T04:07:55.831Z,0
2017-09-04T04:08:57.453Z,0
2017-09-04T04:09:59.088Z,0
2017-09-04T04:11:00.711Z,0
2017-09-04T04:12:02.356Z,0
2017-09-04T04:13:03.992Z,0
2017-09-04T04:14:05.621Z,0
2017-09-04T04:15:07.279Z,0
2017-09-04T04:16:08.909Z,0
2017-09-04T04:17:10.544Z,0
2017-09-04T04:18:12.184Z,0
2017-09-04T04:19:13.812Z,0
2017-09-04T04:20:15.443Z,0
2017-09-04T04:21:17.075Z,0
2017-09-04T04:22:18.704Z,0
2017-09-04T04:23:20.335Z,0
2017-09-04T04:24:21.991Z,0
2017-09-04T04:25:23.625Z,0
2017-09-04T04:26:25.260Z,0
2017-09-04T04:27:26.915Z,0
2017-09-04T04:28:28.545Z,0
2017-09-04T04:29:30.182Z,0
2017-09-04T04:30:31.842Z,0
2017-09-04T04:31:33.473Z,0
2017-09-04T04:32:35.105Z,0
2017-09-04T04:33:36.729Z,0
2017-09-04T04:34:38.365Z,0
2017-09-04T04:35:39.998Z,0
2017-09-04T04:36:41.629Z,0
2017-09-04T04:37:43.284Z,0
2017-09-04T04:38:44.916Z,0
2017-09-04T04:39:46.540Z,0
2017-09-04T04:40:48.173Z,0
2017-09-04T04:41:49.806Z,0
2017-09-04T04:42:51.432Z,0
2017-09-04T04:43:53.064Z,0
2017-09-04T04:44:54.696Z,0
2017-09-04T04:45:56.330Z,0
2017-09-04T04:46:57.990Z,0
2017-09-04T04:47:59.619Z,0
2017-09-04T04:49:01.258Z,0
2017-09-04T04:50:02.892Z,0
2017-09-04T04:51:04.961Z,0
2017-09-04T04:52:06.590Z,0
2017-09-04T04:53:08.231Z,5
2017-09-04T04:54:09.888Z,5
2017-09-04T04:55:11.522Z,5
2017-09-04T04:56:13.149Z,5
2017-09-04T04:57:14.778Z,5
2017-09-04T04:58:16.412Z,5
2017-09-04T04:59:18.046Z,5
2017-09-04T05:00:19.679Z,5
2017-09-04T05:01:21.315Z,5
2017-09-04T05:02:22.954Z,10
2017-09-04T05:03:24.587Z,10
2017-09-04T05:04:26.219Z,10
2017-09-04T05:05:27.855Z,10
2017-09-04T05:06:29.489Z,10
2017-09-04T05:07:31.121Z,10
2017-09-04T05:08:32.755Z,15
2017-09-04T05:09:34.388Z,15
2017-09-04T05:10:36.024Z,15
2017-09-04T05:11:37.656Z,15
2017-09-04T05:12:39.288Z,15
2017-09-04T05:13:40.949Z,15
2017-09-04T05:14:42.585Z,20
2017-09-04T05:15:44.214Z,20
2017-09-04T05:16:45.910Z,20
2017-09-04T05:17:47.560Z,20
2017-09-04T05:18:49.191Z,20
2017-09-04T05:19:50.822Z,25
2017-09-04T05:20:52.455Z,25
2017-09-04T05:21:54.090Z,25
2017-09-04T05:22:56.031Z,25
2017-09-04T05:23:57.664Z,30
2017-09-04T05:24:59.295Z,30
2017-09-04T05:26:00.930Z,30
2017-09-04T05:27:02.569Z,30
2017-09-04T05:28:04.203Z,30
2017-09-04T05:29:05.836Z,30
2017-09-04T05:30:07.464Z,35
2017-09-04T05:31:09.099Z,35
2017-09-04T05:32:10.740Z,35
2017-09-04T05:33:12.370Z,40
2017-09-04T05:34:14.000Z,40
2017-09-04T05:35:15.638Z,40
2017-09-04T05:36:17.276Z,40
2017-09-04T05:37:18.909Z,45
2017-09-04T05:38:20.539Z,45
2017-09-04T05:39:22.178Z,45
2017-09-04T05:40:23.809Z,50
2017-09-04T05:41:25.445Z,50
2017-09-04T05:42:27.078Z,50
2017-09-04T05:43:28.713Z,50
2017-09-04T05:44:30.349Z,50
2017-09-04T05:45:31.980Z,45
2017-09-04T05:46:33.619Z,45
2017-09-04T05:47:35.254Z,50
2017-09-04T05:48:36.891Z,50
2017-09-04T05:49:38.528Z,50
2017-09-04T05:50:40.164Z,50
2017-09-04T05:51:41.794Z,50
2017-09-04T05:52:43.427Z,50
2017-09-04T05:53:45.066Z,50
2017-09-04T05:54:46.694Z,50
2017-09-04T05:55:48.335Z,50
2017-09-04T05:56:49.970Z,55
2017-09-04T05:57:51.609Z,55
2017-09-04T05:58:53.248Z,60
2017-09-04T05:59:54.881Z,65
2017-09-04T06:00:56.517Z,55
2017-09-04T06:01:58.155Z,65
2017-09-04T06:02:59.789Z,65
2017-09-04T06:04:01.429Z,65
2017-09-04T06:05:03.067Z,65
2017-09-04T06:06:04.724Z,70
2017-09-04T06:07:06.352Z,70
2017-09-04T06:08:07.990Z,70
2017-09-04T06:09:09.626Z,65
2017-09-04T06:10:11.266Z,65
2017-09-04T06:11:12.899Z,65
2017-09-04T06:12:14.542Z,65
2017-09-04T06:13:16.173Z,65
2017-09-04T06:14:17.809Z,60
2017-09-04T06:15:19.446Z,60
2017-09-04T06:16:21.077Z,60
2017-09-04T06:17:22.717Z,65
2017-09-04T06:18:24.353Z,70
2017-09-04T06:19:25.988Z,70
2017-09-04T06:20:27.621Z,75
2017-09-04T06:21:29.251Z,75
2017-09-04T06:22:30.887Z,75
2017-09-04T06:23:32.525Z,70
2017-09-04T06:24:34.160Z,70
2017-09-04T06:25:35.811Z,70
2017-09-04T06:26:37.449Z,80
2017-09-04T06:27:39.086Z,85
2017-09-04T06:28:40.736Z,90
2017-09-04T06:29:42.382Z,95
2017-09-04T06:30:44.021Z,95
2017-09-04T06:31:45.659Z,105
2017-09-04T06:32:47.297Z,115
2017-09-04T06:33:48.933Z,110
2017-09-04T06:34:50.566Z,105
2017-09-04T06:35:52.206Z,110
2017-09-04T06:36:53.843Z,95
2017-09-04T06:37:55.480Z,100
2017-09-04T06:38:57.119Z,105
2017-09-04T06:39:58.755Z,125
2017-09-04T06:41:00.397Z,135
2017-09-04T06:42:02.039Z,135
2017-09-04T06:43:03.677Z,110
2017-09-04T06:44:05.311Z,100
2017-09-04T06:45:06.953Z,100
2017-09-04T06:46:08.591Z,105
2017-09-04T06:47:10.229Z,95
2017-09-04T06:48:11.867Z,105
2017-09-04T06:49:13.506Z,125
2017-09-04T06:50:15.143Z,145
2017-09-04T06:51:16.776Z,140
2017-09-04T06:52:18.415Z,145
2017-09-04T06:53:20.054Z,145
2017-09-04T06:54:21.693Z,150
2017-09-04T06:55:23.333Z,155
2017-09-04T06:56:24.971Z,160
2017-09-04T06:57:26.606Z,170
2017-09-04T06:58:28.242Z,175
2017-09-04T06:59:29.883Z,180
2017-09-04T07:00:31.524Z,180
2017-09-04T07:01:33.157Z,185
2017-09-04T07:02:34.797Z,185
2017-09-04T07:03:36.432Z,190
2017-09-04T07:04:38.072Z,195
2017-09-04T07:05:39.708Z,200
2017-09-04T07:06:41.341Z,205
2017-09-04T07:07:42.980Z,205
2017-09-04T07:08:44.620Z,190
2017-09-04T07:09:46.262Z,170
2017-09-04T07:10:47.898Z,175
2017-09-04T07:11:49.537Z,150
2017-09-04T07:12:51.176Z,150
2017-09-04T07:13:52.816Z,155
2017-09-04T07:14:54.451Z,150
2017-09-04T07:15:56.091Z,160
2017-09-04T07:16:57.733Z,170
2017-09-04T07:17:59.369Z,165
2017-09-04T07:19:01.009Z,140
2017-09-04T07:20:02.648Z,165
2017-09-04T07:21:04.292Z,150
2017-09-04T07:22:05.928Z,145
2017-09-04T07:23:07.567Z,135
2017-09-04T07:24:09.214Z,165
2017-09-04T07:25:10.847Z,170
2017-09-04T07:26:12.486Z,165
2017-09-04T07:27:14.128Z,160
2017-09-04T07:28:15.768Z,130
2017-09-04T07:29:17.408Z,155
2017-09-04T07:30:19.047Z,120
2017-09-04T07:31:20.690Z,140
2017-09-04T07:32:22.329Z,120
2017-09-04T07:33:23.963Z,130
2017-09-04T07:34:25.605Z,155
2017-09-04T07:35:27.241Z,175
2017-09-04T07:36:28.888Z,185
2017-09-04T07:37:30.526Z,195
2017-09-04T07:38:32.172Z,195
2017-09-04T07:39:33.809Z,205
2017-09-04T07:40:35.455Z,210
2017-09-04T07:41:37.086Z,215
2017-09-04T07:42:38.724Z,230
2017-09-04T07:43:40.366Z,230
2017-09-04T07:44:42.008Z,235
2017-09-04T07:45:43.651Z,205
2017-09-04T07:46:45.292Z,185
2017-09-04T07:47:46.930Z,145
2017-09-04T07:48:48.568Z,155
2017-09-04T07:49:50.208Z,130
2017-09-04T07:50:51.852Z,185
2017-09-04T07:51:53.497Z,150
2017-09-04T07:52:55.136Z,145
2017-09-04T07:53:56.776Z,135
2017-09-04T07:54:58.416Z,160
2017-09-04T07:56:00.060Z,225
2017-09-04T07:57:02.238Z,220
2017-09-04T07:58:03.879Z,220
2017-09-04T07:59:05.522Z,235
2017-09-04T08:00:07.166Z,230
2017-09-04T08:01:08.806Z,245
2017-09-04T08:02:10.441Z,255
2017-09-04T08:03:12.087Z,245
2017-09-04T08:04:13.730Z,265
2017-09-04T08:05:15.372Z,280
2017-09-04T08:06:17.015Z,260
2017-09-04T08:07:18.660Z,290
2017-09-04T08:08:20.297Z,280
2017-09-04T08:09:21.936Z,295
2017-09-04T08:10:23.579Z,305
2017-09-04T08:11:25.215Z,295
2017-09-04T08:12:26.863Z,295
2017-09-04T08:13:28.507Z,295
2017-09-04T08:14:30.152Z,300
2017-09-04T08:15:31.797Z,305
2017-09-04T08:16:33.435Z,305
2017-09-04T08:17:35.083Z,310
2017-09-04T08:18:36.724Z,325
2017-09-04T08:19:38.366Z,325
2017-09-04T08:20:40.013Z,335
2017-09-04T08:21:41.661Z,340
2017-09-04T08:22:43.305Z,355
2017-09-04T08:23:44.951Z,365
2017-09-04T08:24:46.590Z,385
2017-09-04T08:25:48.234Z,400
2017-09-04T08:26:49.883Z,405
2017-09-04T08:27:51.531Z,400
2017-09-04T08:28:53.171Z,410
2017-09-04T08:29:54.819Z,415
2017-09-04T08:30:56.460Z,415
2017-09-04T08:31:58.105Z,420
2017-09-04T08:32:59.752Z,435
2017-09-04T08:34:01.393Z,460
2017-09-04T08:35:03.040Z,470
2017-09-04T08:36:04.690Z,500
2017-09-04T08:37:06.335Z,565
2017-09-04T08:38:07.992Z,675
2017-09-04T08:39:09.633Z,730
2017-09-04T08:40:11.280Z,710
2017-09-04T08:41:12.928Z,675
2017-09-04T08:42:14.572Z,655
2017-09-04T08:43:16.222Z,650
2017-09-04T08:44:17.862Z,640
2017-09-04T08:45:19.507Z,650
2017-09-04T08:46:21.155Z,645
2017-09-04T08:47:22.801Z,625
2017-09-04T08:48:24.445Z,655
2017-09-04T08:49:26.094Z,670
2017-09-04T08:50:27.743Z,680
2017-09-04T08:51:29.387Z,665
2017-09-04T08:52:31.035Z,655
2017-09-04T08:53:32.679Z,675
2017-09-04T08:54:34.327Z,670
2017-09-04T08:55:35.984Z,685
2017-09-04T08:56:37.632Z,640
2017-09-04T08:57:39.280Z,535
2017-09-04T08:58:40.929Z,535
2017-09-04T08:59:42.570Z,685
2017-09-04T09:00:44.220Z,585
2017-09-04T09:01:45.868Z,520
2017-09-04T09:02:47.515Z,755
2017-09-04T09:03:49.183Z,720
2017-09-04T09:04:50.818Z,695
2017-09-04T09:05:52.463Z,620
2017-09-04T09:06:54.109Z,470
2017-09-04T09:07:55.758Z,585
2017-09-04T09:08:57.399Z,720
2017-09-04T09:09:59.045Z,715
2017-09-04T09:11:00.693Z,635
2017-09-04T09:12:02.344Z,760
2017-09-04T09:13:03.990Z,780
2017-09-04T09:14:05.636Z,760
2017-09-04T09:15:07.285Z,735
2017-09-04T09:16:08.945Z,760
2017-09-04T09:17:10.593Z,720
2017-09-04T09:18:12.242Z,725
2017-09-04T09:19:13.892Z,735
2017-09-04T09:20:15.541Z,710
2017-09-04T09:21:17.201Z,765
2017-09-04T09:22:18.841Z,815
2017-09-04T09:23:20.488Z,695
2017-09-04T09:24:22.138Z,535
2017-09-04T09:25:23.786Z,515
2017-09-04T09:26:25.438Z,530
2017-09-04T09:27:27.084Z,470
2017-09-04T09:28:28.733Z,440
2017-09-04T09:29:30.381Z,550
2017-09-04T09:30:32.038Z,620
2017-09-04T09:31:33.689Z,630
2017-09-04T09:32:35.339Z,620
2017-09-04T09:33:36.988Z,625
2017-09-04T09:34:38.635Z,650
2017-09-04T09:35:40.281Z,655
2017-09-04T09:36:41.933Z,660
2017-09-04T09:37:43.583Z,630
2017-09-04T09:38:45.230Z,490
2017-09-04T09:39:46.880Z,635
2017-09-04T09:40:48.534Z,640
2017-09-04T09:41:50.184Z,645
2017-09-04T09:42:51.833Z,340
2017-09-04T09:43:53.485Z,675
2017-09-04T09:44:55.126Z,325
2017-09-04T09:45:56.778Z,635
2017-09-04T09:46:58.427Z,665
2017-09-04T09:48:00.077Z,640
2017-09-04T09:49:01.726Z,675
2017-09-04T09:50:03.375Z,495
2017-09-04T09:51:05.024Z,610
2017-09-04T09:52:06.670Z,605
2017-09-04T09:53:08.320Z,550
2017-09-04T09:54:09.971Z,475
2017-09-04T09:55:11.620Z,410
2017-09-04T09:56:13.270Z,285
2017-09-04T09:57:14.916Z,265
2017-09-04T09:58:16.557Z,230
2017-09-04T09:59:18.207Z,245
2017-09-04T10:00:19.865Z,220
2017-09-04T10:01:21.512Z,225
2017-09-04T10:02:23.159Z,230
2017-09-04T10:03:24.808Z,245
2017-09-04T10:04:26.453Z,285
2017-09-04T10:05:28.100Z,255
2017-09-04T10:06:29.751Z,355
2017-09-04T10:07:31.400Z,310
2017-09-04T10:08:33.042Z,445
2017-09-04T10:09:34.687Z,565
2017-09-04T10:10:36.334Z,420
2017-09-04T10:11:37.977Z,315
2017-09-04T10:12:39.624Z,325
2017-09-04T10:13:41.268Z,325
2017-09-04T10:14:42.919Z,255
2017-09-04T10:15:44.564Z,240
2017-09-04T10:16:46.209Z,275
2017-09-04T10:17:47.850Z,240
2017-09-04T10:18:49.502Z,310
2017-09-04T10:19:51.147Z,275
2017-09-04T10:20:52.790Z,265
2017-09-04T10:21:54.436Z,305
2017-09-04T10:22:56.085Z,295
2017-09-04T10:23:57.727Z,300
2017-09-04T10:24:59.367Z,270
2017-09-04T10:26:01.012Z,275
2017-09-04T10:27:02.659Z,515
2017-09-04T10:28:04.306Z,550
2017-09-04T10:29:05.952Z,550
2017-09-04T10:30:07.595Z,415
2017-09-04T10:31:09.236Z,405
2017-09-04T10:32:10.883Z,380
2017-09-04T10:33:12.521Z,325
2017-09-04T10:34:14.161Z,475
2017-09-04T10:35:15.807Z,685
2017-09-04T10:36:17.450Z,535
2017-09-04T10:37:19.093Z,895
2017-09-04T10:38:20.743Z,770
2017-09-04T10:39:22.383Z,1035
2017-09-04T10:40:24.034Z,935
2017-09-04T10:41:25.678Z,1130
2017-09-04T10:42:27.322Z,685
2017-09-04T10:43:28.967Z,560
2017-09-04T10:44:30.623Z,400
2017-09-04T10:45:32.271Z,355
2017-09-04T10:46:33.906Z,445
2017-09-04T10:47:35.557Z,1315
2017-09-04T10:48:37.213Z,1270
2017-09-04T10:49:38.859Z,2080
2017-09-04T10:50:40.504Z,2365
2017-09-04T10:51:42.159Z,2655
2017-09-04T10:52:43.806Z,3010
2017-09-04T10:53:45.457Z,3050
2017-09-04T10:54:47.103Z,3215
2017-09-04T10:55:48.766Z,3445
2017-09-04T10:56:50.415Z,3330
2017-09-04T10:57:52.060Z,3255
2017-09-04T10:58:53.711Z,2850
2017-09-04T10:59:55.367Z,3340
2017-09-04T11:00:57.017Z,3430
2017-09-04T11:01:58.665Z,3375
2017-09-04T11:03:00.319Z,685
2017-09-04T11:04:01.966Z,3045
2017-09-04T11:05:03.627Z,2635
2017-09-04T11:06:05.277Z,1870
2017-09-04T11:07:06.930Z,2695
2017-09-04T11:08:08.631Z,2970
2017-09-04T11:09:10.281Z,485
2017-09-04T11:10:11.933Z,590
2017-09-04T11:11:13.583Z,620
2017-09-04T11:12:15.237Z,1485
2017-09-04T11:13:16.887Z,970
2017-09-04T11:14:18.539Z,840
2017-09-04T11:15:20.192Z,3455
2017-09-04T11:16:21.840Z,3470
2017-09-04T11:17:23.490Z,2175
2017-09-04T11:18:25.178Z,3570
2017-09-04T11:19:26.813Z,3405
2017-09-04T11:20:28.463Z,3460
2017-09-04T11:21:30.115Z,3350
2017-09-04T11:22:31.767Z,3175
2017-09-04T11:23:33.426Z,2990
2017-09-04T11:24:35.111Z,3065
2017-09-04T11:25:36.783Z,3205
2017-09-04T11:26:38.432Z,3295
2017-09-04T11:27:40.085Z,3515
2017-09-04T11:28:41.754Z,3395
2017-09-04T11:29:43.426Z,3500
2017-09-04T11:30:45.081Z,3590
2017-09-04T11:31:46.734Z,3620
2017-09-04T11:32:48.401Z,3400
2017-09-04T11:33:50.047Z,2230
2017-09-04T11:34:51.706Z,3635
2017-09-04T11:35:53.361Z,3350
2017-09-04T11:36:55.015Z,3490
2017-09-04T11:37:56.665Z,3475
2017-09-04T11:38:58.324Z,3540
2017-09-04T11:39:59.991Z,3845
2017-09-04T11:41:01.651Z,3745
2017-09-04T11:42:03.303Z,3750
2017-09-04T11:43:04.960Z,3580
2017-09-04T11:44:06.616Z,3585
2017-09-04T11:45:08.270Z,480
2017-09-04T11:46:09.924Z,450
2017-09-04T11:47:11.579Z,2875
2017-09-04T11:48:13.238Z,3090
2017-09-04T11:49:14.888Z,3145
2017-09-04T11:50:16.543Z,3185
2017-09-04T11:51:18.195Z,3265
2017-09-04T11:52:19.850Z,2670
2017-09-04T11:53:21.503Z,425
2017-09-04T11:54:23.194Z,400
2017-09-04T11:55:24.841Z,365
2017-09-04T11:56:26.494Z,375
2017-09-04T11:57:28.145Z,410
2017-09-04T11:58:29.798Z,3490
2017-09-04T11:59:31.448Z,3505
2017-09-04T12:00:33.102Z,3650
2017-09-04T12:01:34.749Z,3780
2017-09-04T12:02:36.398Z,3570
2017-09-04T12:03:38.050Z,3865
2017-09-04T12:04:39.706Z,3655
2017-09-04T12:05:41.357Z,3670
2017-09-04T12:06:43.010Z,3280
2017-09-04T12:07:44.663Z,3335
2017-09-04T12:08:46.316Z,3320
2017-09-04T12:09:47.968Z,2640
2017-09-04T12:10:49.619Z,2655
2017-09-04T12:11:51.274Z,515
2017-09-04T12:12:52.929Z,450
2017-09-04T12:13:54.585Z,2460
2017-09-04T12:14:56.232Z,515
2017-09-04T12:15:57.880Z,530
2017-09-04T12:16:59.541Z,2775
2017-09-04T12:18:01.186Z,3145
2017-09-04T12:19:02.843Z,3410
2017-09-04T12:20:04.494Z,3155
2017-09-04T12:21:06.142Z,3335
2017-09-04T12:22:07.796Z,3565
2017-09-04T12:23:09.450Z,3275
2017-09-04T12:24:11.100Z,3445
2017-09-04T12:25:12.756Z,3570
2017-09-04T12:26:14.411Z,3435
2017-09-04T12:27:16.062Z,3470
2017-09-04T12:28:17.715Z,3445
2017-09-04T12:29:19.364Z,3335
2017-09-04T12:30:21.020Z,3280
2017-09-04T12:31:22.668Z,3320
2017-09-04T12:32:24.322Z,2275
2017-09-04T12:33:25.982Z,415
2017-09-04T12:34:27.625Z,405
2017-09-04T12:35:29.281Z,440
2017-09-04T12:36:30.926Z,680
2017-09-04T12:37:32.576Z,1945
2017-09-04T12:38:34.229Z,1990
2017-09-04T12:39:35.879Z,655
2017-09-04T12:40:37.530Z,460
2017-09-04T12:41:39.184Z,410
2017-09-04T12:42:40.828Z,435
2017-09-04T12:43:42.488Z,410
2017-09-04T12:44:44.136Z,395
2017-09-04T12:45:45.793Z,375
2017-09-04T12:46:47.436Z,375
2017-09-04T12:47:49.085Z,410
2017-09-04T12:48:50.737Z,515
2017-09-04T12:49:52.390Z,2790
2017-09-04T12:50:54.036Z,2590
2017-09-04T12:51:55.685Z,2820
2017-09-04T12:52:57.334Z,2990
2017-09-04T12:53:58.984Z,2680
2017-09-04T12:55:00.637Z,2675
2017-09-04T12:56:02.290Z,1515
2017-09-04T12:57:03.933Z,445
2017-09-04T12:58:05.578Z,425
2017-09-04T12:59:07.227Z,425
2017-09-04T13:00:08.901Z,485
2017-09-04T13:01:10.544Z,520
2017-09-04T13:02:12.220Z,2040
2017-09-04T13:03:13.907Z,2845
2017-09-04T13:04:15.551Z,2745
2017-09-04T13:05:17.200Z,3520
2017-09-04T13:06:18.858Z,3155
2017-09-04T13:07:20.506Z,3215
2017-09-04T13:08:22.160Z,3170
2017-09-04T13:09:23.810Z,3285
2017-09-04T13:10:25.458Z,3260
2017-09-04T13:11:27.104Z,3170
2017-09-04T13:12:28.754Z,3115
2017-09-04T13:13:30.406Z,2860
2017-09-04T13:14:32.071Z,2565
2017-09-04T13:15:33.725Z,2925
2017-09-04T13:16:35.385Z,3070
2017-09-04T13:17:37.035Z,3250
2017-09-04T13:18:38.686Z,3130
2017-09-04T13:19:40.336Z,3370
2017-09-04T13:20:41.987Z,3300
2017-09-04T13:21:43.641Z,3045
2017-09-04T13:22:45.291Z,2870
2017-09-04T13:23:46.945Z,2715
2017-09-04T13:24:48.596Z,3510
2017-09-04T13:25:50.249Z,3410
2017-09-04T13:26:51.899Z,3450
2017-09-04T13:27:53.588Z,3275
2017-09-04T13:28:55.214Z,3005
2017-09-04T13:29:56.874Z,2835
2017-09-04T13:30:58.526Z,3545
2017-09-04T13:32:00.209Z,3550
2017-09-04T13:33:01.835Z,3425
2017-09-04T13:34:03.488Z,3230
2017-09-04T13:35:05.143Z,3320
2017-09-04T13:36:06.797Z,3430
2017-09-04T13:37:08.457Z,3425
2017-09-04T13:38:10.107Z,3305
2017-09-04T13:39:11.758Z,3270
2017-09-04T13:40:13.406Z,3160
2017-09-04T13:41:15.062Z,2645
2017-09-04T13:42:16.734Z,2985
2017-09-04T13:43:18.386Z,3295
2017-09-04T13:44:20.043Z,3340
2017-09-04T13:45:21.705Z,2380
2017-09-04T13:46:23.405Z,3030
2017-09-04T13:47:25.059Z,2185
2017-09-04T13:48:26.705Z,830
2017-09-04T13:49:28.364Z,1050
2017-09-04T13:50:30.011Z,1180
2017-09-04T13:51:31.671Z,2535
2017-09-04T13:52:33.319Z,1295
2017-09-04T13:53:34.968Z,1535
2017-09-04T13:54:36.616Z,825
2017-09-04T13:55:38.265Z,1140
2017-09-04T13:56:39.910Z,1015
2017-09-04T13:57:41.557Z,965
2017-09-04T13:58:43.209Z,1005
2017-09-04T13:59:44.851Z,635
2017-09-04T14:00:46.499Z,605
2017-09-04T14:01:48.138Z,595
2017-09-04T14:02:49.781Z,550
2017-09-04T14:03:51.429Z,595
2017-09-04T14:04:53.068Z,845
2017-09-04T14:05:54.729Z,2255
2017-09-04T14:06:56.379Z,1135
2017-09-04T14:07:58.024Z,830
2017-09-04T14:08:59.669Z,715
2017-09-04T14:10:01.316Z,655
2017-09-04T14:11:03.071Z,590
2017-09-04T14:12:04.719Z,505
2017-09-04T14:13:06.361Z,505
2017-09-04T14:14:08.009Z,555
2017-09-04T14:15:09.652Z,735
2017-09-04T14:16:11.291Z,655
2017-09-04T14:17:12.936Z,550
2017-09-04T14:18:14.580Z,495
2017-09-04T14:19:16.228Z,480
2017-09-04T14:20:17.872Z,505
2017-09-04T14:21:19.516Z,470
2017-09-04T14:22:21.162Z,465
2017-09-04T14:23:22.806Z,420
2017-09-04T14:24:24.451Z,400
2017-09-04T14:25:26.092Z,370
2017-09-04T14:26:27.736Z,335
2017-09-04T14:27:29.377Z,305