createdAt,value
2019-04-14T08:20:26.954Z,78.75
2019-04-14T08:22:46.867Z,91.40
2019-04-14T08:25:18.072Z,101.15
2019-04-14T08:27:48.331Z,89.87
2019-04-14T08:30:18.577Z,81.92
2019-04-14T08:32:48.866Z,84.72
2019-04-14T08:35:19.112Z,89.15
2019-04-14T08:37:49.511Z,94.83
2019-04-14T08:40:19.721Z,85.77
2019-04-14T08:43:09.878Z,78.15
2019-04-14T08:45:47.493Z,81.42
2019-04-14T08:48:19.291Z,78.67
2019-04-14T08:50:51.082Z,73.67
2019-04-14T08:53:28.652Z,83.22
2019-04-14T08:56:17.770Z,85.03
2019-04-14T08:58:58.653Z,80.65
2019-04-14T09:01:39.507Z,86.17
2019-04-14T09:04:26.497Z,80.30
2019-04-14T09:07:14.705Z,74.75
2019-04-14T09:09:46.463Z,75.87
2019-04-14T09:12:18.239Z,74.37
2019-04-14T09:14:56.825Z,72.60
2019-04-14T09:17:20.298Z,69.55
2019-04-14T09:19:50.502Z,66.10
2019-04-14T09:22:20.745Z,73.22
2019-04-14T09:24:50.944Z,67.17
2019-04-14T09:27:21.200Z,65.17
2019-04-14T09:29:52.509Z,64.72
2019-04-14T09:32:23.227Z,64.45
2019-04-14T09:34:53.457Z,65.50
2019-04-14T09:37:23.682Z,62.13
2019-04-14T09:39:53.906Z,60.03
2019-04-14T09:42:24.118Z,70.22
2019-04-14T09:44:54.329Z,59.60
2019-04-14T09:47:24.538Z,62.25
2019-04-14T09:49:54.560Z,63.85
2019-04-14T09:52:24.778Z,64.22
2019-04-14T09:54:55.025Z,73.57
2019-04-14T09:57:26.228Z,68.87
2019-04-14T09:59:56.529Z,68.20
2019-04-14T10:02:26.732Z,84.15
2019-04-14T10:04:58.114Z,75.52
2019-04-14T10:07:28.401Z,78.78
2019-04-14T10:09:58.831Z,73.87
2019-04-14T10:12:29.088Z,71.40
2019-04-14T10:14:59.313Z,81.02
2019-04-14T10:17:29.433Z,84.25
2019-04-14T10:19:59.694Z,73.60
2019-04-14T10:22:34.108Z,69.00
2019-04-14T10:25:03.177Z,77.17
2019-04-14T10:27:33.421Z,79.37
2019-04-14T10:30:04.713Z,68.65
2019-04-14T10:32:35.915Z,75.00
2019-04-14T10:35:06.117Z,66.37
2019-04-14T10:37:36.414Z,68.07
2019-04-14T10:40:06.717Z,67.55
2019-04-14T10:42:36.940Z,69.42
2019-04-14T10:45:07.677Z,74.65
2019-04-14T10:47:37.761Z,76.28
2019-04-14T10:50:07.965Z,68.60
2019-04-14T10:52:38.221Z,68.80
2019-04-14T10:55:08.518Z,70.85
2019-04-14T10:57:38.730Z,71.50
2019-04-14T11:00:11.587Z,74.22
2019-04-14T11:02:42.396Z,66.85
2019-04-14T11:05:12.621Z,66.53
2019-04-14T11:07:42.828Z,72.75
2019-04-14T11:10:13.227Z,69.87
2019-04-14T11:12:43.329Z,70.03
2019-04-14T11:15:15.502Z,71.85
2019-04-14T11:17:45.396Z,60.58
2019-04-14T11:20:15.485Z,58.48
2019-04-14T11:22:45.750Z,72.95
2019-04-14T11:25:15.970Z,67.42
2019-04-14T11:27:46.157Z,62.60
2019-04-14T11:30:17.945Z,60.90
2019-04-14T11:32:49.708Z,61.13
2019-04-14T11:35:21.487Z,65.95
2019-04-14T11:38:11.409Z,59.35
2019-04-14T11:40:54.983Z,59.20
2019-04-14T11:43:25.110Z,55.70
2019-04-14T11:45:55.210Z,54.30
2019-04-14T11:48:25.416Z,59.50
2019-04-14T11:50:56.071Z,52.23
2019-04-14T11:53:27.372Z,55.92
2019-04-14T11:55:57.451Z,49.20
2019-04-14T11:58:29.120Z,52.27
2019-04-14T12:01:00.938Z,58.52
2019-04-14T12:03:44.685Z,58.90
2019-04-14T12:06:28.402Z,52.70
2019-04-14T12:09:03.211Z,53.25
2019-04-14T12:11:34.931Z,51.28
2019-04-14T12:14:06.439Z,49.77
2019-04-14T12:16:36.658Z,51.08
2019-04-14T12:19:06.856Z,48.25
2019-04-14T12:21:37.062Z,52.30
2019-04-14T12:24:07.289Z,45.98
2019-04-14T12:26:37.461Z,45.00
2019-04-14T12:29:09.599Z,42.43
2019-04-14T12:31:39.884Z,46.88
2019-04-14T12:34:10.117Z,43.90
2019-04-14T12:36:40.278Z,51.42
2019-04-14T12:39:11.974Z,38.70
2019-04-14T12:41:46.732Z,47.80
2019-04-14T12:44:21.512Z,41.00
2019-04-14T12:46:56.150Z,48.52
2019-04-14T12:49:30.931Z,48.87
2019-04-14T12:52:02.753Z,47.90
2019-04-14T12:54:32.939Z,44.13
2019-04-14T12:57:03.169Z,37.88
2019-04-14T12:59:34.849Z,42.45
2019-04-14T13:02:06.644Z,59.23
2019-04-14T13:04:36.845Z,46.92
2019-04-14T13:07:07.173Z,49.63
2019-04-14T13:09:37.442Z,43.98
2019-04-14T13:12:10.123Z,46.55
2019-04-14T13:14:39.478Z,46.02
2019-04-14T13:17:09.746Z,48.17
2019-04-14T13:19:39.980Z,46.83
2019-04-14T13:22:10.209Z,50.43
2019-04-14T13:24:40.505Z,51.98
2019-04-14T13:27:12.184Z,47.27
2019-04-14T13:29:42.373Z,46.10
2019-04-14T13:32:12.574Z,47.75
2019-04-14T13:34:42.857Z,48.70
2019-04-14T13:37:13.068Z,51.95
2019-04-14T13:39:43.234Z,50.30
2019-04-14T13:42:13.345Z,49.05
2019-04-14T13:44:43.484Z,55.00
2019-04-14T13:47:13.592Z,52.45
2019-04-14T13:49:43.822Z,46.77
2019-04-14T13:52:13.950Z,45.05
2019-04-14T13:54:44.184Z,42.48
2019-04-14T13:57:14.409Z,47.83
2019-04-14T13:59:44.527Z,49.48
2019-04-14T14:02:14.792Z,49.42
2019-04-14T14:04:44.985Z,49.05
2019-04-14T14:07:16.179Z,49.98
2019-04-14T14:09:47.036Z,48.80
2019-04-14T14:12:30.932Z,53.02
2019-04-14T14:15:13.041Z,46.65
2019-04-14T14:17:50.674Z,50.30
2019-04-14T14:20:22.469Z,45.12
2019-04-14T14:22:59.525Z,48.40
2019-04-14T14:25:40.030Z,47.65
2019-04-14T14:28:10.241Z,51.88
2019-04-14T14:30:40.493Z,48.68
2019-04-14T14:33:10.628Z,50.50
2019-04-14T14:35:40.774Z,51.73
2019-04-14T14:38:10.989Z,51.83
2019-04-14T14:40:41.221Z,52.38
2019-04-14T14:43:11.224Z,53.63
2019-04-14T14:45:45.938Z,55.33
2019-04-14T14:48:20.765Z,60.65
2019-04-14T14:50:52.413Z,54.23
2019-04-14T14:53:22.505Z,60.85
2019-04-14T14:55:52.568Z,52.85
2019-04-14T14:58:22.762Z,55.10
2019-04-14T15:00:53.006Z,50.95
2019-04-14T15:03:23.187Z,48.78
2019-04-14T15:05:53.433Z,54.53
2019-04-14T15:08:23.516Z,57.73
2019-04-14T15:10:53.630Z,53.05
2019-04-14T15:13:23.855Z,55.43
2019-04-14T15:15:56.054Z,52.80
2019-04-14T15:18:26.118Z,52.10
2019-04-14T15:20:56.211Z,53.00
2019-04-14T15:23:26.287Z,54.85
2019-04-14T15:25:56.360Z,53.68
2019-04-14T15:28:26.384Z,51.13
2019-04-14T15:30:56.458Z,48.58
2019-04-14T15:33:26.656Z,52.27
2019-04-14T15:35:59.026Z,55.63
2019-04-14T15:38:32.342Z,48.23
2019-04-14T15:41:02.473Z,49.55
2019-04-14T15:43:33.029Z,51.02
2019-04-14T15:46:06.209Z,53.35
2019-04-14T15:48:36.454Z,50.45
2019-04-14T15:51:06.705Z,60.20
2019-04-14T15:53:38.031Z,54.95
2019-04-14T15:56:11.571Z,52.50
2019-04-14T15:58:49.530Z,56.02
2019-04-14T16:01:27.159Z,52.75
2019-04-14T16:03:58.992Z,79.95
2019-04-14T16:06:33.866Z,59.30
2019-04-14T16:09:07.102Z,60.15
2019-04-14T16:11:43.142Z,59.00
2019-04-14T16:14:26.881Z,57.55
2019-04-14T16:17:15.071Z,52.67
2019-04-14T16:19:49.594Z,57.05
2019-04-14T16:22:19.874Z,57.67
2019-04-14T16:24:50.016Z,50.85
2019-04-14T16:27:21.667Z,50.92
2019-04-14T16:29:56.278Z,57.78
2019-04-14T16:32:30.923Z,56.90
2019-04-14T16:35:02.790Z,47.95
2019-04-14T16:37:33.801Z,53.52
2019-04-14T16:40:04.945Z,56.10
2019-04-14T16:42:35.307Z,50.52
2019-04-14T16:45:06.306Z,60.35
2019-04-14T16:47:38.045Z,51.25
2019-04-14T16:50:08.198Z,54.00
2019-04-14T16:52:41.262Z,55.50
2019-04-14T16:55:13.063Z,51.25
2019-04-14T16:58:01.347Z,53.25
2019-04-14T17:00:32.994Z,58.63
2019-04-14T17:03:03.249Z,63.45
2019-04-14T17:05:34.900Z,58.23
2019-04-14T17:08:05.330Z,52.27
2019-04-14T17:10:35.521Z,53.20
2019-04-14T17:13:05.826Z,48.13
2019-04-14T17:15:37.608Z,54.73
2019-04-14T17:18:09.399Z,47.85
2019-04-14T17:20:47.329Z,73.40
2019-04-14T17:23:19.090Z,61.63
2019-04-14T17:25:53.891Z,57.13
2019-04-14T17:28:31.431Z,51.90
2019-04-14T17:31:09.233Z,47.53
2019-04-14T17:33:41.011Z,47.23
2019-04-14T17:36:18.798Z,49.65
2019-04-14T17:38:53.462Z,48.42
2019-04-14T17:41:27.941Z,44.80
2019-04-14T17:44:05.507Z,49.75
2019-04-14T17:46:53.794Z,55.98
2019-04-14T17:49:34.797Z,58.33
2019-04-14T17:52:23.414Z,48.78
2019-04-14T17:54:55.159Z,49.58
2019-04-14T17:57:29.705Z,55.58
2019-04-14T18:00:07.619Z,58.13
2019-04-14T18:02:43.739Z,57.45
2019-04-14T18:05:15.498Z,65.65
2019-04-14T18:10:30.296Z,61.05
2019-04-14T18:13:05.071Z,59.18
2019-04-14T18:15:36.798Z,53.08
2019-04-14T18:18:14.399Z,60.23
2019-04-14T18:20:46.141Z,54.95
2019-04-14T18:23:16.350Z,63.42
2019-04-14T18:25:46.510Z,58.30
2019-04-14T18:28:34.458Z,63.10
2019-04-14T18:31:12.187Z,56.13
2019-04-14T18:34:00.517Z,52.20
2019-04-14T18:36:48.784Z,54.00
2019-04-14T18:39:23.035Z,58.73
2019-04-14T18:42:09.635Z,50.20
2019-04-14T18:44:41.426Z,56.95
2019-04-14T18:47:13.242Z,58.95
2019-04-14T18:49:54.856Z,54.15
2019-04-14T18:52:44.538Z,62.80
2019-04-14T18:55:32.610Z,47.55
2019-04-14T18:58:04.245Z,48.78
2019-04-14T19:00:35.928Z,45.83
2019-04-14T19:03:06.133Z,49.73
2019-04-14T19:05:37.460Z,55.58
2019-04-14T19:08:07.678Z,63.15
2019-04-14T19:10:39.297Z,56.85
2019-04-14T19:13:11.052Z,56.37
2019-04-14T19:15:42.756Z,62.23
2019-04-14T19:18:20.304Z,62.93
2019-04-14T19:20:52.364Z,64.55
2019-04-14T19:25:51.669Z,65.70
2019-04-14T19:28:21.889Z,74.62
2019-04-14T19:30:51.998Z,74.12
2019-04-14T19:33:22.116Z,79.25
2019-04-14T19:35:52.306Z,75.85
2019-04-14T19:38:22.591Z,74.07
2019-04-14T19:40:52.707Z,65.60
2019-04-14T19:43:23.830Z,65.47
2019-04-14T19:48:25.493Z,67.87
2019-04-14T19:50:55.923Z,74.15
2019-04-14T19:53:26.337Z,86.50
2019-04-14T19:55:56.575Z,76.07
2019-04-14T19:58:26.811Z,70.85
2019-04-14T20:00:58.255Z,70.45
2019-04-14T20:03:28.439Z,71.75
2019-04-14T20:05:58.666Z,71.72
2019-04-14T20:08:28.880Z,76.90
2019-04-14T20:10:59.125Z,94.65
2019-04-14T20:13:30.914Z,95.20
2019-04-14T20:16:05.479Z,80.42
2019-04-14T20:18:53.836Z,79.72
2019-04-14T20:21:34.573Z,84.25
2019-04-14T20:24:06.329Z,73.10
2019-04-14T20:26:47.125Z,78.17
2019-04-14T20:29:21.367Z,80.70
2019-04-14T20:31:53.301Z,82.57
2019-04-14T20:34:23.657Z,91.60
2019-04-14T20:36:53.930Z,81.60
2019-04-14T20:39:25.253Z,68.35
2019-04-14T20:41:55.527Z,68.90
2019-04-14T20:44:25.722Z,76.85
2019-04-14T20:46:55.936Z,70.95
2019-04-14T20:49:26.246Z,83.78
2019-04-14T20:51:56.567Z,83.12
2019-04-14T20:54:26.774Z,80.22
2019-04-14T20:56:56.981Z,81.25
2019-04-14T20:59:27.153Z,80.67
2019-04-14T21:01:58.949Z,72.55
2019-04-14T21:04:36.756Z,72.62
2019-04-14T21:07:14.345Z,74.60
2019-04-14T21:09:46.156Z,77.75
2019-04-14T21:12:31.184Z,76.55
2019-04-14T21:15:12.115Z,80.22
2019-04-14T21:17:43.895Z,81.70
2019-04-14T21:20:15.541Z,77.05
2019-04-14T21:22:53.721Z,81.35
2019-04-14T21:25:31.498Z,77.40
2019-04-14T21:28:21.387Z,71.20
2019-04-14T21:31:05.220Z,78.45
2019-04-14T21:33:37.041Z,83.87
2019-04-14T21:38:51.608Z,63.15
2019-04-14T21:41:23.415Z,61.13
2019-04-14T21:43:53.676Z,61.50
2019-04-14T21:46:23.914Z,62.15
2019-04-14T21:48:54.121Z,71.28
2019-04-14T21:51:25.914Z,54.67
2019-04-14T21:53:56.126Z,58.83
2019-04-14T21:56:27.894Z,42.40
2019-04-14T21:58:59.711Z,44.98
2019-04-14T22:01:44.230Z,47.27
2019-04-14T22:04:19.057Z,43.92
2019-04-14T22:06:50.833Z,51.15
2019-04-14T22:09:25.257Z,55.70
2019-04-14T22:11:55.929Z,52.50
2019-04-14T22:14:26.117Z,56.13
2019-04-14T22:16:56.325Z,58.78
2019-04-14T22:19:26.628Z,57.43
2019-04-14T22:21:56.887Z,50.08
2019-04-14T22:24:28.101Z,52.80
2019-04-14T22:26:58.337Z,49.88
2019-04-14T22:29:28.514Z,48.87
2019-04-14T22:31:58.898Z,54.33
2019-04-14T22:34:30.410Z,47.00
2019-04-14T22:37:00.621Z,50.15
2019-04-14T22:39:30.741Z,60.20
2019-04-14T22:42:00.826Z,53.73
2019-04-14T22:44:30.880Z,49.30
2019-04-14T22:47:01.121Z,47.85
2019-04-14T22:49:32.410Z,47.80
2019-04-14T22:52:02.619Z,47.73
2019-04-14T22:54:32.685Z,48.95
2019-04-14T22:57:02.912Z,44.53
2019-04-14T22:59:33.144Z,48.08
2019-04-14T23:02:14.057Z,49.00
2019-04-14T23:04:48.958Z,42.90
2019-04-14T23:07:29.608Z,40.20
2019-04-14T23:10:10.161Z,47.55
2019-04-14T23:12:54.137Z,45.23
2019-04-14T23:15:25.777Z,50.15
2019-04-14T23:17:57.419Z,51.15
2019-04-14T23:20:31.940Z,60.08
2019-04-14T23:23:09.755Z,53.00
2019-04-14T23:25:39.818Z,40.08
2019-04-14T23:28:09.933Z,47.43
2019-04-14T23:30:40.146Z,41.30
2019-04-14T23:33:11.352Z,40.70
2019-04-14T23:35:41.433Z,47.90
2019-04-14T23:38:11.507Z,43.58
2019-04-14T23:40:41.751Z,44.18
2019-04-14T23:43:11.957Z,46.85
2019-04-14T23:45:42.103Z,39.40
2019-04-14T23:48:12.212Z,55.43
2019-04-14T23:50:42.285Z,41.85
2019-04-14T23:53:12.377Z,38.98
2019-04-14T23:55:42.488Z,45.43
2019-04-14T23:58:12.561Z,39.33
