createdAt,value
2023-04-30T00:00:59.342Z,5.90
2023-04-30T00:04:21.174Z,7.20
2023-04-30T00:07:42.738Z,8.70
2023-04-30T00:11:03.949Z,6.37
2023-04-30T00:14:26.807Z,6.57
2023-04-30T00:17:48.373Z,8.37
2023-04-30T00:21:09.843Z,5.63
2023-04-30T00:24:31.496Z,10.53
2023-04-30T00:27:52.711Z,11.10
2023-04-30T00:31:15.517Z,5.47
2023-04-30T00:34:36.911Z,5.70
2023-04-30T00:37:58.282Z,13.07
2023-04-30T00:41:20.123Z,8.37
2023-04-30T00:44:41.268Z,8.13
2023-04-30T00:48:04.464Z,6.27
2023-04-30T00:51:26.306Z,9.23
2023-04-30T00:54:47.687Z,6.53
2023-04-30T00:58:09.477Z,8.33
2023-04-30T01:01:31.698Z,9.57
2023-04-30T01:04:55.764Z,7.70
2023-04-30T01:08:17.154Z,9.23
2023-04-30T01:11:50.836Z,6.30
2023-04-30T01:15:19.499Z,9.13
2023-04-30T01:18:46.110Z,8.30
2023-04-30T01:22:16.012Z,8.40
2023-04-30T01:25:52.703Z,8.53
2023-04-30T01:29:17.600Z,7.00
2023-04-30T01:32:38.929Z,7.43
2023-04-30T01:36:14.822Z,6.13
2023-04-30T01:39:51.678Z,7.97
2023-04-30T01:43:24.602Z,7.10
2023-04-30T01:46:55.638Z,7.13
2023-04-30T01:50:26.235Z,8.93
2023-04-30T01:53:48.018Z,8.50
2023-04-30T01:57:14.096Z,9.33
2023-04-30T02:00:35.960Z,9.83
2023-04-30T02:03:58.969Z,10.63
2023-04-30T02:07:32.866Z,4.40
2023-04-30T02:10:54.329Z,8.03
2023-04-30T02:14:15.876Z,10.17
2023-04-30T02:17:37.436Z,7.10
2023-04-30T02:21:00.305Z,6.23
2023-04-30T02:24:21.803Z,6.83
2023-04-30T02:27:43.432Z,6.93
2023-04-30T02:31:04.974Z,6.30
2023-04-30T02:34:26.838Z,6.40
2023-04-30T02:37:49.235Z,10.03
2023-04-30T02:41:10.748Z,4.93
2023-04-30T02:44:32.163Z,8.33
2023-04-30T02:47:53.684Z,5.17
2023-04-30T02:51:15.096Z,8.60
2023-04-30T02:54:38.052Z,8.00
2023-04-30T02:57:59.723Z,5.27
2023-04-30T03:01:21.152Z,5.57
2023-04-30T03:04:42.377Z,8.43
2023-04-30T03:08:04.012Z,11.40
2023-04-30T03:11:26.962Z,8.03
2023-04-30T03:14:48.247Z,5.73
2023-04-30T03:18:09.706Z,7.00
2023-04-30T03:21:31.043Z,9.47
2023-04-30T03:24:52.280Z,6.57
2023-04-30T03:28:15.128Z,8.77
2023-04-30T03:31:36.716Z,5.87
2023-04-30T03:34:58.023Z,6.83
2023-04-30T03:38:19.627Z,10.97
2023-04-30T03:41:41.422Z,6.33
2023-04-30T03:45:04.503Z,5.70
2023-04-30T03:48:25.852Z,4.60
2023-04-30T03:51:47.267Z,6.30
2023-04-30T03:55:09.225Z,4.70
2023-04-30T03:58:30.912Z,8.50
2023-04-30T04:01:53.440Z,6.10
2023-04-30T04:05:14.858Z,8.10
2023-04-30T04:08:36.692Z,3.73
2023-04-30T04:11:58.239Z,10.43
2023-04-30T04:15:19.697Z,7.07
2023-04-30T04:18:42.589Z,4.97
2023-04-30T04:22:04.420Z,12.03
2023-04-30T04:25:25.776Z,5.67
2023-04-30T04:28:47.606Z,4.90
2023-04-30T04:32:10.312Z,5.27
2023-04-30T04:35:32.912Z,7.37
2023-04-30T04:38:54.517Z,6.47
2023-04-30T04:42:16.521Z,5.73
2023-04-30T04:45:40.699Z,7.37
2023-04-30T04:49:02.122Z,10.07
2023-04-30T04:52:24.940Z,4.00
2023-04-30T04:55:46.018Z,6.70
2023-04-30T04:59:08.113Z,8.73
2023-04-30T05:02:30.043Z,6.33
2023-04-30T05:05:51.775Z,7.87
2023-04-30T05:09:14.730Z,6.67
2023-04-30T05:12:36.272Z,8.27
2023-04-30T05:15:57.910Z,10.00
2023-04-30T05:19:19.488Z,8.93
2023-04-30T05:22:41.035Z,7.03
2023-04-30T05:26:03.883Z,7.70
2023-04-30T05:29:25.056Z,8.70
2023-04-30T05:32:50.599Z,6.87
2023-04-30T05:36:12.058Z,9.23
2023-04-30T05:39:33.490Z,7.00
2023-04-30T05:42:56.193Z,8.97
2023-04-30T05:46:17.645Z,6.60
2023-04-30T05:49:39.119Z,5.03
2023-04-30T05:53:00.602Z,8.20
2023-04-30T05:56:23.812Z,7.07
2023-04-30T05:59:46.450Z,8.37
2023-04-30T06:03:08.640Z,6.50
2023-04-30T06:06:31.229Z,4.43
2023-04-30T06:09:52.985Z,6.20
2023-04-30T06:13:15.253Z,3.00
2023-04-30T06:16:39.064Z,7.40
2023-04-30T06:20:06.818Z,4.00
2023-04-30T06:23:28.224Z,6.80
2023-04-30T06:26:49.696Z,4.83
2023-04-30T06:30:11.823Z,4.40
2023-04-30T06:33:34.566Z,6.93
2023-04-30T06:36:56.635Z,5.27
2023-04-30T06:40:17.942Z,5.80
2023-04-30T06:43:39.532Z,6.10
2023-04-30T06:47:00.911Z,4.17
2023-04-30T06:50:23.800Z,2.70
2023-04-30T06:53:45.281Z,4.77
2023-04-30T06:57:07.089Z,8.60
2023-04-30T07:00:28.652Z,3.47
2023-04-30T07:03:51.462Z,2.67
2023-04-30T07:07:13.897Z,3.50
2023-04-30T07:10:35.424Z,6.43
2023-04-30T07:13:56.834Z,5.20
2023-04-30T07:17:18.194Z,3.40
2023-04-30T07:20:39.793Z,3.37
2023-04-30T07:24:02.682Z,7.30
2023-04-30T07:27:24.340Z,3.37
2023-04-30T07:30:45.795Z,3.20
2023-04-30T07:34:07.319Z,3.87
2023-04-30T07:37:28.665Z,6.43
2023-04-30T07:40:51.491Z,6.30
2023-04-30T07:44:13.358Z,3.23
2023-04-30T07:47:34.565Z,6.57
2023-04-30T07:50:56.673Z,4.67
2023-04-30T07:54:18.142Z,5.20
2023-04-30T07:57:41.280Z,4.63
2023-04-30T08:01:03.044Z,2.87
2023-04-30T08:04:24.527Z,3.57
2023-04-30T08:07:46.207Z,4.23
2023-04-30T08:11:07.432Z,2.50
2023-04-30T08:14:30.973Z,5.17
2023-04-30T08:17:53.027Z,4.40
2023-04-30T08:21:14.666Z,5.60
2023-04-30T08:24:35.852Z,5.07
2023-04-30T08:27:57.399Z,3.07
2023-04-30T08:31:20.393Z,4.93
2023-04-30T08:34:43.406Z,3.50
2023-04-30T08:38:04.778Z,3.00
2023-04-30T08:41:28.299Z,4.83
2023-04-30T08:44:49.567Z,2.47
2023-04-30T08:48:13.972Z,3.43
2023-04-30T08:51:36.095Z,4.73
2023-04-30T08:54:59.750Z,5.67
2023-04-30T08:58:21.256Z,5.57
2023-04-30T09:01:42.912Z,4.57
2023-04-30T09:05:11.401Z,3.97
2023-04-30T09:08:43.272Z,2.83
2023-04-30T09:12:18.397Z,2.40
2023-04-30T09:15:41.618Z,3.53
2023-04-30T09:19:02.988Z,4.10
2023-04-30T09:22:25.933Z,3.93
2023-04-30T09:25:47.315Z,5.63
2023-04-30T09:29:10.180Z,3.90
2023-04-30T09:32:31.724Z,5.63
2023-04-30T09:35:53.403Z,4.43
2023-04-30T09:39:17.501Z,5.03
2023-04-30T09:42:38.840Z,3.33
2023-04-30T09:46:01.143Z,5.20
2023-04-30T09:49:22.978Z,3.17
2023-04-30T09:52:52.841Z,4.60
2023-04-30T09:56:21.141Z,6.23
2023-04-30T09:59:45.991Z,2.90
2023-04-30T10:03:09.236Z,2.03
2023-04-30T10:06:35.357Z,2.97
2023-04-30T10:10:03.336Z,4.20
2023-04-30T10:13:31.242Z,3.63
2023-04-30T10:16:57.518Z,4.50
2023-04-30T10:20:22.639Z,3.07
2023-04-30T10:23:45.431Z,5.80
2023-04-30T10:27:07.519Z,3.47
2023-04-30T10:30:31.821Z,4.70
2023-04-30T10:34:05.660Z,4.23
2023-04-30T10:37:35.644Z,7.73
2023-04-30T10:40:58.303Z,2.80
2023-04-30T10:44:24.195Z,3.60
2023-04-30T10:47:47.590Z,3.97
2023-04-30T10:51:10.292Z,3.40
2023-04-30T10:54:34.379Z,3.13
2023-04-30T10:57:55.603Z,3.10
2023-04-30T11:01:17.823Z,4.33
2023-04-30T11:05:12.325Z,2.83
2023-04-30T11:08:35.363Z,3.67
2023-04-30T11:12:03.562Z,2.70
2023-04-30T11:15:27.240Z,3.13
2023-04-30T11:18:48.540Z,4.97
2023-04-30T11:22:30.035Z,3.97
2023-04-30T11:25:55.518Z,3.57
2023-04-30T11:29:17.546Z,3.80
2023-04-30T11:32:40.263Z,2.13
2023-04-30T11:36:02.868Z,3.20
2023-04-30T11:39:26.731Z,3.03
2023-04-30T11:42:48.375Z,3.93
2023-04-30T11:46:11.994Z,3.83
2023-04-30T11:49:33.833Z,6.80
2023-04-30T11:52:56.303Z,3.37
2023-04-30T11:56:22.024Z,3.97
2023-04-30T11:59:43.717Z,3.07
2023-04-30T12:03:05.563Z,4.83
2023-04-30T12:06:28.624Z,3.20
2023-04-30T12:09:54.031Z,3.53
2023-04-30T12:13:17.085Z,3.43
2023-04-30T12:16:45.500Z,3.70
2023-04-30T12:20:07.801Z,4.77
2023-04-30T12:23:29.054Z,3.63
2023-04-30T12:26:54.136Z,4.43
2023-04-30T12:30:21.277Z,5.50
2023-04-30T12:33:42.811Z,3.50
2023-04-30T12:37:04.308Z,2.60
2023-04-30T12:40:28.423Z,3.77
2023-04-30T12:43:50.046Z,3.93
2023-04-30T12:47:14.199Z,4.17
2023-04-30T12:50:35.868Z,3.57
2023-04-30T12:53:57.441Z,3.90
2023-04-30T12:57:19.476Z,4.57
2023-04-30T13:00:45.129Z,3.20
2023-04-30T13:04:08.291Z,3.00
2023-04-30T13:07:39.470Z,2.27
2023-04-30T13:11:00.999Z,6.17
2023-04-30T13:14:22.532Z,3.73
2023-04-30T13:17:44.590Z,3.77
2023-04-30T13:21:07.696Z,3.37
2023-04-30T13:24:28.906Z,2.97
2023-04-30T13:27:50.467Z,5.60
2023-04-30T13:31:11.926Z,3.70
2023-04-30T13:34:33.080Z,3.57
2023-04-30T13:37:57.705Z,4.90
2023-04-30T13:41:20.523Z,3.40
2023-04-30T13:44:41.865Z,4.80
2023-04-30T13:48:03.527Z,3.47
2023-04-30T13:51:25.267Z,4.60
2023-04-30T13:54:48.070Z,3.93
2023-04-30T13:58:10.295Z,4.00
2023-04-30T14:01:32.764Z,5.50
2023-04-30T14:05:05.225Z,2.80
2023-04-30T14:08:27.660Z,5.50
2023-04-30T14:11:51.115Z,5.50
2023-04-30T14:15:12.725Z,6.33
2023-04-30T14:18:34.165Z,3.33
2023-04-30T14:21:55.487Z,3.13
2023-04-30T14:25:17.424Z,3.03
2023-04-30T14:28:40.297Z,3.93
2023-04-30T14:32:02.212Z,3.60
2023-04-30T14:35:23.872Z,4.07
2023-04-30T14:38:45.114Z,6.53
2023-04-30T14:42:06.648Z,4.50
2023-04-30T14:45:29.475Z,9.13
2023-04-30T14:48:50.876Z,2.53
2023-04-30T14:52:12.389Z,3.73
2023-04-30T14:55:33.851Z,5.07
2023-04-30T14:58:55.213Z,5.20
2023-04-30T15:02:17.856Z,2.33
2023-04-30T15:05:39.474Z,3.77
2023-04-30T15:09:01.207Z,3.50
2023-04-30T15:12:23.344Z,3.67
2023-04-30T15:15:46.932Z,4.73
2023-04-30T15:19:09.688Z,4.53
2023-04-30T15:22:31.106Z,4.13
2023-04-30T15:25:53.073Z,3.90
2023-04-30T15:29:14.689Z,3.37
2023-04-30T15:32:35.961Z,5.27
2023-04-30T15:35:59.902Z,3.23
2023-04-30T15:39:21.963Z,7.03
2023-04-30T15:42:43.252Z,5.23
2023-04-30T15:46:05.000Z,3.47
2023-04-30T15:49:26.585Z,7.33
2023-04-30T15:52:49.668Z,4.30
2023-04-30T15:56:10.876Z,3.43
2023-04-30T15:59:32.020Z,3.63
2023-04-30T16:02:53.577Z,3.43
2023-04-30T16:06:15.312Z,5.10
2023-04-30T16:09:39.580Z,4.00
2023-04-30T16:13:01.070Z,6.30
2023-04-30T16:16:22.506Z,3.30
2023-04-30T16:19:43.920Z,4.33
2023-04-30T16:23:06.033Z,4.50
2023-04-30T16:26:28.883Z,4.20
2023-04-30T16:29:50.471Z,3.40
2023-04-30T16:33:11.841Z,3.77
2023-04-30T16:36:33.290Z,7.07
2023-04-30T16:39:54.684Z,5.40
2023-04-30T16:43:17.347Z,3.43
2023-04-30T16:46:38.780Z,3.13
2023-04-30T16:50:00.226Z,2.80
2023-04-30T16:53:21.976Z,4.00
2023-04-30T16:56:44.208Z,5.03
2023-04-30T17:00:08.737Z,3.97
2023-04-30T17:03:30.776Z,3.50
2023-04-30T17:06:52.443Z,6.43
2023-04-30T17:10:14.872Z,3.80
2023-04-30T17:13:37.525Z,3.03
2023-04-30T17:17:00.149Z,4.07
2023-04-30T17:20:21.757Z,5.33
2023-04-30T17:23:43.060Z,5.03
2023-04-30T17:27:05.516Z,2.53
2023-04-30T17:30:27.093Z,6.10
2023-04-30T17:33:49.886Z,2.77
2023-04-30T17:37:11.246Z,4.90
2023-04-30T17:40:32.865Z,8.00
2023-04-30T17:43:54.643Z,3.77
2023-04-30T17:47:16.357Z,4.57
2023-04-30T17:50:39.488Z,5.63
2023-04-30T17:54:01.099Z,3.23
2023-04-30T17:57:22.397Z,5.23
2023-04-30T18:00:44.751Z,3.80
2023-04-30T18:04:08.592Z,3.17
2023-04-30T18:07:31.734Z,5.23
2023-04-30T18:10:54.664Z,2.67
2023-04-30T18:14:16.202Z,6.67
2023-04-30T18:17:37.750Z,7.00
2023-04-30T18:20:58.969Z,3.73
2023-04-30T18:24:27.304Z,4.17
2023-04-30T18:27:48.785Z,4.60
2023-04-30T18:31:11.457Z,5.00
2023-04-30T18:34:33.128Z,4.27
2023-04-30T18:37:55.573Z,3.30
2023-04-30T18:41:18.432Z,4.70
2023-04-30T18:44:39.655Z,4.47
2023-04-30T18:48:01.040Z,3.43
2023-04-30T18:51:22.349Z,5.43
2023-04-30T18:54:43.864Z,6.47
2023-04-30T18:58:07.151Z,3.90
2023-04-30T19:01:28.841Z,4.60
2023-04-30T19:04:50.357Z,5.73
2023-04-30T19:08:11.656Z,4.80
2023-04-30T19:11:35.430Z,4.97
2023-04-30T19:14:58.721Z,3.77
2023-04-30T19:18:20.101Z,3.93
2023-04-30T19:21:41.646Z,8.27
2023-04-30T19:25:03.556Z,5.60
2023-04-30T19:28:24.863Z,5.60
2023-04-30T19:31:47.717Z,4.30
2023-04-30T19:35:09.717Z,4.80
2023-04-30T19:38:31.045Z,6.00
2023-04-30T19:41:52.450Z,5.43
2023-04-30T19:45:13.919Z,4.97
2023-04-30T19:48:36.866Z,7.40
2023-04-30T19:51:59.301Z,4.53
2023-04-30T19:55:21.339Z,8.50
2023-04-30T19:58:43.798Z,7.10
2023-04-30T20:02:05.982Z,5.50
2023-04-30T20:05:29.405Z,6.37
2023-04-30T20:08:50.622Z,8.37
2023-04-30T20:12:12.181Z,6.37
2023-04-30T20:15:33.859Z,7.60
2023-04-30T20:18:54.801Z,8.70
2023-04-30T20:22:17.660Z,6.70
2023-04-30T20:25:39.349Z,8.03
2023-04-30T20:29:00.987Z,6.50
2023-04-30T20:32:22.664Z,8.47
2023-04-30T20:35:46.170Z,9.33
2023-04-30T20:39:09.516Z,8.00
2023-04-30T20:42:31.101Z,9.63
2023-04-30T20:45:53.534Z,9.17
2023-04-30T20:49:15.193Z,12.17
2023-04-30T20:52:36.707Z,10.10
2023-04-30T20:56:01.193Z,8.97
2023-04-30T20:59:22.857Z,12.57
2023-04-30T21:02:44.468Z,15.37
2023-04-30T21:06:07.733Z,16.57
2023-04-30T21:09:29.091Z,12.73
2023-04-30T21:12:51.635Z,14.47
2023-04-30T21:16:12.920Z,14.73
2023-04-30T21:19:34.501Z,15.67
2023-04-30T21:22:56.562Z,14.83
2023-04-30T21:26:17.920Z,15.40
2023-04-30T21:29:43.635Z,15.60
2023-04-30T21:33:05.293Z,14.47
2023-04-30T21:36:29.023Z,15.07
2023-04-30T21:39:50.415Z,15.33
2023-04-30T21:43:11.942Z,12.30
2023-04-30T21:46:34.524Z,10.53
2023-04-30T21:49:56.250Z,11.97
2023-04-30T21:53:18.331Z,12.90
2023-04-30T21:56:40.984Z,12.23
2023-04-30T22:00:04.273Z,14.63
2023-04-30T22:03:27.031Z,9.77
2023-04-30T22:06:48.577Z,10.37
2023-04-30T22:10:10.437Z,11.40
2023-04-30T22:13:31.963Z,10.23
2023-04-30T22:16:54.266Z,9.83
2023-04-30T22:20:17.444Z,17.47
2023-04-30T22:23:39.039Z,10.40
2023-04-30T22:27:01.556Z,9.93
2023-04-30T22:30:23.227Z,12.53
2023-04-30T22:33:44.561Z,11.20
2023-04-30T22:37:07.207Z,14.83
2023-04-30T22:40:28.606Z,8.33
2023-04-30T22:43:50.461Z,13.33
2023-04-30T22:47:11.769Z,10.37
2023-04-30T22:50:33.021Z,11.67
2023-04-30T22:53:57.031Z,10.40
2023-04-30T22:57:18.385Z,11.10
2023-04-30T23:00:39.908Z,9.83
2023-04-30T23:04:05.056Z,11.37
2023-04-30T23:07:26.294Z,10.13
2023-04-30T23:10:49.164Z,10.00
2023-04-30T23:14:10.654Z,11.40
2023-04-30T23:17:32.334Z,12.33
2023-04-30T23:20:58.599Z,10.67
2023-04-30T23:24:19.986Z,10.30
2023-04-30T23:27:43.979Z,10.70
2023-04-30T23:31:05.542Z,10.60
2023-04-30T23:34:26.976Z,9.57
2023-04-30T23:37:49.788Z,8.23
2023-04-30T23:41:11.308Z,8.17
2023-04-30T23:44:34.177Z,7.63
2023-04-30T23:47:56.545Z,10.57
2023-04-30T23:51:19.009Z,8.97
2023-04-30T23:54:40.422Z,8.83
2023-04-30T23:58:01.976Z,8.50
