createdAt,value
2023-10-14T00:00:43.561Z,16.20
2023-10-14T00:03:10.120Z,16.08
2023-10-14T00:05:36.586Z,16.02
2023-10-14T00:08:03.087Z,15.99
2023-10-14T00:10:34.694Z,15.95
2023-10-14T00:13:01.325Z,15.97
2023-10-14T00:15:31.710Z,16.12
2023-10-14T00:17:59.588Z,16.21
2023-10-14T00:20:26.085Z,16.16
2023-10-14T00:22:52.494Z,16.41
2023-10-14T00:25:19.263Z,16.41
2023-10-14T00:27:45.940Z,16.36
2023-10-14T00:30:12.898Z,16.38
2023-10-14T00:32:39.345Z,16.39
2023-10-14T00:35:07.731Z,16.46
2023-10-14T00:37:34.193Z,16.51
2023-10-14T00:40:00.788Z,16.54
2023-10-14T00:42:27.246Z,16.57
2023-10-14T00:44:53.683Z,16.54
2023-10-14T00:47:20.223Z,16.64
2023-10-14T00:49:46.834Z,16.81
2023-10-14T00:52:14.787Z,16.82
2023-10-14T00:54:41.685Z,16.96
2023-10-14T00:57:08.237Z,17.04
2023-10-14T00:59:34.719Z,17.07
2023-10-14T01:02:01.188Z,16.98
2023-10-14T01:04:27.656Z,17.06
2023-10-14T01:06:54.341Z,17.00
2023-10-14T01:09:23.235Z,16.85
2023-10-14T01:11:49.803Z,16.89
2023-10-14T01:14:16.378Z,16.97
2023-10-14T01:16:42.920Z,16.94
2023-10-14T01:19:09.426Z,16.97
2023-10-14T01:21:35.943Z,17.00
2023-10-14T01:24:04.316Z,16.90
2023-10-14T01:26:30.752Z,16.94
2023-10-14T01:28:57.192Z,17.01
2023-10-14T01:31:49.364Z,16.99
2023-10-14T01:34:15.983Z,17.05
2023-10-14T01:36:42.586Z,17.07
2023-10-14T01:39:10.462Z,17.12
2023-10-14T01:41:36.961Z,17.16
2023-10-14T01:44:03.571Z,17.29
2023-10-14T01:46:30.122Z,17.29
2023-10-14T01:48:56.657Z,17.35
2023-10-14T01:51:23.130Z,17.48
2023-10-14T01:53:49.553Z,17.43
2023-10-14T01:56:17.311Z,17.35
2023-10-14T01:58:43.778Z,17.37
2023-10-14T02:01:10.491Z,17.42
2023-10-14T02:03:37.881Z,17.43
2023-10-14T02:06:04.684Z,17.40
2023-10-14T02:08:31.125Z,17.53
2023-10-14T02:10:57.536Z,17.47
2023-10-14T02:13:25.291Z,17.46
2023-10-14T02:15:51.856Z,17.50
2023-10-14T02:18:20.147Z,17.52
2023-10-14T02:20:46.606Z,17.57
2023-10-14T02:23:13.039Z,17.59
2023-10-14T02:25:39.569Z,17.68
2023-10-14T02:28:06.238Z,17.66
2023-10-14T02:30:34.021Z,17.65
2023-10-14T02:33:00.514Z,17.84
2023-10-14T02:35:26.999Z,17.78
2023-10-14T02:37:53.406Z,17.74
2023-10-14T02:40:19.864Z,17.80
2023-10-14T02:42:46.341Z,17.79
2023-10-14T02:45:12.847Z,17.74
2023-10-14T02:47:40.757Z,17.67
2023-10-14T02:50:07.770Z,17.63
2023-10-14T02:52:34.196Z,17.67
2023-10-14T02:55:00.642Z,17.62
2023-10-14T02:57:27.114Z,17.72
2023-10-14T02:59:56.117Z,17.76
2023-10-14T03:02:23.230Z,17.82
2023-10-14T03:04:52.803Z,17.79
2023-10-14T03:07:19.547Z,17.83
2023-10-14T03:09:45.974Z,17.85
2023-10-14T03:12:12.459Z,17.82
2023-10-14T03:14:38.899Z,17.71
2023-10-14T03:17:05.390Z,17.72
2023-10-14T03:19:31.857Z,17.65
2023-10-14T03:21:59.679Z,17.69
2023-10-14T03:24:26.579Z,17.77
2023-10-14T03:26:53.006Z,17.74
2023-10-14T03:29:19.420Z,17.70
2023-10-14T03:31:45.976Z,17.66
2023-10-14T03:34:12.820Z,17.53
2023-10-14T03:36:39.321Z,17.44
2023-10-14T03:39:07.137Z,17.36
2023-10-14T03:41:33.567Z,17.24
2023-10-14T03:44:00.524Z,17.14
2023-10-14T03:46:29.648Z,17.01
2023-10-14T03:48:56.558Z,16.91
2023-10-14T03:51:24.418Z,16.86
2023-10-14T03:53:51.144Z,16.81
2023-10-14T03:56:19.879Z,16.75
2023-10-14T03:58:46.482Z,16.67
2023-10-14T04:01:13.124Z,16.65
2023-10-14T04:03:39.817Z,16.61
2023-10-14T04:06:06.901Z,16.61
2023-10-14T04:08:33.339Z,16.54
2023-10-14T04:10:59.867Z,16.52
2023-10-14T04:13:27.616Z,16.49
2023-10-14T04:15:54.200Z,16.40
2023-10-14T04:18:20.730Z,16.38
2023-10-14T04:20:47.167Z,16.35
2023-10-14T04:23:14.065Z,16.47
2023-10-14T04:25:40.621Z,16.50
2023-10-14T04:28:07.182Z,16.51
2023-10-14T04:30:35.044Z,16.53
2023-10-14T04:33:02.356Z,16.61
2023-10-14T04:35:29.979Z,16.65
2023-10-14T04:37:56.587Z,16.62
2023-10-14T04:40:25.010Z,16.60
2023-10-14T04:42:51.562Z,16.56
2023-10-14T04:45:18.180Z,16.48
2023-10-14T04:47:46.181Z,16.42
2023-10-14T04:50:13.062Z,16.43
2023-10-14T04:52:39.958Z,16.40
2023-10-14T04:55:07.447Z,16.33
2023-10-14T04:57:34.012Z,16.02
2023-10-14T05:00:01.219Z,15.03
2023-10-14T05:02:27.689Z,14.69
2023-10-14T05:04:55.460Z,14.08
2023-10-14T05:07:21.947Z,13.44
2023-10-14T05:09:48.610Z,13.19
2023-10-14T05:12:15.143Z,12.82
2023-10-14T05:14:41.566Z,12.69
2023-10-14T05:17:08.037Z,12.54
2023-10-14T05:19:34.495Z,12.58
2023-10-14T05:22:02.540Z,12.46
2023-10-14T05:24:29.000Z,12.48
2023-10-14T05:26:55.728Z,12.43
2023-10-14T05:29:22.362Z,12.43
2023-10-14T05:31:50.807Z,12.41
2023-10-14T05:34:19.151Z,12.40
2023-10-14T05:36:45.689Z,12.34
2023-10-14T05:39:13.560Z,12.28
2023-10-14T05:41:40.018Z,12.23
2023-10-14T05:44:06.745Z,12.18
2023-10-14T05:46:33.313Z,12.19
2023-10-14T05:48:59.860Z,12.15
2023-10-14T05:51:26.366Z,12.12
2023-10-14T05:53:52.830Z,12.08
2023-10-14T05:56:20.666Z,12.02
2023-10-14T05:58:47.127Z,11.96
2023-10-14T06:01:15.099Z,11.93
2023-10-14T06:03:41.852Z,11.87
2023-10-14T06:06:08.806Z,11.84
2023-10-14T06:08:35.231Z,11.83
2023-10-14T06:11:01.837Z,11.69
2023-10-14T06:13:29.587Z,11.49
2023-10-14T06:15:56.019Z,11.49
2023-10-14T06:18:22.586Z,11.39
2023-10-14T06:20:49.014Z,11.30
2023-10-14T06:23:15.437Z,11.23
2023-10-14T06:25:41.922Z,11.15
2023-10-14T06:28:08.371Z,11.16
2023-10-14T06:30:36.178Z,11.06
2023-10-14T06:33:02.837Z,10.99
2023-10-14T06:35:29.350Z,10.94
2023-10-14T06:37:55.789Z,10.96
2023-10-14T06:40:22.413Z,10.87
2023-10-14T06:42:49.189Z,10.93
2023-10-14T06:45:16.432Z,10.87
2023-10-14T06:47:44.976Z,10.90
2023-10-14T06:50:11.496Z,10.88
2023-10-14T06:52:38.085Z,10.87
2023-10-14T06:55:04.932Z,10.82
2023-10-14T06:57:31.428Z,10.73
2023-10-14T06:59:57.834Z,10.74
2023-10-14T07:02:24.263Z,10.74
2023-10-14T07:04:52.214Z,10.72
2023-10-14T07:07:18.730Z,10.78
2023-10-14T07:09:45.250Z,10.84
2023-10-14T07:12:11.664Z,10.90
2023-10-14T07:14:38.219Z,10.82
2023-10-14T07:17:04.867Z,10.78
2023-10-14T07:19:31.404Z,10.87
2023-10-14T07:21:59.242Z,10.84
2023-10-14T07:24:25.828Z,10.82
2023-10-14T07:26:52.259Z,10.89
2023-10-14T07:29:18.712Z,10.88
2023-10-14T07:31:45.246Z,10.90
2023-10-14T07:34:11.741Z,10.93
2023-10-14T07:36:38.170Z,10.94
2023-10-14T07:39:06.088Z,10.99
2023-10-14T07:41:32.648Z,11.15
2023-10-14T07:43:59.150Z,11.21
2023-10-14T07:46:25.751Z,11.41
2023-10-14T07:48:52.373Z,11.47
2023-10-14T07:51:29.230Z,11.48
2023-10-14T07:53:56.303Z,11.57
2023-10-14T07:56:24.121Z,11.70
2023-10-14T07:58:50.628Z,11.80
2023-10-14T08:01:17.345Z,11.97
2023-10-14T08:03:43.977Z,12.05
2023-10-14T08:06:10.587Z,12.09
2023-10-14T08:08:37.536Z,12.14
2023-10-14T08:11:03.949Z,12.27
2023-10-14T08:13:31.755Z,12.23
2023-10-14T08:15:58.468Z,12.19
2023-10-14T08:18:25.167Z,12.08
2023-10-14T08:20:52.244Z,12.06
2023-10-14T08:23:18.653Z,12.07
2023-10-14T08:25:45.090Z,12.03
2023-10-14T08:28:11.652Z,12.22
2023-10-14T08:30:39.937Z,12.29
2023-10-14T08:33:06.535Z,12.05
2023-10-14T08:35:33.007Z,12.20
2023-10-14T08:37:59.598Z,12.42
2023-10-14T08:40:27.163Z,12.48
2023-10-14T08:42:56.468Z,12.64
2023-10-14T08:45:24.406Z,13.01
2023-10-14T08:47:53.527Z,12.87
2023-10-14T08:50:21.660Z,12.79
2023-10-14T08:52:51.412Z,12.87
2023-10-14T08:55:19.213Z,12.88
2023-10-14T08:57:46.215Z,12.74
2023-10-14T09:00:14.676Z,12.37
2023-10-14T09:02:41.711Z,12.14
2023-10-14T09:05:10.189Z,12.07
2023-10-14T09:07:38.563Z,12.22
2023-10-14T09:10:06.142Z,12.40
2023-10-14T09:12:32.684Z,12.61
2023-10-14T09:14:59.326Z,12.57
2023-10-14T09:17:25.792Z,12.61
2023-10-14T09:19:52.228Z,12.91
2023-10-14T09:22:21.424Z,13.03
2023-10-14T09:24:49.628Z,13.28
2023-10-14T09:27:16.066Z,13.46
2023-10-14T09:29:43.376Z,13.53
2023-10-14T09:32:09.936Z,13.59
2023-10-14T09:34:36.491Z,13.74
2023-10-14T09:37:03.048Z,13.70
2023-10-14T09:39:33.591Z,13.92
2023-10-14T09:42:00.652Z,14.05
2023-10-14T09:44:28.835Z,13.90
2023-10-14T09:46:56.551Z,13.96
2023-10-14T09:49:25.755Z,14.10
2023-10-14T09:51:55.159Z,14.18
2023-10-14T09:54:23.181Z,14.24
2023-10-14T09:56:51.912Z,14.57
2023-10-14T09:59:21.906Z,14.50
2023-10-14T10:01:48.913Z,14.59
2023-10-14T10:04:19.357Z,14.44
2023-10-14T10:06:54.120Z,14.46
2023-10-14T10:09:37.989Z,14.58
2023-10-14T10:12:07.461Z,14.39
2023-10-14T10:14:38.323Z,14.01
2023-10-14T10:17:07.027Z,14.20
2023-10-14T10:20:01.370Z,14.47
2023-10-14T10:22:39.359Z,14.04
2023-10-14T10:25:06.742Z,14.44
2023-10-14T10:27:34.602Z,14.75
2023-10-14T10:30:04.092Z,14.95
2023-10-14T10:32:32.071Z,14.76
2023-10-14T10:35:13.135Z,14.89
2023-10-14T10:37:41.844Z,14.42
2023-10-14T10:40:09.893Z,14.31
2023-10-14T10:42:38.716Z,14.55
2023-10-14T10:45:07.762Z,14.86
2023-10-14T10:47:44.743Z,15.03
2023-10-14T10:50:15.457Z,15.07
2023-10-14T10:52:42.854Z,15.40
2023-10-14T10:55:09.514Z,15.16
2023-10-14T10:57:37.893Z,15.21
2023-10-14T11:00:09.579Z,15.81
2023-10-14T11:02:36.226Z,16.49
2023-10-14T11:05:05.689Z,16.05
2023-10-14T11:07:32.261Z,15.89
2023-10-14T11:09:58.771Z,15.32
2023-10-14T11:12:25.220Z,15.04
2023-10-14T11:14:51.720Z,15.12
2023-10-14T11:17:23.750Z,14.88
2023-10-14T11:19:50.484Z,14.73
2023-10-14T11:22:17.070Z,14.47
2023-10-14T11:24:43.830Z,13.90
2023-10-14T11:27:10.648Z,14.11
2023-10-14T11:29:37.285Z,14.35
2023-10-14T11:32:04.567Z,14.20
2023-10-14T11:34:35.899Z,14.21
2023-10-14T11:37:02.485Z,14.24
2023-10-14T11:39:29.259Z,14.14
2023-10-14T11:41:55.802Z,13.89
2023-10-14T11:44:22.268Z,14.00
2023-10-14T11:46:48.789Z,14.01
2023-10-14T11:49:15.567Z,14.33
2023-10-14T11:51:44.509Z,14.64
2023-10-14T11:54:11.482Z,14.86
2023-10-14T11:56:38.058Z,14.71
2023-10-14T11:59:04.558Z,14.43
2023-10-14T12:01:31.170Z,14.04
2023-10-14T12:03:57.713Z,14.06
2023-10-14T12:06:24.498Z,14.02
2023-10-14T12:08:52.349Z,13.97
2023-10-14T12:11:18.772Z,13.83
2023-10-14T12:13:50.702Z,13.90
2023-10-14T12:16:18.256Z,13.68
2023-10-14T12:18:45.100Z,13.82
2023-10-14T12:21:11.547Z,14.28
2023-10-14T12:23:38.339Z,14.23
2023-10-14T12:26:06.114Z,14.67
2023-10-14T12:28:32.871Z,15.48
2023-10-14T12:31:00.537Z,15.66
2023-10-14T12:33:27.288Z,15.20
2023-10-14T12:35:54.374Z,14.91
2023-10-14T12:38:21.444Z,14.59
2023-10-14T12:40:47.898Z,14.99
2023-10-14T12:43:16.046Z,14.57
2023-10-14T12:45:42.799Z,14.23
2023-10-14T12:48:09.263Z,13.92
2023-10-14T12:50:35.901Z,14.62
2023-10-14T12:53:02.323Z,15.46
2023-10-14T12:55:29.019Z,15.99
2023-10-14T12:57:55.474Z,16.29
2023-10-14T13:00:23.285Z,16.08
2023-10-14T13:02:49.839Z,16.21
2023-10-14T13:05:16.375Z,16.94
2023-10-14T13:07:43.093Z,16.43
2023-10-14T13:10:09.805Z,16.47
2023-10-14T13:12:36.443Z,16.08
2023-10-14T13:15:03.236Z,15.96
2023-10-14T13:17:31.212Z,15.93
2023-10-14T13:19:57.686Z,15.14
2023-10-14T13:22:24.239Z,14.91
2023-10-14T13:24:51.230Z,14.67
2023-10-14T13:27:17.915Z,14.50
2023-10-14T13:29:44.331Z,14.41
2023-10-14T13:32:10.752Z,14.00
2023-10-14T13:34:38.533Z,14.09
2023-10-14T13:37:04.999Z,13.72
2023-10-14T13:39:31.424Z,13.59
2023-10-14T13:41:57.845Z,13.74
2023-10-14T13:44:24.261Z,13.75
2023-10-14T13:46:50.801Z,13.80
2023-10-14T13:49:17.327Z,13.70
2023-10-14T13:51:45.111Z,13.78
2023-10-14T13:54:11.544Z,13.69
2023-10-14T13:56:38.031Z,14.29
2023-10-14T13:59:04.506Z,14.87
2023-10-14T14:01:30.993Z,14.55
2023-10-14T14:03:57.512Z,14.29
2023-10-14T14:06:24.849Z,14.69
2023-10-14T14:08:52.890Z,14.88
2023-10-14T14:11:19.383Z,15.02
2023-10-14T14:13:45.816Z,14.96
2023-10-14T14:16:12.372Z,14.53
2023-10-14T14:18:38.874Z,14.72
2023-10-14T14:21:05.372Z,15.12
2023-10-14T14:23:31.814Z,15.05
2023-10-14T14:25:59.728Z,15.02
2023-10-14T14:28:26.231Z,15.17
2023-10-14T14:30:52.715Z,15.28
2023-10-14T14:33:19.305Z,15.36
2023-10-14T14:35:45.880Z,15.45
2023-10-14T14:38:12.300Z,15.40
2023-10-14T14:40:38.778Z,15.48
2023-10-14T14:43:06.598Z,15.72
2023-10-14T14:45:33.077Z,15.31
2023-10-14T14:48:00.761Z,15.36
2023-10-14T14:50:30.510Z,15.45
2023-10-14T14:52:59.268Z,15.06
2023-10-14T14:55:26.390Z,14.91
2023-10-14T14:57:54.340Z,14.87
2023-10-14T15:00:23.208Z,14.75
2023-10-14T15:02:49.687Z,14.49
2023-10-14T15:05:16.344Z,14.29
2023-10-14T15:07:42.922Z,14.30
2023-10-14T15:10:09.812Z,14.40
2023-10-14T15:12:36.387Z,14.37
2023-10-14T15:15:03.056Z,14.30
2023-10-14T15:17:30.979Z,14.35
2023-10-14T15:19:57.563Z,14.29
2023-10-14T15:22:24.129Z,14.52
2023-10-14T15:24:50.613Z,14.56
2023-10-14T15:27:17.026Z,14.61
2023-10-14T15:29:43.438Z,14.27
2023-10-14T15:32:10.013Z,13.84
2023-10-14T15:34:37.918Z,13.55
2023-10-14T15:37:04.413Z,13.38
2023-10-14T15:39:31.506Z,13.06
2023-10-14T15:41:58.453Z,12.94
2023-10-14T15:44:25.193Z,12.86
2023-10-14T15:46:51.933Z,12.72
2023-10-14T15:49:20.519Z,12.60
2023-10-14T15:51:48.757Z,12.48
2023-10-14T15:54:15.229Z,12.39
2023-10-14T15:56:41.664Z,12.30
2023-10-14T15:59:08.140Z,12.17
2023-10-14T16:01:35.072Z,12.01
2023-10-14T16:04:02.123Z,11.90
2023-10-14T16:06:28.655Z,11.79
2023-10-14T16:08:57.964Z,11.63
2023-10-14T16:11:25.894Z,11.52
2023-10-14T16:13:52.301Z,11.42
2023-10-14T16:16:18.902Z,11.32
2023-10-14T16:18:45.408Z,11.23
2023-10-14T16:21:11.964Z,11.12
2023-10-14T16:23:38.388Z,11.01
2023-10-14T16:26:07.923Z,10.91
2023-10-14T16:28:34.434Z,10.84
2023-10-14T16:31:00.951Z,10.75
2023-10-14T16:33:27.437Z,10.64
2023-10-14T16:35:56.192Z,10.54
2023-10-14T16:38:22.642Z,10.52
2023-10-14T16:40:49.095Z,10.45
2023-10-14T16:43:17.070Z,10.33
2023-10-14T16:45:43.563Z,10.28
2023-10-14T16:48:10.021Z,10.25
2023-10-14T16:50:37.460Z,10.19
2023-10-14T16:53:04.117Z,10.19
2023-10-14T16:55:30.813Z,10.12
2023-10-14T16:57:57.351Z,10.09
2023-10-14T17:00:26.670Z,10.08
2023-10-14T17:02:55.328Z,10.01
2023-10-14T17:05:22.388Z,9.98
2023-10-14T17:07:49.881Z,9.96
2023-10-14T17:10:17.811Z,9.92
2023-10-14T17:12:45.625Z,9.92
2023-10-14T17:15:13.245Z,9.86
2023-10-14T17:17:41.028Z,9.87
2023-10-14T17:20:08.809Z,9.85
2023-10-14T17:22:35.263Z,9.87
2023-10-14T17:25:01.750Z,9.85
2023-10-14T17:27:28.382Z,9.86
2023-10-14T17:29:54.964Z,9.83
2023-10-14T17:32:21.469Z,9.84
2023-10-14T17:34:49.282Z,9.80
2023-10-14T17:37:15.861Z,9.79
2023-10-14T17:39:42.334Z,9.81
2023-10-14T17:42:08.796Z,9.69
2023-10-14T17:44:35.226Z,9.66
2023-10-14T17:47:01.826Z,9.59
2023-10-14T17:49:28.318Z,9.55
2023-10-14T17:51:56.273Z,9.52
2023-10-14T17:54:22.767Z,9.46
2023-10-14T17:56:49.194Z,9.43
2023-10-14T17:59:16.818Z,9.35
2023-10-14T18:01:43.439Z,9.34
2023-10-14T18:04:09.921Z,9.32
2023-10-14T18:06:36.421Z,9.17
2023-10-14T18:09:04.542Z,9.05
2023-10-14T18:11:30.970Z,8.90
2023-10-14T18:13:57.414Z,8.86
2023-10-14T18:16:23.974Z,8.81
2023-10-14T18:18:50.701Z,8.75
2023-10-14T18:21:17.233Z,8.72
2023-10-14T18:23:44.360Z,8.69
2023-10-14T18:26:12.157Z,8.58
2023-10-14T18:28:39.835Z,8.58
2023-10-14T18:31:07.664Z,8.58
2023-10-14T18:33:34.265Z,8.59
2023-10-14T18:36:06.613Z,8.57
2023-10-14T18:38:33.054Z,8.53
2023-10-14T18:40:59.538Z,8.52
2023-10-14T18:43:27.388Z,8.51
2023-10-14T18:45:53.840Z,8.47
2023-10-14T18:48:20.289Z,8.44
2023-10-14T18:50:47.997Z,8.31
2023-10-14T18:53:14.503Z,8.33
2023-10-14T18:55:48.029Z,8.31
2023-10-14T18:58:14.549Z,8.28
2023-10-14T19:00:43.659Z,8.29
2023-10-14T19:03:11.329Z,8.29
2023-10-14T19:05:39.397Z,8.31
2023-10-14T19:08:08.096Z,8.32
2023-10-14T19:10:37.182Z,8.28
2023-10-14T19:13:04.549Z,8.26
2023-10-14T19:15:31.097Z,8.27
2023-10-14T19:17:59.737Z,8.27
2023-10-14T19:20:26.185Z,8.25
2023-10-14T19:23:13.381Z,8.23
2023-10-14T19:25:41.641Z,8.26
2023-10-14T19:28:08.819Z,8.28
2023-10-14T19:30:35.634Z,8.29
2023-10-14T19:33:03.940Z,8.32
2023-10-14T19:35:30.512Z,8.28
2023-10-14T19:37:57.033Z,8.30
2023-10-14T19:40:23.500Z,8.25
2023-10-14T19:42:50.070Z,8.20
2023-10-14T19:45:18.033Z,8.01
2023-10-14T19:47:45.336Z,7.99
2023-10-14T19:50:14.572Z,7.91
2023-10-14T19:52:41.501Z,7.76
2023-10-14T19:55:09.229Z,7.53
2023-10-14T19:57:35.682Z,7.46
2023-10-14T20:00:02.263Z,7.42
2023-10-14T20:02:28.939Z,7.31
2023-10-14T20:04:55.765Z,7.28
2023-10-14T20:07:23.713Z,7.27
2023-10-14T20:09:50.201Z,7.26
2023-10-14T20:12:16.626Z,7.32
2023-10-14T20:14:44.075Z,7.35
2023-10-14T20:17:10.606Z,7.40
2023-10-14T20:19:37.158Z,7.42
2023-10-14T20:22:03.607Z,7.43
2023-10-14T20:24:31.372Z,7.42
2023-10-14T20:26:57.822Z,7.42
2023-10-14T20:29:24.274Z,7.40
2023-10-14T20:31:50.799Z,7.40
2023-10-14T20:34:17.300Z,7.41
2023-10-14T20:36:43.787Z,7.40
2023-10-14T20:39:10.232Z,7.37
2023-10-14T20:41:38.014Z,7.35
2023-10-14T20:44:04.707Z,7.31
2023-10-14T20:46:31.501Z,7.32
2023-10-14T20:48:58.107Z,7.25
2023-10-14T20:51:24.611Z,7.26
2023-10-14T20:53:51.132Z,7.26
2023-10-14T20:56:17.659Z,7.21
2023-10-14T20:58:45.591Z,7.18
2023-10-14T21:01:12.647Z,7.12
2023-10-14T21:03:39.314Z,7.02
2023-10-14T21:06:05.835Z,6.99
2023-10-14T21:08:32.433Z,6.93
2023-10-14T21:10:59.488Z,6.87
2023-10-14T21:13:28.029Z,6.87
2023-10-14T21:16:00.242Z,6.82
2023-10-14T21:18:26.908Z,6.76
2023-10-14T21:20:53.543Z,6.72
2023-10-14T21:23:20.226Z,6.65
2023-10-14T21:25:53.733Z,6.63
2023-10-14T21:28:20.266Z,6.58
2023-10-14T21:30:46.706Z,6.52
2023-10-14T21:33:14.542Z,6.45
2023-10-14T21:35:41.073Z,6.38
2023-10-14T21:38:07.563Z,6.33
2023-10-14T21:40:34.136Z,6.24
2023-10-14T21:43:01.097Z,6.17
2023-10-14T21:45:31.048Z,6.08
2023-10-14T21:47:57.697Z,6.02
2023-10-14T21:50:25.612Z,5.98
2023-10-14T21:52:52.977Z,5.92
2023-10-14T21:55:20.944Z,5.88
2023-10-14T21:57:47.534Z,5.82
2023-10-14T22:00:14.837Z,5.80
2023-10-14T22:02:41.370Z,5.81
2023-10-14T22:05:08.056Z,5.74
2023-10-14T22:07:35.954Z,5.64
2023-10-14T22:10:02.399Z,5.62
2023-10-14T22:12:28.872Z,5.58
2023-10-14T22:14:55.339Z,5.49
2023-10-14T22:17:21.959Z,5.55
2023-10-14T22:19:48.519Z,5.49
2023-10-14T22:22:15.081Z,5.48
2023-10-14T22:24:42.856Z,5.49
2023-10-14T22:27:09.300Z,5.43
2023-10-14T22:29:35.850Z,5.41
2023-10-14T22:32:02.373Z,5.38
2023-10-14T22:34:28.897Z,5.32
2023-10-14T22:36:55.331Z,5.35
2023-10-14T22:39:21.827Z,5.35
2023-10-14T22:41:49.813Z,5.32
2023-10-14T22:44:16.270Z,5.35
2023-10-14T22:46:43.500Z,5.30
2023-10-14T22:49:09.968Z,5.27
2023-10-14T22:51:36.448Z,5.24
2023-10-14T22:54:03.028Z,5.22
2023-10-14T22:56:29.585Z,5.18
2023-10-14T22:58:57.370Z,5.10
2023-10-14T23:01:23.937Z,5.04
2023-10-14T23:03:50.521Z,4.93
2023-10-14T23:06:20.281Z,4.86
2023-10-14T23:08:46.792Z,4.80
2023-10-14T23:11:13.220Z,4.68
2023-10-14T23:13:39.686Z,4.56
2023-10-14T23:16:07.679Z,4.46
2023-10-14T23:18:34.188Z,4.38
2023-10-14T23:21:02.747Z,4.35
2023-10-14T23:23:29.222Z,4.38
2023-10-14T23:25:55.736Z,4.49
2023-10-14T23:28:22.246Z,4.52
2023-10-14T23:30:48.799Z,4.53
2023-10-14T23:33:16.645Z,4.53
2023-10-14T23:35:43.091Z,4.50
2023-10-14T23:38:09.528Z,4.49
2023-10-14T23:40:36.054Z,4.55
2023-10-14T23:43:03.025Z,4.59
2023-10-14T23:45:31.432Z,4.59
2023-10-14T23:47:57.962Z,4.61
2023-10-14T23:50:25.996Z,4.60
2023-10-14T23:52:53.621Z,4.61
2023-10-14T23:55:21.749Z,4.63
2023-10-14T23:57:48.556Z,4.65
