createdAt,value
2022-10-11T00:00:18.905Z,99.90
2022-10-11T00:03:06.757Z,99.90
2022-10-11T00:05:34.719Z,99.90
2022-10-11T00:08:05.623Z,99.90
2022-10-11T00:10:33.764Z,99.90
2022-10-11T00:13:01.221Z,99.90
2022-10-11T00:15:28.418Z,99.90
2022-10-11T00:17:56.431Z,99.90
2022-10-11T00:20:23.883Z,99.90
2022-10-11T00:22:51.052Z,99.90
2022-10-11T00:25:18.771Z,99.90
2022-10-11T00:27:46.382Z,99.90
2022-10-11T00:30:13.841Z,99.90
2022-10-11T00:32:41.035Z,99.90
2022-10-11T00:35:09.190Z,99.90
2022-10-11T00:37:38.337Z,99.90
2022-10-11T00:40:09.159Z,99.90
2022-10-11T00:42:36.657Z,99.90
2022-10-11T00:45:54.188Z,99.90
2022-10-11T00:48:57.979Z,99.90
2022-10-11T00:51:34.086Z,99.90
2022-10-11T00:54:02.775Z,99.90
2022-10-11T00:56:40.892Z,99.90
2022-10-11T00:59:16.452Z,99.90
2022-10-11T01:01:43.921Z,99.90
2022-10-11T01:04:11.551Z,99.90
2022-10-11T01:06:40.304Z,99.90
2022-10-11T01:09:07.836Z,99.90
2022-10-11T01:11:37.923Z,99.90
2022-10-11T01:14:23.540Z,99.90
2022-10-11T01:16:56.317Z,99.90
2022-10-11T01:19:35.230Z,99.90
2022-10-11T01:22:34.724Z,99.90
2022-10-11T01:25:16.832Z,99.90
2022-10-11T01:27:56.256Z,99.90
2022-10-11T01:30:24.563Z,99.90
2022-10-11T01:33:03.557Z,99.90
2022-10-11T01:35:41.606Z,99.90
2022-10-11T01:38:25.493Z,99.90
2022-10-11T01:41:10.543Z,99.90
2022-10-11T01:43:40.926Z,99.90
2022-10-11T01:46:09.606Z,99.90
2022-10-11T01:48:56.586Z,99.90
2022-10-11T01:51:28.201Z,99.90
2022-10-11T01:54:08.994Z,99.90
2022-10-11T01:56:54.482Z,99.90
2022-10-11T01:59:33.725Z,99.90
2022-10-11T02:02:22.488Z,99.90
2022-10-11T02:04:58.940Z,99.90
2022-10-11T02:07:54.117Z,99.90
2022-10-11T02:10:36.685Z,99.90
2022-10-11T02:13:08.534Z,99.90
2022-10-11T02:15:39.892Z,99.90
2022-10-11T02:18:13.678Z,99.90
2022-10-11T02:20:42.947Z,99.90
2022-10-11T02:23:32.724Z,99.90
2022-10-11T02:26:03.739Z,99.90
2022-10-11T02:28:35.485Z,99.90
2022-10-11T02:31:06.850Z,99.90
2022-10-11T02:33:44.159Z,99.90
2022-10-11T02:36:17.964Z,99.90
2022-10-11T02:38:49.949Z,99.90
2022-10-11T02:41:27.414Z,99.90
2022-10-11T02:44:16.835Z,99.90
2022-10-11T02:46:46.728Z,99.90
2022-10-11T02:49:15.433Z,99.90
2022-10-11T02:51:43.001Z,99.90
2022-10-11T02:54:10.292Z,99.90
2022-10-11T02:56:37.711Z,99.90
2022-10-11T02:59:04.858Z,99.90
2022-10-11T03:01:32.120Z,99.90
2022-10-11T03:03:59.635Z,99.90
2022-10-11T03:06:26.823Z,99.90
2022-10-11T03:08:53.969Z,99.90
2022-10-11T03:11:21.380Z,99.90
2022-10-11T03:13:48.587Z,99.90
2022-10-11T03:16:15.792Z,99.90
2022-10-11T03:18:43.412Z,99.90
2022-10-11T03:21:10.773Z,99.90
2022-10-11T03:23:37.959Z,99.90
2022-10-11T03:26:05.861Z,99.90
2022-10-11T03:28:33.320Z,99.90
2022-10-11T03:31:00.577Z,99.90
2022-10-11T03:33:28.001Z,99.90
2022-10-11T03:35:55.168Z,99.90
2022-10-11T03:38:22.858Z,99.90
2022-10-11T03:40:50.623Z,99.90
2022-10-11T03:43:17.985Z,99.90
2022-10-11T03:45:45.252Z,99.90
2022-10-11T03:48:13.121Z,99.90
2022-10-11T03:50:40.342Z,99.90
2022-10-11T03:53:07.894Z,99.90
2022-10-11T03:55:35.332Z,99.90
2022-10-11T03:58:02.468Z,99.90
2022-10-11T04:00:29.657Z,99.90
2022-10-11T04:02:57.097Z,99.90
2022-10-11T04:05:24.269Z,99.90
2022-10-11T04:07:51.741Z,99.90
2022-10-11T04:10:19.205Z,99.90
2022-10-11T04:12:46.492Z,99.90
2022-10-11T04:15:13.785Z,99.90
2022-10-11T04:17:41.549Z,99.90
2022-10-11T04:20:09.506Z,99.90
2022-10-11T04:22:36.810Z,99.90
2022-10-11T04:25:05.313Z,99.90
2022-10-11T04:27:32.475Z,99.90
2022-10-11T04:29:59.697Z,99.90
2022-10-11T04:32:27.532Z,99.90
2022-10-11T04:34:54.730Z,99.90
2022-10-11T04:37:21.934Z,99.90
2022-10-11T04:39:49.617Z,99.90
2022-10-11T04:42:16.956Z,99.90
2022-10-11T04:44:44.130Z,99.90
2022-10-11T04:47:11.853Z,99.90
2022-10-11T04:49:39.151Z,99.90
2022-10-11T04:52:06.438Z,99.90
2022-10-11T04:54:33.881Z,99.90
2022-10-11T04:57:01.164Z,99.90
2022-10-11T04:59:28.365Z,99.90
2022-10-11T05:01:55.907Z,99.90
2022-10-11T05:04:23.071Z,99.90
2022-10-11T05:06:50.349Z,99.90
2022-10-11T05:09:17.796Z,99.90
2022-10-11T05:11:45.101Z,99.90
2022-10-11T05:14:12.396Z,99.90
2022-10-11T05:16:39.841Z,99.90
2022-10-11T05:19:07.046Z,99.90
2022-10-11T05:21:34.219Z,99.90
2022-10-11T05:24:01.656Z,99.90
2022-10-11T05:26:29.145Z,99.90
2022-10-11T05:28:56.767Z,99.90
2022-10-11T05:31:24.638Z,99.90
2022-10-11T05:33:51.834Z,99.90
2022-10-11T05:36:19.090Z,99.90
2022-10-11T05:38:46.751Z,99.90
2022-10-11T05:41:15.453Z,99.90
2022-10-11T05:43:44.556Z,99.90
2022-10-11T05:46:13.195Z,99.90
2022-10-11T05:48:41.003Z,99.90
2022-10-11T05:51:10.537Z,99.90
2022-10-11T05:53:38.992Z,99.90
2022-10-11T05:56:17.036Z,99.90
2022-10-11T05:58:44.392Z,99.90
2022-10-11T06:01:23.480Z,99.90
2022-10-11T06:03:51.345Z,99.90
2022-10-11T06:06:19.912Z,99.90
2022-10-11T06:08:48.142Z,99.90
2022-10-11T06:11:21.242Z,99.90
2022-10-11T06:13:49.205Z,99.90
2022-10-11T06:16:16.513Z,99.90
2022-10-11T06:18:43.761Z,99.90
2022-10-11T06:21:11.156Z,99.90
2022-10-11T06:23:38.313Z,99.90
2022-10-11T06:26:08.906Z,99.90
2022-10-11T06:28:37.232Z,99.90
2022-10-11T06:31:06.319Z,99.90
2022-10-11T06:33:34.481Z,99.90
2022-10-11T06:36:05.384Z,99.90
2022-10-11T06:38:33.015Z,99.90
2022-10-11T06:41:13.923Z,99.90
2022-10-11T06:43:41.144Z,99.90
2022-10-11T06:46:08.798Z,99.90
2022-10-11T06:48:40.847Z,99.90
2022-10-11T06:51:11.435Z,99.90
2022-10-11T06:53:39.254Z,99.90
2022-10-11T06:56:09.509Z,99.90
2022-10-11T06:58:38.096Z,99.90
2022-10-11T07:01:09.289Z,99.90
2022-10-11T07:03:36.908Z,99.90
2022-10-11T07:06:12.109Z,99.90
2022-10-11T07:08:40.577Z,99.90
2022-10-11T07:11:11.544Z,99.90
2022-10-11T07:13:39.962Z,99.90
2022-10-11T07:16:10.517Z,99.90
2022-10-11T07:18:38.872Z,99.90
2022-10-11T07:21:08.643Z,99.90
2022-10-11T07:23:36.244Z,99.90
2022-10-11T07:26:04.644Z,99.90
2022-10-11T07:28:32.330Z,99.90
2022-10-11T07:31:05.120Z,99.90
2022-10-11T07:33:32.517Z,99.90
2022-10-11T07:35:59.788Z,99.90
2022-10-11T07:38:27.868Z,99.90
2022-10-11T07:40:55.324Z,99.90
2022-10-11T07:43:22.509Z,99.90
2022-10-11T07:45:54.419Z,99.90
2022-10-11T07:48:21.943Z,99.90
2022-10-11T07:50:49.452Z,99.90
2022-10-11T07:53:16.946Z,99.90
2022-10-11T07:55:44.156Z,99.90
2022-10-11T07:58:13.180Z,99.90
2022-10-11T08:00:42.778Z,99.90
2022-10-11T08:03:11.540Z,99.90
2022-10-11T08:05:39.266Z,99.90
2022-10-11T08:08:06.843Z,99.90
2022-10-11T08:10:38.771Z,99.90
2022-10-11T08:13:06.220Z,99.90
2022-10-11T08:15:33.643Z,99.90
2022-10-11T08:18:01.106Z,99.90
2022-10-11T08:20:28.397Z,99.90
2022-10-11T08:22:55.963Z,99.90
2022-10-11T08:25:23.257Z,99.90
2022-10-11T08:27:50.656Z,99.90
2022-10-11T08:30:18.129Z,99.90
2022-10-11T08:32:45.349Z,99.90
2022-10-11T08:35:12.737Z,99.90
2022-10-11T08:37:40.231Z,99.90
2022-10-11T08:40:08.099Z,99.90
2022-10-11T08:43:06.445Z,99.90
2022-10-11T08:45:46.175Z,99.90
2022-10-11T08:48:18.537Z,99.90
2022-10-11T08:50:49.693Z,99.90
2022-10-11T08:53:37.178Z,99.90
2022-10-11T08:56:05.356Z,99.90
2022-10-11T08:59:01.017Z,99.90
2022-10-11T09:01:29.422Z,99.90
2022-10-11T09:04:02.926Z,99.90
2022-10-11T09:06:41.900Z,99.90
2022-10-11T09:09:32.853Z,99.90
2022-10-11T09:12:32.225Z,99.90
2022-10-11T09:15:11.984Z,99.90
2022-10-11T09:18:11.555Z,99.90
2022-10-11T09:20:57.549Z,99.90
2022-10-11T09:23:35.157Z,99.90
2022-10-11T09:26:10.693Z,99.90
2022-10-11T09:29:08.082Z,99.90
2022-10-11T09:31:35.487Z,99.90
2022-10-11T09:34:15.050Z,99.90
2022-10-11T09:36:54.415Z,99.90
2022-10-11T09:39:36.594Z,99.90
2022-10-11T09:42:09.674Z,99.90
2022-10-11T09:44:38.561Z,99.90
2022-10-11T09:47:06.724Z,99.90
2022-10-11T09:49:40.962Z,99.90
2022-10-11T09:52:20.708Z,99.90
2022-10-11T09:54:57.181Z,99.90
2022-10-11T09:57:33.547Z,99.90
2022-10-11T10:00:22.449Z,99.90
2022-10-11T10:02:53.346Z,99.90
2022-10-11T10:05:22.332Z,99.90
2022-10-11T10:08:20.327Z,99.90
2022-10-11T10:10:59.425Z,99.90
2022-10-11T10:13:42.921Z,99.90
2022-10-11T10:16:26.862Z,99.90
2022-10-11T10:18:55.820Z,99.90
2022-10-11T10:21:30.552Z,99.90
2022-10-11T10:24:03.038Z,99.90
2022-10-11T10:26:32.768Z,99.90
2022-10-11T10:28:59.907Z,99.90
2022-10-11T10:31:44.420Z,99.90
2022-10-11T10:34:29.874Z,99.90
2022-10-11T10:37:03.873Z,99.90
2022-10-11T10:40:09.437Z,99.90
2022-10-11T10:42:37.326Z,99.90
2022-10-11T10:45:12.177Z,99.90
2022-10-11T10:47:52.198Z,99.90
2022-10-11T10:50:26.859Z,99.90
2022-10-11T10:52:56.529Z,99.90
2022-10-11T10:55:40.229Z,99.90
2022-10-11T10:58:25.054Z,99.90
2022-10-11T11:01:16.559Z,99.90
2022-10-11T11:04:14.808Z,99.90
2022-10-11T11:06:59.434Z,99.90
2022-10-11T11:10:00.828Z,99.90
2022-10-11T11:12:49.559Z,99.90
2022-10-11T11:15:37.962Z,99.90
2022-10-11T11:18:17.725Z,99.70
2022-10-11T11:20:59.764Z,98.20
2022-10-11T11:23:44.912Z,98.10
2022-10-11T11:26:32.793Z,97.60
2022-10-11T11:29:15.720Z,97.20
2022-10-11T11:32:10.558Z,96.70
2022-10-11T11:34:44.158Z,96.30
2022-10-11T11:37:24.028Z,96.30
2022-10-11T11:40:07.800Z,96.00
2022-10-11T11:42:57.861Z,95.50
2022-10-11T11:45:51.720Z,95.20
2022-10-11T11:48:24.682Z,95.10
2022-10-11T11:51:04.339Z,94.40
2022-10-11T11:53:43.423Z,94.00
2022-10-11T11:56:31.255Z,94.30
2022-10-11T11:59:10.184Z,94.10
2022-10-11T12:01:49.803Z,93.80
2022-10-11T12:04:28.611Z,93.70
2022-10-11T12:07:18.577Z,93.50
2022-10-11T12:09:50.728Z,93.30
2022-10-11T12:12:37.144Z,93.60
2022-10-11T12:15:10.245Z,93.70
2022-10-11T12:17:56.029Z,93.40
2022-10-11T12:20:27.188Z,91.90
2022-10-11T12:23:01.988Z,92.00
2022-10-11T12:25:33.286Z,91.90
2022-10-11T12:28:20.802Z,92.00
2022-10-11T12:30:48.066Z,90.20
2022-10-11T12:33:35.908Z,89.40
2022-10-11T12:36:24.055Z,89.00
2022-10-11T12:39:22.495Z,88.70
2022-10-11T12:41:50.316Z,87.90
2022-10-11T12:44:20.490Z,87.80
2022-10-11T12:46:50.647Z,87.90
2022-10-11T12:49:55.579Z,88.70
2022-10-11T12:52:44.384Z,88.20
2022-10-11T12:56:05.402Z,88.00
2022-10-11T12:58:41.410Z,87.10
2022-10-11T13:01:17.586Z,87.50
2022-10-11T13:03:49.197Z,87.30
2022-10-11T13:06:24.998Z,86.60
2022-10-11T13:09:24.718Z,87.30
2022-10-11T13:12:01.176Z,86.20
2022-10-11T13:14:31.245Z,85.80
2022-10-11T13:17:04.425Z,86.10
2022-10-11T13:19:36.070Z,85.90
2022-10-11T13:22:13.942Z,85.90
2022-10-11T13:24:42.558Z,84.80
2022-10-11T13:27:21.914Z,83.50
2022-10-11T13:29:51.743Z,83.10
2022-10-11T13:32:26.217Z,82.70
2022-10-11T13:34:57.052Z,82.40
2022-10-11T13:37:26.804Z,83.20
2022-10-11T13:39:56.234Z,82.80
2022-10-11T13:42:30.874Z,83.50
2022-10-11T13:44:59.948Z,81.20
2022-10-11T13:47:30.279Z,79.60
2022-10-11T13:50:24.315Z,77.30
2022-10-11T13:53:04.013Z,74.00
2022-10-11T13:55:34.058Z,73.50
2022-10-11T13:58:09.010Z,70.90
2022-10-11T14:00:39.850Z,67.40
2022-10-11T14:03:13.272Z,67.00
2022-10-11T14:05:52.385Z,67.80
2022-10-11T14:08:31.700Z,65.40
2022-10-11T14:11:05.142Z,64.60
2022-10-11T14:13:38.641Z,63.10
2022-10-11T14:16:21.171Z,64.00
2022-10-11T14:19:02.039Z,64.10
2022-10-11T14:21:54.192Z,65.00
2022-10-11T14:24:22.306Z,64.60
2022-10-11T14:26:54.623Z,67.00
2022-10-11T14:29:29.232Z,66.80
2022-10-11T14:32:03.989Z,67.40
2022-10-11T14:34:31.789Z,67.80
2022-10-11T14:36:59.532Z,68.70
2022-10-11T14:39:29.723Z,69.40
2022-10-11T14:41:57.287Z,69.90
2022-10-11T14:44:25.102Z,70.50
2022-10-11T14:46:54.717Z,70.60
2022-10-11T14:49:28.170Z,71.00
2022-10-11T14:51:57.672Z,71.10
2022-10-11T14:54:27.540Z,71.40
2022-10-11T14:56:57.410Z,71.70
2022-10-11T14:59:27.405Z,72.30
2022-10-11T15:01:55.072Z,72.60
2022-10-11T15:04:26.693Z,72.80
2022-10-11T15:06:56.455Z,73.30
2022-10-11T15:09:28.825Z,73.70
2022-10-11T15:11:56.892Z,74.20
2022-10-11T15:14:25.261Z,74.20
2022-10-11T15:16:53.116Z,74.50
2022-10-11T15:19:23.757Z,74.70
2022-10-11T15:21:51.802Z,75.10
2022-10-11T15:24:22.037Z,75.50
2022-10-11T15:26:50.532Z,75.90
2022-10-11T15:29:18.141Z,76.30
2022-10-11T15:31:46.528Z,76.70
2022-10-11T15:34:14.389Z,77.20
2022-10-11T15:36:41.890Z,77.60
2022-10-11T15:39:33.946Z,78.10
2022-10-11T15:42:01.356Z,78.70
2022-10-11T15:44:28.607Z,79.10
2022-10-11T15:46:56.354Z,79.60
2022-10-11T15:49:23.594Z,80.10
2022-10-11T15:51:51.224Z,80.60
2022-10-11T15:54:18.455Z,81.20
2022-10-11T15:56:45.750Z,81.90
2022-10-11T15:59:13.239Z,82.40
2022-10-11T16:01:40.879Z,83.00
2022-10-11T16:04:08.112Z,83.70
2022-10-11T16:06:35.552Z,84.30
2022-10-11T16:09:02.713Z,84.90
2022-10-11T16:11:32.953Z,85.90
2022-10-11T16:14:00.189Z,86.40
2022-10-11T16:16:27.703Z,87.30
2022-10-11T16:18:54.983Z,88.00
2022-10-11T16:21:23.971Z,88.80
2022-10-11T16:23:51.153Z,90.00
2022-10-11T16:26:18.723Z,90.30
2022-10-11T16:28:47.718Z,90.70
2022-10-11T16:31:18.390Z,91.10
2022-10-11T16:33:46.368Z,91.50
2022-10-11T16:36:32.195Z,92.20
2022-10-11T16:39:00.325Z,92.70
2022-10-11T16:41:27.999Z,93.10
2022-10-11T16:43:55.964Z,93.80
2022-10-11T16:46:29.641Z,94.20
2022-10-11T16:48:57.750Z,94.90
2022-10-11T16:51:25.425Z,95.40
2022-10-11T16:53:53.372Z,95.80
2022-10-11T16:56:22.773Z,96.40
2022-10-11T16:58:54.865Z,96.90
2022-10-11T17:01:22.426Z,97.60
2022-10-11T17:03:50.810Z,98.00
2022-10-11T17:06:19.449Z,98.60
2022-10-11T17:08:47.338Z,99.20
2022-10-11T17:11:16.755Z,99.60
2022-10-11T17:13:45.517Z,99.90
2022-10-11T17:16:12.716Z,99.90
2022-10-11T17:18:40.184Z,99.90
2022-10-11T17:21:12.134Z,99.90
2022-10-11T17:23:39.798Z,99.90
2022-10-11T17:26:14.869Z,99.90
2022-10-11T17:28:42.509Z,99.90
2022-10-11T17:31:10.120Z,99.90
2022-10-11T17:33:38.275Z,99.90
2022-10-11T17:36:21.975Z,99.90
2022-10-11T17:38:50.943Z,99.90
2022-10-11T17:41:19.016Z,99.90
2022-10-11T17:43:46.890Z,99.90
2022-10-11T17:46:16.282Z,99.90
2022-10-11T17:48:44.738Z,99.90
2022-10-11T17:51:18.625Z,99.90
2022-10-11T17:53:48.828Z,99.90
2022-10-11T17:56:27.627Z,99.90
2022-10-11T17:58:57.875Z,99.90
2022-10-11T18:01:28.384Z,99.90
2022-10-11T18:03:59.006Z,99.90
2022-10-11T18:06:29.208Z,99.90
2022-10-11T18:09:00.369Z,99.90
2022-10-11T18:11:27.934Z,99.90
2022-10-11T18:13:55.712Z,99.90
2022-10-11T18:16:27.101Z,99.90
2022-10-11T18:18:55.146Z,99.90
2022-10-11T18:21:22.429Z,99.90
2022-10-11T18:23:49.834Z,99.90
2022-10-11T18:26:20.380Z,99.90
2022-10-11T18:28:48.708Z,99.90
2022-10-11T18:31:19.870Z,99.90
2022-10-11T18:33:47.751Z,99.90
2022-10-11T18:36:16.684Z,99.90
2022-10-11T18:38:46.748Z,99.90
2022-10-11T18:41:16.595Z,99.90
2022-10-11T18:43:48.476Z,99.90
2022-10-11T18:46:15.967Z,99.90
2022-10-11T18:48:44.788Z,99.90
2022-10-11T18:51:15.502Z,99.90
2022-10-11T18:53:43.213Z,99.90
2022-10-11T18:56:11.978Z,99.90
2022-10-11T18:58:40.509Z,99.90
2022-10-11T19:01:17.202Z,99.90
2022-10-11T19:03:46.659Z,99.90
2022-10-11T19:06:17.778Z,99.90
2022-10-11T19:08:50.840Z,99.90
2022-10-11T19:11:22.320Z,99.90
2022-10-11T19:13:56.427Z,99.90
2022-10-11T19:16:24.582Z,99.90
2022-10-11T19:18:53.079Z,99.90
2022-10-11T19:21:20.997Z,99.90
2022-10-11T19:23:49.559Z,99.90
2022-10-11T19:26:18.244Z,99.90
2022-10-11T19:28:46.486Z,99.90
2022-10-11T19:31:17.072Z,99.90
2022-10-11T19:33:48.009Z,99.90
2022-10-11T19:36:15.791Z,99.90
2022-10-11T19:38:46.251Z,99.90
2022-10-11T19:41:14.994Z,99.90
2022-10-11T19:43:42.927Z,99.90
2022-10-11T19:46:20.207Z,99.90
2022-10-11T19:48:51.411Z,99.90
2022-10-11T19:51:23.196Z,99.90
2022-10-11T19:53:57.990Z,99.90
2022-10-11T19:56:27.057Z,99.90
2022-10-11T19:58:54.921Z,99.90
2022-10-11T20:01:24.625Z,99.90
2022-10-11T20:03:56.288Z,99.90
2022-10-11T20:06:25.279Z,99.90
2022-10-11T20:09:16.640Z,99.90
2022-10-11T20:11:40.743Z,99.90
2022-10-11T20:14:08.783Z,99.90
2022-10-11T20:16:37.303Z,99.90
2022-10-11T20:19:04.798Z,99.90
2022-10-11T20:21:33.149Z,99.90
2022-10-11T20:24:02.770Z,99.90
2022-10-11T20:26:31.574Z,99.90
2022-10-11T20:28:58.879Z,99.90
2022-10-11T20:31:32.914Z,99.90
2022-10-11T20:34:04.192Z,99.90
2022-10-11T20:36:34.353Z,99.90
2022-10-11T20:39:01.758Z,99.90
2022-10-11T20:41:37.118Z,99.90
2022-10-11T20:44:05.472Z,99.90
2022-10-11T20:46:35.586Z,99.90
2022-10-11T20:49:08.745Z,99.90
2022-10-11T20:52:09.489Z,99.90
2022-10-11T20:54:36.716Z,99.90
2022-10-11T20:57:04.177Z,99.90
2022-10-11T20:59:31.481Z,99.90
2022-10-11T21:01:58.756Z,99.90
2022-10-11T21:04:26.144Z,99.90
2022-10-11T21:06:53.333Z,99.90
2022-10-11T21:09:21.148Z,99.90
2022-10-11T21:11:48.350Z,99.90
2022-10-11T21:14:15.853Z,99.90
2022-10-11T21:16:43.189Z,99.90
2022-10-11T21:19:14.048Z,99.90
2022-10-11T21:21:42.070Z,99.90
2022-10-11T21:24:10.162Z,99.90
2022-10-11T21:26:37.575Z,99.90
2022-10-11T21:29:05.089Z,99.90
2022-10-11T21:31:34.295Z,99.90
2022-10-11T21:34:02.726Z,99.90
2022-10-11T21:36:30.823Z,99.90
2022-10-11T21:38:58.215Z,99.90
2022-10-11T21:41:26.804Z,99.90
2022-10-11T21:43:54.175Z,99.90
2022-10-11T21:46:42.013Z,99.90
2022-10-11T21:49:14.732Z,99.90
2022-10-11T21:51:42.162Z,99.90
2022-10-11T21:54:09.848Z,99.90
2022-10-11T21:56:37.087Z,99.90
2022-10-11T21:59:06.657Z,99.90
2022-10-11T22:01:37.122Z,99.90
2022-10-11T22:04:05.039Z,99.90
2022-10-11T22:06:32.185Z,99.90
2022-10-11T22:09:00.747Z,99.90
2022-10-11T22:11:28.148Z,99.90
2022-10-11T22:13:55.511Z,99.90
2022-10-11T22:16:22.766Z,99.90
2022-10-11T22:18:50.051Z,99.90
2022-10-11T22:21:20.366Z,99.90
2022-10-11T22:23:49.827Z,99.90
2022-10-11T22:26:20.603Z,99.90
2022-10-11T22:28:48.863Z,99.90
2022-10-11T22:31:18.294Z,99.90
2022-10-11T22:33:46.190Z,99.90
2022-10-11T22:36:16.815Z,99.90
2022-10-11T22:38:44.360Z,99.90
2022-10-11T22:41:12.276Z,99.90
2022-10-11T22:43:40.255Z,99.90
2022-10-11T22:46:08.776Z,99.90
2022-10-11T22:48:36.036Z,99.90
2022-10-11T22:51:03.907Z,99.90
2022-10-11T22:53:31.301Z,99.90
2022-10-11T22:55:58.524Z,99.90
2022-10-11T22:58:25.984Z,99.90
2022-10-11T23:00:53.173Z,99.90
2022-10-11T23:03:20.634Z,99.90
2022-10-11T23:05:55.725Z,99.90
2022-10-11T23:08:22.980Z,99.90
2022-10-11T23:10:50.482Z,99.90
2022-10-11T23:13:17.957Z,99.90
2022-10-11T23:15:45.552Z,99.90
2022-10-11T23:18:12.964Z,99.90
2022-10-11T23:20:40.210Z,99.90
2022-10-11T23:23:07.545Z,99.90
2022-10-11T23:25:34.916Z,99.90
2022-10-11T23:28:02.400Z,99.90
2022-10-11T23:30:30.062Z,99.90
2022-10-11T23:32:57.438Z,99.90
2022-10-11T23:35:24.756Z,99.90
2022-10-11T23:37:54.374Z,99.90
2022-10-11T23:40:21.823Z,99.90
2022-10-11T23:42:49.157Z,99.90
2022-10-11T23:45:17.014Z,99.90
2022-10-11T23:47:44.475Z,99.90
2022-10-11T23:50:11.737Z,99.90
2022-10-11T23:52:41.952Z,99.90
2022-10-11T23:55:09.634Z,99.90
2022-10-11T23:57:37.131Z,99.90
