createdAt,value
2019-03-02T00:02:08.727Z,32.30
2019-03-02T00:04:41.980Z,30.80
2019-03-02T00:07:12.540Z,30.40
2019-03-02T00:09:43.674Z,30.70
2019-03-02T00:12:14.720Z,31.33
2019-03-02T00:14:46.071Z,33.63
2019-03-02T00:17:19.038Z,34.10
2019-03-02T00:19:49.443Z,34.60
2019-03-02T00:22:20.243Z,33.77
2019-03-02T00:24:54.049Z,31.77
2019-03-02T00:27:24.566Z,33.23
2019-03-02T00:29:55.373Z,35.03
2019-03-02T00:32:26.173Z,40.40
2019-03-02T00:34:57.064Z,33.27
2019-03-02T00:37:29.587Z,34.30
2019-03-02T00:40:01.012Z,42.30
2019-03-02T00:42:31.896Z,35.07
2019-03-02T00:45:03.253Z,34.23
2019-03-02T00:47:35.268Z,36.10
2019-03-02T00:50:07.089Z,38.13
2019-03-02T00:52:37.902Z,36.70
2019-03-02T00:55:08.923Z,33.70
2019-03-02T00:57:39.791Z,33.60
2019-03-02T01:00:11.691Z,34.10
2019-03-02T01:02:43.793Z,36.23
2019-03-02T01:05:14.871Z,38.83
2019-03-02T01:07:45.787Z,35.57
2019-03-02T01:10:19.011Z,35.67
2019-03-02T01:12:49.760Z,34.13
2019-03-02T01:15:20.663Z,38.43
2019-03-02T01:17:51.530Z,38.43
2019-03-02T01:20:24.867Z,37.57
2019-03-02T01:22:55.078Z,39.67
2019-03-02T01:25:26.203Z,38.07
2019-03-02T01:27:57.327Z,38.27
2019-03-02T01:30:30.056Z,37.77
2019-03-02T01:33:01.091Z,36.67
2019-03-02T01:35:32.113Z,36.33
2019-03-02T01:38:03.056Z,37.37
2019-03-02T01:40:37.847Z,37.10
2019-03-02T01:43:08.116Z,38.37
2019-03-02T01:45:39.148Z,38.90
2019-03-02T01:48:10.240Z,35.53
2019-03-02T01:50:43.793Z,39.60
2019-03-02T01:53:13.621Z,39.13
2019-03-02T01:55:44.744Z,39.20
2019-03-02T01:58:15.867Z,37.00
2019-03-02T02:00:49.221Z,39.63
2019-03-02T02:03:19.725Z,39.07
2019-03-02T02:05:50.624Z,42.30
2019-03-02T02:08:21.973Z,39.70
2019-03-02T02:10:52.971Z,42.10
2019-03-02T02:13:23.853Z,41.23
2019-03-02T02:15:54.764Z,41.47
2019-03-02T02:18:27.802Z,41.53
2019-03-02T02:20:58.741Z,38.60
2019-03-02T02:23:29.545Z,37.40
2019-03-02T02:26:00.433Z,40.60
2019-03-02T02:28:32.259Z,39.03
2019-03-02T02:31:06.191Z,38.80
2019-03-02T02:33:42.246Z,40.97
2019-03-02T02:36:14.203Z,37.00
2019-03-02T02:38:42.604Z,39.87
2019-03-02T02:41:22.094Z,36.10
2019-03-02T02:43:46.375Z,38.47
2019-03-02T02:46:17.540Z,40.60
2019-03-02T02:48:48.349Z,38.57
2019-03-02T02:51:19.457Z,36.07
2019-03-02T02:53:50.563Z,36.40
2019-03-02T02:56:21.612Z,35.83
2019-03-02T02:58:56.203Z,41.93
2019-03-02T03:01:32.980Z,36.23
2019-03-02T03:04:00.766Z,37.00
2019-03-02T03:06:34.036Z,35.27
2019-03-02T03:09:11.637Z,34.13
2019-03-02T03:11:44.393Z,36.87
2019-03-02T03:14:19.862Z,37.77
2019-03-02T03:16:53.747Z,34.50
2019-03-02T03:19:26.086Z,33.67
2019-03-02T03:21:55.662Z,32.17
2019-03-02T03:24:26.464Z,35.47
2019-03-02T03:26:57.930Z,36.63
2019-03-02T03:29:29.309Z,33.97
2019-03-02T03:32:08.239Z,35.20
2019-03-02T03:34:33.345Z,34.87
2019-03-02T03:37:08.419Z,37.83
2019-03-02T03:39:36.859Z,40.13
2019-03-02T03:42:07.791Z,41.10
2019-03-02T03:44:38.679Z,40.23
2019-03-02T03:47:11.596Z,39.87
2019-03-02T03:49:43.125Z,40.90
2019-03-02T03:52:14.322Z,43.03
2019-03-02T03:54:46.408Z,41.00
2019-03-02T03:57:21.619Z,38.80
2019-03-02T03:59:53.619Z,41.47
2019-03-02T04:02:26.074Z,42.57
2019-03-02T04:04:56.807Z,44.80
2019-03-02T04:07:27.764Z,40.30
2019-03-02T04:09:58.601Z,39.33
2019-03-02T04:12:29.713Z,40.47
2019-03-02T04:15:01.563Z,37.73
2019-03-02T04:17:39.151Z,39.47
2019-03-02T04:20:12.586Z,38.03
2019-03-02T04:22:44.615Z,36.80
2019-03-02T04:25:17.836Z,37.33
2019-03-02T04:27:54.039Z,32.40
2019-03-02T04:30:21.415Z,34.63
2019-03-02T04:32:52.682Z,36.37
2019-03-02T04:35:23.479Z,31.93
2019-03-02T04:37:56.550Z,37.40
2019-03-02T04:40:27.866Z,36.23
2019-03-02T04:42:59.783Z,33.57
2019-03-02T04:45:30.805Z,31.53
2019-03-02T04:48:03.302Z,31.87
2019-03-02T04:50:34.320Z,34.07
2019-03-02T04:53:05.145Z,33.07
2019-03-02T04:55:36.742Z,32.40
2019-03-02T04:58:08.565Z,33.67
2019-03-02T05:00:40.477Z,34.00
2019-03-02T05:03:11.680Z,33.90
2019-03-02T05:05:43.425Z,30.70
2019-03-02T05:08:14.566Z,32.60
2019-03-02T05:10:45.358Z,37.17
2019-03-02T05:13:16.216Z,38.20
2019-03-02T05:15:48.990Z,38.50
2019-03-02T05:18:19.790Z,37.77
2019-03-02T05:20:50.712Z,36.67
2019-03-02T05:23:22.009Z,36.87
2019-03-02T05:25:54.598Z,37.80
2019-03-02T05:28:33.890Z,37.03
2019-03-02T05:31:06.850Z,38.70
2019-03-02T05:33:38.330Z,41.37
2019-03-02T05:36:09.204Z,38.40
2019-03-02T05:38:40.020Z,40.60
2019-03-02T05:41:11.200Z,40.63
2019-03-02T05:43:42.088Z,40.67
2019-03-02T05:46:14.237Z,43.83
2019-03-02T05:48:45.613Z,41.60
2019-03-02T05:51:16.490Z,45.37
2019-03-02T05:53:47.587Z,46.67
2019-03-02T05:56:18.396Z,44.77
2019-03-02T05:58:51.111Z,45.50
2019-03-02T06:01:22.354Z,44.53
2019-03-02T06:03:53.183Z,48.57
2019-03-02T06:06:24.855Z,46.27
2019-03-02T06:08:55.671Z,50.50
2019-03-02T06:11:26.465Z,49.80
2019-03-02T06:13:57.728Z,47.37
2019-03-02T06:16:28.733Z,50.50
2019-03-02T06:18:59.855Z,48.40
2019-03-02T06:21:31.210Z,52.23
2019-03-02T06:24:05.395Z,47.57
2019-03-02T06:26:36.617Z,49.10
2019-03-02T06:29:07.649Z,48.87
2019-03-02T06:31:38.448Z,48.80
2019-03-02T06:34:09.663Z,47.77
2019-03-02T06:36:44.367Z,45.93
2019-03-02T06:39:13.829Z,50.63
2019-03-02T06:41:44.934Z,47.97
2019-03-02T06:44:16.142Z,49.33
2019-03-02T06:46:46.939Z,47.07
2019-03-02T06:49:19.984Z,48.00
2019-03-02T06:51:51.091Z,46.10
2019-03-02T06:54:22.264Z,48.80
2019-03-02T06:56:57.830Z,51.63
2019-03-02T06:59:26.115Z,46.83
2019-03-02T07:01:59.750Z,50.13
2019-03-02T07:04:30.948Z,48.93
2019-03-02T07:07:01.866Z,48.40
2019-03-02T07:09:32.685Z,48.60
2019-03-02T07:12:05.958Z,49.83
2019-03-02T07:14:36.317Z,48.03
2019-03-02T07:17:07.683Z,52.40
2019-03-02T07:19:52.005Z,47.57
2019-03-02T07:22:23.640Z,48.27
2019-03-02T07:24:54.681Z,48.50
2019-03-02T07:27:26.393Z,53.33
2019-03-02T07:29:58.556Z,51.07
2019-03-02T07:32:29.478Z,50.53
2019-03-02T07:35:00.812Z,49.00
2019-03-02T07:37:32.065Z,48.03
2019-03-02T07:40:05.644Z,53.60
2019-03-02T07:42:35.520Z,51.03
2019-03-02T07:45:07.739Z,51.20
2019-03-02T07:47:38.896Z,52.67
2019-03-02T07:50:10.167Z,52.77
2019-03-02T07:52:42.282Z,53.40
2019-03-02T07:55:14.646Z,53.33
2019-03-02T07:57:45.929Z,51.67
2019-03-02T08:00:18.707Z,52.97
2019-03-02T08:02:49.910Z,51.40
2019-03-02T08:05:20.889Z,51.67
2019-03-02T08:07:51.787Z,51.30
2019-03-02T08:10:23.959Z,53.67
2019-03-02T08:12:57.795Z,56.47
2019-03-02T08:15:27.679Z,49.33
2019-03-02T08:17:58.725Z,53.40
2019-03-02T08:20:29.896Z,51.03
2019-03-02T08:23:01.035Z,49.80
2019-03-02T08:25:32.058Z,55.43
2019-03-02T08:28:02.890Z,52.20
2019-03-02T08:30:34.309Z,51.13
2019-03-02T08:33:05.248Z,57.00
2019-03-02T08:35:36.047Z,52.67
2019-03-02T08:38:06.943Z,51.73
2019-03-02T08:40:38.197Z,52.93
2019-03-02T08:43:09.108Z,51.43
2019-03-02T08:45:40.233Z,52.80
2019-03-02T08:48:11.363Z,54.43
2019-03-02T08:50:42.512Z,58.33
2019-03-02T08:53:13.800Z,56.93
2019-03-02T08:55:45.201Z,56.30
2019-03-02T08:58:16.521Z,54.60
2019-03-02T09:00:47.369Z,57.30
2019-03-02T09:03:18.270Z,54.00
2019-03-02T09:05:51.820Z,56.47
2019-03-02T09:08:22.180Z,58.60
2019-03-02T09:10:53.068Z,54.07
2019-03-02T09:13:24.389Z,54.40
2019-03-02T09:15:55.504Z,60.80
2019-03-02T09:18:30.732Z,61.00
2019-03-02T09:20:59.141Z,55.37
2019-03-02T09:23:32.797Z,58.03
2019-03-02T09:26:04.452Z,57.03
2019-03-02T09:28:35.667Z,57.67
2019-03-02T09:31:06.547Z,55.97
2019-03-02T09:33:37.472Z,52.77
2019-03-02T09:36:08.661Z,51.80
2019-03-02T09:38:39.648Z,55.13
2019-03-02T09:41:11.682Z,53.83
2019-03-02T09:43:42.746Z,53.43
2019-03-02T09:46:13.786Z,59.17
2019-03-02T09:48:44.917Z,58.60
2019-03-02T09:51:16.241Z,60.00
2019-03-02T09:53:47.063Z,57.87
2019-03-02T09:56:17.852Z,55.10
2019-03-02T09:58:49.053Z,53.20
2019-03-02T10:01:20.324Z,55.17
2019-03-02T10:03:52.298Z,54.27
2019-03-02T10:06:25.289Z,55.13
2019-03-02T10:08:56.019Z,53.43
2019-03-02T10:11:27.132Z,49.53
2019-03-02T10:13:58.181Z,52.27
2019-03-02T10:16:28.990Z,54.23
2019-03-02T10:18:59.983Z,54.87
2019-03-02T10:21:31.094Z,53.73
2019-03-02T10:24:03.200Z,52.53
2019-03-02T10:26:34.068Z,50.57
2019-03-02T10:29:06.820Z,54.70
2019-03-02T10:31:40.539Z,52.83
2019-03-02T10:34:10.508Z,50.10
2019-03-02T10:36:41.711Z,53.50
2019-03-02T10:39:12.600Z,51.27
2019-03-02T10:41:44.039Z,49.30
2019-03-02T10:44:17.816Z,49.30
2019-03-02T10:46:48.376Z,57.00
2019-03-02T10:49:19.831Z,49.27
2019-03-02T10:51:50.631Z,62.40
2019-03-02T10:54:22.954Z,63.50
2019-03-02T10:56:56.677Z,68.30
2019-03-02T10:59:26.567Z,60.33
2019-03-02T11:01:57.780Z,54.63
2019-03-02T11:04:46.379Z,51.70
2019-03-02T11:07:35.419Z,49.13
2019-03-02T11:10:18.123Z,48.83
2019-03-02T11:13:03.791Z,46.07
2019-03-02T11:15:56.625Z,46.97
2019-03-02T11:18:35.799Z,48.27
2019-03-02T11:21:26.349Z,48.63
2019-03-02T11:24:06.434Z,44.47
2019-03-02T11:26:45.060Z,44.80
2019-03-02T11:29:22.769Z,43.40
2019-03-02T11:32:21.768Z,40.63
2019-03-02T11:35:10.461Z,44.13
2019-03-02T11:37:53.951Z,44.97
2019-03-02T11:40:43.532Z,39.13
2019-03-02T11:43:34.265Z,40.40
2019-03-02T11:46:30.841Z,38.30
2019-03-02T11:49:30.148Z,42.73
2019-03-02T11:52:24.049Z,41.33
2019-03-02T11:55:15.380Z,40.07
2019-03-02T11:58:14.391Z,38.87
2019-03-02T12:01:04.354Z,41.63
2019-03-02T12:03:54.463Z,40.77
2019-03-02T12:06:44.034Z,37.67
2019-03-02T12:09:46.630Z,39.47
2019-03-02T12:12:36.677Z,39.33
2019-03-02T12:15:25.222Z,35.47
2019-03-02T12:18:07.484Z,35.33
2019-03-02T12:21:12.813Z,34.90
2019-03-02T12:23:58.761Z,34.20
2019-03-02T12:26:46.343Z,37.60
2019-03-02T12:29:49.646Z,36.23
2019-03-02T12:32:44.352Z,36.77
2019-03-02T12:35:22.127Z,36.77
2019-03-02T12:38:15.041Z,34.30
2019-03-02T12:41:07.788Z,35.30
2019-03-02T12:43:46.224Z,36.20
2019-03-02T12:46:27.760Z,32.17
2019-03-02T12:49:15.831Z,33.60
2019-03-02T12:52:06.103Z,34.97
2019-03-02T12:54:48.023Z,32.07
2019-03-02T12:57:34.675Z,31.67
2019-03-02T13:00:25.344Z,33.60
2019-03-02T13:03:04.423Z,30.50
2019-03-02T13:05:47.459Z,31.73
2019-03-02T13:08:37.769Z,33.67
2019-03-02T13:11:28.925Z,33.03
2019-03-02T13:14:17.278Z,30.50
2019-03-02T13:17:04.625Z,30.70
2019-03-02T13:19:43.677Z,32.97
2019-03-02T13:22:21.025Z,36.03
2019-03-02T13:25:11.145Z,33.57
2019-03-02T13:27:50.308Z,33.53
2019-03-02T13:30:29.558Z,31.37
2019-03-02T13:33:19.295Z,32.37
2019-03-02T13:36:04.635Z,30.77
2019-03-02T13:38:57.369Z,33.70
2019-03-02T13:41:35.787Z,26.60
2019-03-02T13:44:31.701Z,27.73
2019-03-02T13:47:17.357Z,29.10
2019-03-02T13:50:09.993Z,28.80
2019-03-02T13:52:47.161Z,32.03
2019-03-02T13:55:45.931Z,29.77
2019-03-02T13:58:34.569Z,28.87
2019-03-02T14:01:29.404Z,26.73
2019-03-02T14:04:27.980Z,32.20
2019-03-02T14:07:16.588Z,30.97
2019-03-02T14:10:05.352Z,30.07
2019-03-02T14:13:13.460Z,28.97
2019-03-02T14:16:02.849Z,27.73
2019-03-02T14:18:51.109Z,26.30
2019-03-02T14:21:38.701Z,27.07
2019-03-02T14:24:24.136Z,26.10
2019-03-02T14:27:12.776Z,30.40
2019-03-02T14:29:52.658Z,30.23
2019-03-02T14:32:31.362Z,31.47
2019-03-02T14:35:11.734Z,25.43
2019-03-02T14:38:01.177Z,26.13
2019-03-02T14:40:54.087Z,24.73
2019-03-02T14:43:57.206Z,23.80
2019-03-02T14:46:43.903Z,25.70
2019-03-02T14:49:32.926Z,27.70
2019-03-02T14:52:22.848Z,26.23
2019-03-02T14:55:00.001Z,24.23
2019-03-02T14:57:41.742Z,22.83
2019-03-02T15:00:28.800Z,20.67
2019-03-02T15:03:25.059Z,24.53
2019-03-02T15:06:09.255Z,22.20
2019-03-02T15:09:08.798Z,24.43
2019-03-02T15:12:01.666Z,20.77
2019-03-02T15:14:42.552Z,23.53
2019-03-02T15:17:26.142Z,27.77
2019-03-02T15:20:13.642Z,21.47
2019-03-02T15:23:21.506Z,21.10
2019-03-02T15:25:58.062Z,23.00
2019-03-02T15:28:49.880Z,26.20
2019-03-02T15:31:26.528Z,23.90
2019-03-02T15:34:16.405Z,21.07
2019-03-02T15:37:12.402Z,23.40
2019-03-02T15:39:54.980Z,20.07
2019-03-02T15:42:34.681Z,19.00
2019-03-02T15:45:25.103Z,20.27
2019-03-02T15:48:13.732Z,19.33
2019-03-02T15:50:54.516Z,23.13
2019-03-02T15:53:46.529Z,25.10
2019-03-02T15:56:43.805Z,21.77
2019-03-02T15:59:35.964Z,20.47
2019-03-02T16:02:33.523Z,22.50
2019-03-02T16:05:27.435Z,22.80
2019-03-02T16:08:04.714Z,20.90
2019-03-02T16:10:43.601Z,17.67
2019-03-02T16:13:38.011Z,20.47
2019-03-02T16:16:20.996Z,21.27
2019-03-02T16:18:57.516Z,21.93
2019-03-02T16:21:38.753Z,17.97
2019-03-02T16:24:19.959Z,19.60
2019-03-02T16:27:02.216Z,19.63
2019-03-02T16:29:41.969Z,20.03
2019-03-02T16:32:31.963Z,17.70
2019-03-02T16:35:14.244Z,19.07
2019-03-02T16:38:03.762Z,18.10
2019-03-02T16:40:58.207Z,20.30
2019-03-02T16:44:04.550Z,13.97
2019-03-02T16:46:45.811Z,12.13
2019-03-02T16:49:32.188Z,10.97
2019-03-02T16:52:31.593Z,15.27
2019-03-02T16:55:20.501Z,12.90
2019-03-02T16:58:00.139Z,16.03
2019-03-02T17:00:48.644Z,12.77
2019-03-02T17:03:42.385Z,11.53
2019-03-02T17:06:29.728Z,9.87
2019-03-02T17:09:34.628Z,14.03
2019-03-02T17:12:23.690Z,12.80
2019-03-02T17:15:12.303Z,12.30
2019-03-02T17:18:01.001Z,12.27
2019-03-02T17:20:43.380Z,18.40
2019-03-02T17:23:23.972Z,20.57
2019-03-02T17:26:05.051Z,15.30
2019-03-02T17:28:47.594Z,22.23
2019-03-02T17:31:24.003Z,14.00
2019-03-02T17:34:31.844Z,11.70
2019-03-02T17:37:22.673Z,12.37
2019-03-02T17:40:05.737Z,10.63
2019-03-02T17:42:44.921Z,13.23
2019-03-02T17:45:22.179Z,19.00
2019-03-02T17:48:17.047Z,10.30
2019-03-02T17:51:06.869Z,11.50
2019-03-02T17:53:48.816Z,9.20
2019-03-02T17:56:37.079Z,10.87
2019-03-02T17:59:20.927Z,9.07
2019-03-02T18:02:09.750Z,7.80
2019-03-02T18:04:46.682Z,10.57
2019-03-02T18:07:38.568Z,6.07
2019-03-02T18:10:29.447Z,5.87
2019-03-02T18:13:13.526Z,6.87
2019-03-02T18:16:05.678Z,7.70
2019-03-02T18:18:34.022Z,5.37
2019-03-02T18:21:05.500Z,7.73
2019-03-02T18:23:36.713Z,6.17
2019-03-02T18:26:11.120Z,7.53
2019-03-02T18:28:42.076Z,9.23
2019-03-02T18:31:16.153Z,6.43
2019-03-02T18:33:49.537Z,4.70
2019-03-02T18:36:20.479Z,7.77
2019-03-02T18:38:51.823Z,5.57
2019-03-02T18:41:22.946Z,5.00
2019-03-02T18:43:54.232Z,6.23
2019-03-02T18:46:25.102Z,5.30
2019-03-02T18:49:11.530Z,5.10
2019-03-02T18:51:52.799Z,8.17
2019-03-02T18:54:24.159Z,6.60
2019-03-02T18:56:55.190Z,7.07
2019-03-02T18:59:26.050Z,5.90
2019-03-02T19:01:57.012Z,7.17
2019-03-02T19:04:33.693Z,7.07
2019-03-02T19:07:04.966Z,6.70
2019-03-02T19:09:35.830Z,5.00
2019-03-02T19:12:06.715Z,5.23
2019-03-02T19:14:37.506Z,5.53
2019-03-02T19:17:09.478Z,6.23
2019-03-02T19:19:40.344Z,6.67
2019-03-02T19:22:11.325Z,5.47
2019-03-02T19:24:42.503Z,5.93
2019-03-02T19:27:13.879Z,5.10
2019-03-02T19:29:44.894Z,5.17
2019-03-02T19:32:15.695Z,7.80
2019-03-02T19:34:47.932Z,4.83
2019-03-02T19:37:18.962Z,4.87
2019-03-02T19:39:50.048Z,3.83
2019-03-02T19:42:21.145Z,5.03
2019-03-02T19:44:52.002Z,6.30
2019-03-02T19:47:22.866Z,7.57
2019-03-02T19:49:53.889Z,6.73
2019-03-02T19:52:24.767Z,5.47
2019-03-02T19:54:55.787Z,3.97
2019-03-02T19:57:27.054Z,5.90
2019-03-02T19:59:57.841Z,4.27
2019-03-02T20:02:28.636Z,4.03
2019-03-02T20:04:59.509Z,4.27
2019-03-02T20:07:30.678Z,4.37
2019-03-02T20:10:01.766Z,3.80
2019-03-02T20:12:35.156Z,4.87
2019-03-02T20:15:08.317Z,4.57
2019-03-02T20:17:39.225Z,3.53
2019-03-02T20:20:11.739Z,4.37
2019-03-02T20:22:43.285Z,3.53
2019-03-02T20:25:14.781Z,6.90
2019-03-02T20:27:46.937Z,6.73
2019-03-02T20:30:18.683Z,6.37
2019-03-02T20:32:50.938Z,4.47
2019-03-02T20:35:22.590Z,3.87
2019-03-02T20:37:53.692Z,4.77
2019-03-02T20:40:24.743Z,5.20
2019-03-02T20:42:56.013Z,4.43
2019-03-02T20:45:27.055Z,3.80
2019-03-02T20:47:58.298Z,4.70
2019-03-02T20:50:29.081Z,3.90
2019-03-02T20:52:59.947Z,4.63
2019-03-02T20:55:31.062Z,6.00
2019-03-02T20:58:02.081Z,5.47
2019-03-02T21:00:33.247Z,5.37
2019-03-02T21:03:04.598Z,4.20
2019-03-02T21:05:36.162Z,4.73
2019-03-02T21:08:07.226Z,6.47
2019-03-02T21:10:38.101Z,6.90
2019-03-02T21:13:09.040Z,4.10
2019-03-02T21:15:40.612Z,5.83
2019-03-02T21:18:11.534Z,5.17
2019-03-02T21:20:42.615Z,3.43
2019-03-02T21:23:13.564Z,4.07
2019-03-02T21:25:44.989Z,4.73
2019-03-02T21:28:16.260Z,3.70
2019-03-02T21:30:47.342Z,4.83
2019-03-02T21:33:18.453Z,4.07
2019-03-02T21:35:49.301Z,5.83
2019-03-02T21:38:21.167Z,7.23
2019-03-02T21:40:51.948Z,5.63
2019-03-02T21:43:22.754Z,7.53
2019-03-02T21:45:53.663Z,8.47
2019-03-02T21:48:25.146Z,6.50
2019-03-02T21:50:56.298Z,6.00
2019-03-02T21:53:27.722Z,7.13
2019-03-02T21:55:59.054Z,5.93
2019-03-02T21:58:29.939Z,8.43
2019-03-02T22:01:01.018Z,7.27
2019-03-02T22:03:32.603Z,6.17
2019-03-02T22:06:03.490Z,5.10
2019-03-02T22:08:35.675Z,5.03
2019-03-02T22:11:08.841Z,5.33
2019-03-02T22:13:39.643Z,5.07
2019-03-02T22:16:10.911Z,4.70
2019-03-02T22:18:42.274Z,6.33
2019-03-02T22:21:13.547Z,5.93
2019-03-02T22:23:44.594Z,6.70
2019-03-02T22:26:15.608Z,4.63
2019-03-02T22:28:46.655Z,4.33
2019-03-02T22:31:17.517Z,5.17
2019-03-02T22:33:48.407Z,5.70
2019-03-02T22:36:19.177Z,5.43
2019-03-02T22:38:51.179Z,6.03
2019-03-02T22:41:22.034Z,4.90
2019-03-02T22:43:52.905Z,5.97
2019-03-02T22:46:23.703Z,4.57
2019-03-02T22:48:54.724Z,5.20
2019-03-02T22:51:25.510Z,6.50
2019-03-02T22:53:56.671Z,6.10
2019-03-02T22:56:27.471Z,5.07
2019-03-02T22:58:57.774Z,6.10
2019-03-02T23:01:41.104Z,8.07
2019-03-02T23:04:12.462Z,6.10
2019-03-02T23:06:43.417Z,6.80
2019-03-02T23:09:14.635Z,7.07
2019-03-02T23:11:45.559Z,5.77
2019-03-02T23:14:16.501Z,6.03
2019-03-02T23:16:47.356Z,6.20
2019-03-02T23:19:18.277Z,7.07
2019-03-02T23:21:50.051Z,7.57
2019-03-02T23:24:21.199Z,4.93
2019-03-02T23:26:52.689Z,6.77
2019-03-02T23:29:23.602Z,5.63
2019-03-02T23:31:54.455Z,5.93
2019-03-02T23:34:25.573Z,5.47
2019-03-02T23:36:56.350Z,5.90
2019-03-02T23:39:27.562Z,6.13
2019-03-02T23:41:58.672Z,4.67
2019-03-02T23:44:30.765Z,8.33
2019-03-02T23:47:01.516Z,4.90
2019-03-02T23:49:32.790Z,5.93
2019-03-02T23:52:03.648Z,4.90
2019-03-02T23:54:34.967Z,5.53
2019-03-02T23:57:05.887Z,5.40
2019-03-02T23:59:37.420Z,5.50
