createdAt,value
2019-06-10T00:00:24.236Z,20.16
2019-06-10T00:01:31.491Z,20.15
2019-06-10T00:02:36.786Z,20.13
2019-06-10T00:03:42.380Z,20.12
2019-06-10T00:04:47.764Z,20.11
2019-06-10T00:05:53.261Z,20.09
2019-06-10T00:07:00.985Z,20.07
2019-06-10T00:08:07.005Z,20.05
2019-06-10T00:09:12.429Z,20.03
2019-06-10T00:10:18.546Z,20.01
2019-06-10T00:11:23.736Z,19.99
2019-06-10T00:12:31.481Z,19.98
2019-06-10T00:13:35.929Z,19.96
2019-06-10T00:14:41.957Z,19.94
2019-06-10T00:15:47.226Z,19.92
2019-06-10T00:16:52.701Z,19.89
2019-06-10T00:18:22.263Z,19.86
2019-06-10T00:19:06.821Z,19.86
2019-06-10T00:20:12.039Z,19.83
2019-06-10T00:21:17.345Z,19.82
2019-06-10T00:22:22.579Z,19.80
2019-06-10T00:23:27.929Z,19.78
2019-06-10T00:24:33.018Z,19.76
2019-06-10T00:25:40.581Z,19.75
2019-06-10T00:26:45.338Z,19.74
2019-06-10T00:27:51.173Z,19.73
2019-06-10T00:28:57.922Z,19.72
2019-06-10T00:30:06.088Z,19.71
2019-06-10T00:31:11.542Z,19.71
2019-06-10T00:32:17.146Z,19.70
2019-06-10T00:33:23.837Z,19.69
2019-06-10T00:34:31.160Z,19.68
2019-06-10T00:35:35.897Z,19.68
2019-06-10T00:36:41.485Z,19.67
2019-06-10T00:37:46.855Z,19.67
2019-06-10T00:38:52.216Z,19.66
2019-06-10T00:39:57.398Z,19.66
2019-06-10T00:41:05.642Z,19.65
2019-06-10T00:42:14.906Z,19.64
2019-06-10T00:43:17.771Z,19.65
2019-06-10T00:44:22.975Z,19.63
2019-06-10T00:45:28.303Z,19.62
2019-06-10T00:46:33.386Z,19.62
2019-06-10T00:47:41.290Z,19.63
2019-06-10T00:48:45.704Z,19.61
2019-06-10T00:49:51.544Z,19.61
2019-06-10T00:50:56.740Z,19.61
2019-06-10T00:52:03.983Z,19.60
2019-06-10T00:53:11.875Z,19.60
2019-06-10T00:54:16.197Z,19.60
2019-06-10T00:55:21.332Z,19.59
2019-06-10T00:56:26.630Z,19.59
2019-06-10T00:57:31.725Z,19.59
2019-06-10T00:58:37.049Z,19.58
2019-06-10T00:59:42.143Z,19.58
2019-06-10T01:00:47.397Z,19.57
2019-06-10T01:01:52.758Z,19.57
2019-06-10T01:03:00.680Z,19.55
2019-06-10T01:04:06.900Z,19.54
2019-06-10T01:05:14.956Z,19.54
2019-06-10T01:06:21.365Z,19.54
2019-06-10T01:07:26.165Z,19.55
2019-06-10T01:08:31.688Z,19.55
2019-06-10T01:09:37.077Z,19.54
2019-06-10T01:10:44.205Z,19.55
2019-06-10T01:11:51.667Z,19.57
2019-06-10T01:12:56.287Z,19.56
2019-06-10T01:14:01.624Z,19.55
2019-06-10T01:15:07.525Z,19.58
2019-06-10T01:16:15.402Z,19.58
2019-06-10T01:17:21.300Z,19.60
2019-06-10T01:18:35.738Z,19.60
2019-06-10T01:19:33.818Z,19.62
2019-06-10T01:20:41.328Z,19.62
2019-06-10T01:21:46.046Z,19.62
2019-06-10T01:22:51.823Z,19.62
2019-06-10T01:23:57.030Z,19.63
2019-06-10T01:25:02.763Z,19.63
2019-06-10T01:26:07.884Z,19.63
2019-06-10T01:27:14.993Z,19.63
2019-06-10T01:28:22.094Z,19.63
2019-06-10T01:29:27.259Z,19.63
2019-06-10T01:30:32.613Z,19.63
2019-06-10T01:31:38.049Z,19.60
2019-06-10T01:32:43.176Z,19.61
2019-06-10T01:33:51.172Z,19.59
2019-06-10T01:34:55.541Z,19.59
2019-06-10T01:36:00.968Z,19.58
2019-06-10T01:37:06.784Z,19.59
2019-06-10T01:38:13.508Z,19.57
2019-06-10T01:39:18.939Z,19.56
2019-06-10T01:40:24.277Z,19.57
2019-06-10T01:41:30.622Z,19.57
2019-06-10T01:42:36.249Z,19.58
2019-06-10T01:43:42.269Z,19.58
2019-06-10T01:44:47.906Z,19.57
2019-06-10T01:45:53.038Z,19.57
2019-06-10T01:47:00.845Z,19.57
2019-06-10T01:48:05.250Z,19.58
2019-06-10T01:49:12.059Z,19.57
2019-06-10T01:50:19.489Z,19.55
2019-06-10T01:51:24.895Z,19.55
2019-06-10T01:52:31.680Z,19.54
2019-06-10T01:53:36.949Z,19.54
2019-06-10T01:54:42.189Z,19.53
2019-06-10T01:55:47.715Z,19.53
2019-06-10T01:56:53.068Z,19.52
2019-06-10T01:58:00.740Z,19.52
2019-06-10T01:59:05.610Z,19.52
2019-06-10T02:00:19.118Z,19.50
2019-06-10T02:01:41.304Z,19.48
2019-06-10T02:02:46.917Z,19.47
2019-06-10T02:03:52.261Z,19.45
2019-06-10T02:04:57.901Z,19.43
2019-06-10T02:06:03.342Z,19.43
2019-06-10T02:07:11.459Z,19.40
2019-06-10T02:08:16.575Z,19.40
2019-06-10T02:09:23.305Z,19.38
2019-06-10T02:10:30.969Z,19.38
2019-06-10T02:11:36.693Z,19.37
2019-06-10T02:12:41.902Z,19.37
2019-06-10T02:13:47.177Z,19.34
2019-06-10T02:14:52.910Z,19.35
2019-06-10T02:16:00.981Z,19.34
2019-06-10T02:17:05.447Z,19.32
2019-06-10T02:18:13.511Z,19.30
2019-06-10T02:19:18.699Z,19.29
2019-06-10T02:20:24.091Z,19.27
2019-06-10T02:21:31.141Z,19.25
2019-06-10T02:22:36.999Z,19.22
2019-06-10T02:23:42.125Z,19.19
2019-06-10T02:24:47.408Z,19.19
2019-06-10T02:25:52.850Z,19.19
2019-06-10T02:26:58.179Z,19.15
2019-06-10T02:28:03.810Z,19.14
2019-06-10T02:29:11.629Z,19.12
2019-06-10T02:30:28.437Z,19.11
2019-06-10T02:31:30.474Z,19.10
2019-06-10T02:32:36.203Z,19.08
2019-06-10T02:33:37.398Z,19.08
2019-06-10T02:34:53.574Z,19.07
2019-06-10T02:35:53.573Z,19.06
2019-06-10T02:36:57.589Z,19.05
2019-06-10T02:38:03.655Z,19.04
2019-06-10T02:39:09.352Z,19.03
2019-06-10T02:40:19.282Z,19.02
2019-06-10T02:41:31.653Z,19.00
2019-06-10T02:42:36.626Z,18.99
2019-06-10T02:43:44.028Z,18.98
2019-06-10T02:44:48.933Z,18.97
2019-06-10T02:45:54.158Z,18.96
2019-06-10T02:47:03.156Z,18.98
2019-06-10T02:48:06.788Z,18.97
2019-06-10T02:49:23.297Z,18.97
2019-06-10T02:50:31.506Z,18.98
2019-06-10T02:51:31.432Z,18.96
2019-06-10T02:52:38.427Z,18.96
2019-06-10T02:53:43.815Z,18.95
2019-06-10T02:54:53.170Z,18.96
2019-06-10T02:55:56.943Z,18.98
2019-06-10T02:57:04.467Z,18.98
2019-06-10T02:58:13.614Z,18.99
2019-06-10T02:59:18.229Z,19.00
2019-06-10T03:00:36.925Z,19.01
2019-06-10T03:01:37.113Z,19.01
2019-06-10T03:02:38.388Z,19.03
2019-06-10T03:03:49.141Z,19.02
2019-06-10T03:04:53.495Z,19.02
2019-06-10T03:05:57.889Z,19.03
2019-06-10T03:07:03.511Z,19.04
2019-06-10T03:08:09.117Z,19.04
2019-06-10T03:09:16.432Z,19.05
2019-06-10T03:10:29.599Z,19.05
2019-06-10T03:11:33.499Z,19.06
2019-06-10T03:12:36.039Z,19.07
2019-06-10T03:13:42.618Z,19.07
2019-06-10T03:14:47.794Z,19.07
2019-06-10T03:15:58.980Z,19.06
2019-06-10T03:17:07.655Z,19.08
2019-06-10T03:18:12.992Z,19.06
2019-06-10T03:19:37.046Z,19.07
2019-06-10T03:20:25.957Z,19.08
2019-06-10T03:21:32.349Z,19.08
2019-06-10T03:22:38.274Z,19.09
2019-06-10T03:23:43.364Z,19.08
2019-06-10T03:24:48.684Z,19.08
2019-06-10T03:26:03.691Z,19.07
2019-06-10T03:27:08.541Z,19.08
2019-06-10T03:28:13.910Z,19.08
2019-06-10T03:29:20.536Z,19.08
2019-06-10T03:30:44.218Z,19.08
2019-06-10T03:31:41.307Z,19.08
2019-06-10T03:32:46.750Z,19.09
2019-06-10T03:33:48.419Z,19.08
2019-06-10T03:34:54.933Z,19.08
2019-06-10T03:36:02.963Z,19.09
2019-06-10T03:37:07.339Z,19.10
2019-06-10T03:38:12.623Z,19.09
2019-06-10T03:39:18.634Z,19.12
2019-06-10T03:40:25.973Z,19.13
2019-06-10T03:41:32.279Z,19.15
2019-06-10T03:42:37.822Z,19.16
2019-06-10T03:43:43.144Z,19.17
2019-06-10T03:44:48.412Z,19.18
2019-06-10T03:45:53.604Z,19.17
2019-06-10T03:46:59.745Z,19.17
2019-06-10T03:48:05.029Z,19.17
2019-06-10T03:49:12.474Z,19.16
2019-06-10T03:50:18.949Z,19.16
2019-06-10T03:51:27.370Z,19.15
2019-06-10T03:52:32.431Z,19.16
2019-06-10T03:53:37.870Z,19.15
2019-06-10T03:54:43.490Z,19.17
2019-06-10T03:55:48.912Z,19.16
2019-06-10T03:56:54.267Z,19.16
2019-06-10T03:58:02.175Z,19.16
2019-06-10T03:59:07.052Z,19.15
2019-06-10T04:00:14.062Z,19.16
2019-06-10T04:01:19.499Z,19.18
2019-06-10T04:02:25.570Z,19.18
2019-06-10T04:03:33.815Z,19.19
2019-06-10T04:04:38.904Z,19.19
2019-06-10T04:05:44.250Z,19.19
2019-06-10T04:06:52.922Z,19.18
2019-06-10T04:07:56.554Z,19.19
2019-06-10T04:09:02.801Z,19.18
2019-06-10T04:10:08.546Z,19.18
2019-06-10T04:11:14.131Z,19.19
2019-06-10T04:12:19.532Z,19.19
2019-06-10T04:13:25.842Z,19.19
2019-06-10T04:14:32.824Z,19.21
2019-06-10T04:15:38.251Z,19.23
2019-06-10T04:16:43.506Z,19.23
2019-06-10T04:17:49.078Z,19.25
2019-06-10T04:18:54.181Z,19.25
2019-06-10T04:20:09.336Z,19.27
2019-06-10T04:21:06.565Z,19.28
2019-06-10T04:22:13.030Z,19.28
2019-06-10T04:23:23.833Z,19.29
2019-06-10T04:24:28.622Z,19.30
2019-06-10T04:25:33.790Z,19.31
2019-06-10T04:26:39.193Z,19.32
2019-06-10T04:27:45.271Z,19.34
2019-06-10T04:28:52.864Z,19.36
2019-06-10T04:29:58.049Z,19.38
2019-06-10T04:31:03.346Z,19.38
2019-06-10T04:32:08.715Z,19.39
2019-06-10T04:33:14.045Z,19.39
2019-06-10T04:34:20.396Z,19.39
2019-06-10T04:35:27.950Z,19.40
2019-06-10T04:36:33.539Z,19.37
2019-06-10T04:37:38.983Z,19.36
2019-06-10T04:38:44.442Z,19.36
2019-06-10T04:39:49.761Z,19.35
2019-06-10T04:40:55.129Z,19.35
2019-06-10T04:42:02.414Z,19.36
2019-06-10T04:43:07.453Z,19.37
2019-06-10T04:44:13.295Z,19.36
2019-06-10T04:45:19.045Z,19.37
2019-06-10T04:46:26.421Z,19.38
2019-06-10T04:47:33.317Z,19.39
2019-06-10T04:48:39.295Z,19.39
2019-06-10T04:49:44.655Z,19.40
2019-06-10T04:50:53.169Z,19.41
2019-06-10T04:51:57.440Z,19.41
2019-06-10T04:53:03.141Z,19.43
2019-06-10T04:54:08.260Z,19.41
2019-06-10T04:55:13.803Z,19.42
2019-06-10T04:56:19.701Z,19.42
2019-06-10T04:57:26.563Z,19.41
2019-06-10T04:58:33.472Z,19.41
2019-06-10T04:59:39.236Z,19.40
2019-06-10T05:00:44.708Z,19.40
2019-06-10T05:01:49.999Z,19.41
2019-06-10T05:02:55.103Z,19.42
2019-06-10T05:04:00.425Z,19.43
2019-06-10T05:05:07.477Z,19.44
2019-06-10T05:06:12.849Z,19.46
2019-06-10T05:07:18.996Z,19.48
2019-06-10T05:08:26.597Z,19.48
2019-06-10T05:09:33.529Z,19.50
2019-06-10T05:10:38.354Z,19.52
2019-06-10T05:11:43.592Z,19.54
2019-06-10T05:12:48.890Z,19.57
2019-06-10T05:13:54.264Z,19.58
2019-06-10T05:14:59.571Z,19.60
2019-06-10T05:16:04.768Z,19.63
2019-06-10T05:17:12.606Z,19.64
2019-06-10T05:18:17.127Z,19.63
2019-06-10T05:19:24.697Z,19.65
2019-06-10T05:20:50.368Z,19.67
2019-06-10T05:21:36.536Z,19.68
2019-06-10T05:22:42.375Z,19.70
2019-06-10T05:23:48.095Z,19.72
2019-06-10T05:24:53.294Z,19.72
2019-06-10T05:25:58.814Z,19.71
2019-06-10T05:27:04.255Z,19.72
2019-06-10T05:28:12.146Z,19.73
2019-06-10T05:29:16.984Z,19.74
2019-06-10T05:30:26.004Z,19.76
2019-06-10T05:31:31.018Z,19.75
2019-06-10T05:32:36.641Z,19.78
2019-06-10T05:33:42.602Z,19.80
2019-06-10T05:34:48.113Z,19.83
2019-06-10T05:35:53.327Z,19.86
2019-06-10T05:36:58.875Z,19.90
2019-06-10T05:38:04.051Z,19.95
2019-06-10T05:39:12.032Z,19.98
2019-06-10T05:40:16.572Z,20.02
2019-06-10T05:41:24.879Z,20.04
2019-06-10T05:42:29.381Z,20.07
2019-06-10T05:43:36.239Z,20.10
2019-06-10T05:44:43.088Z,20.13
2019-06-10T05:45:48.458Z,20.15
2019-06-10T05:46:53.590Z,20.15
2019-06-10T05:47:58.946Z,20.15
2019-06-10T05:49:04.109Z,20.17
2019-06-10T05:50:09.644Z,20.19
2019-06-10T05:51:15.116Z,20.22
2019-06-10T05:52:22.978Z,20.24
2019-06-10T05:53:29.176Z,20.29
2019-06-10T05:54:35.481Z,20.33
2019-06-10T05:55:42.720Z,20.39
2019-06-10T05:56:47.699Z,20.44
2019-06-10T05:57:53.310Z,20.48
2019-06-10T05:59:01.512Z,20.51
2019-06-10T06:00:14.001Z,20.53
2019-06-10T06:01:14.592Z,20.56
2019-06-10T06:02:22.132Z,20.59
2019-06-10T06:03:27.790Z,20.62
2019-06-10T06:04:34.709Z,20.64
2019-06-10T06:05:39.957Z,20.66
2019-06-10T06:06:45.270Z,20.65
2019-06-10T06:08:02.307Z,20.65
2019-06-10T06:08:57.575Z,20.64
2019-06-10T06:10:03.228Z,20.65
2019-06-10T06:11:08.647Z,20.66
2019-06-10T06:12:14.393Z,20.66
2019-06-10T06:13:19.848Z,20.68
2019-06-10T06:14:25.521Z,20.68
2019-06-10T06:15:33.021Z,20.71
2019-06-10T06:16:38.340Z,20.73
2019-06-10T06:17:43.554Z,20.76
2019-06-10T06:18:49.105Z,20.79
2019-06-10T06:19:54.197Z,20.80
2019-06-10T06:21:19.067Z,20.81
2019-06-10T06:22:06.755Z,20.81
2019-06-10T06:23:12.368Z,20.81
2019-06-10T06:24:17.806Z,20.81
2019-06-10T06:25:24.145Z,20.82
2019-06-10T06:26:33.401Z,20.84
2019-06-10T06:27:37.079Z,20.88
2019-06-10T06:28:43.380Z,20.91
2019-06-10T06:29:48.784Z,20.93
2019-06-10T06:30:53.945Z,20.96
2019-06-10T06:31:59.907Z,20.99
2019-06-10T06:33:05.916Z,21.00
2019-06-10T06:34:13.794Z,21.02
2019-06-10T06:35:18.390Z,21.05
2019-06-10T06:36:23.674Z,21.07
2019-06-10T06:37:29.072Z,21.07
2019-06-10T06:38:36.631Z,21.08
2019-06-10T06:39:42.908Z,21.11
2019-06-10T06:40:48.594Z,21.11
2019-06-10T06:41:53.847Z,21.08
2019-06-10T06:42:59.312Z,21.08
2019-06-10T06:44:04.964Z,21.07
2019-06-10T06:45:12.171Z,21.05
2019-06-10T06:46:17.799Z,21.02
2019-06-10T06:47:23.125Z,20.96
2019-06-10T06:48:28.342Z,20.94
2019-06-10T06:49:35.481Z,20.92
2019-06-10T06:50:57.262Z,20.93
2019-06-10T06:51:55.300Z,20.96
2019-06-10T06:53:19.824Z,20.99
2019-06-10T06:54:03.302Z,21.03
2019-06-10T06:55:08.997Z,21.05
2019-06-10T06:56:14.429Z,21.09
2019-06-10T06:57:22.236Z,21.12
2019-06-10T06:58:26.914Z,21.15
2019-06-10T06:59:34.231Z,21.17
2019-06-10T07:00:57.898Z,21.19
2019-06-10T07:01:47.088Z,21.20
2019-06-10T07:02:53.008Z,21.24
2019-06-10T07:03:58.190Z,21.30
2019-06-10T07:05:03.615Z,21.34
2019-06-10T07:06:13.193Z,21.38
2019-06-10T07:07:22.220Z,21.44
2019-06-10T07:08:27.924Z,21.47
2019-06-10T07:09:36.190Z,21.48
2019-06-10T07:10:43.644Z,21.46
2019-06-10T07:11:49.981Z,21.42
2019-06-10T07:12:58.528Z,21.39
2019-06-10T07:14:04.648Z,21.37
2019-06-10T07:15:12.181Z,21.34
2019-06-10T07:16:17.599Z,21.33
2019-06-10T07:17:22.911Z,21.32
2019-06-10T07:18:28.206Z,21.36
2019-06-10T07:19:36.310Z,21.41
2019-06-10T07:20:41.650Z,21.49
2019-06-10T07:22:07.437Z,21.59
2019-06-10T07:22:54.742Z,21.68
2019-06-10T07:23:59.903Z,21.75
2019-06-10T07:25:06.722Z,21.79
2019-06-10T07:26:12.721Z,21.81
2019-06-10T07:27:18.218Z,21.85
2019-06-10T07:28:23.645Z,21.86
2019-06-10T07:29:29.209Z,21.90
2019-06-10T07:30:38.844Z,21.94
2019-06-10T07:31:45.961Z,22.01
2019-06-10T07:32:49.247Z,22.11
2019-06-10T07:33:54.714Z,22.24
2019-06-10T07:34:59.841Z,22.36
2019-06-10T07:36:05.191Z,22.44
2019-06-10T07:37:12.929Z,22.49
2019-06-10T07:38:18.553Z,22.53
2019-06-10T07:39:23.668Z,22.60
2019-06-10T07:40:29.034Z,22.65
2019-06-10T07:41:35.635Z,22.72
2019-06-10T07:42:43.703Z,22.74
2019-06-10T07:43:54.395Z,22.75
2019-06-10T07:45:02.413Z,22.72
2019-06-10T07:46:07.157Z,22.68
2019-06-10T07:47:12.900Z,22.67
2019-06-10T07:48:18.124Z,22.69
2019-06-10T07:49:23.980Z,22.72
2019-06-10T07:50:29.389Z,22.75
2019-06-10T07:51:35.866Z,22.80
2019-06-10T07:52:46.078Z,22.88
2019-06-10T07:53:48.556Z,22.94
2019-06-10T07:54:53.678Z,22.99
2019-06-10T07:55:58.974Z,23.04
2019-06-10T07:57:04.256Z,23.07
2019-06-10T07:58:09.673Z,23.12
2019-06-10T07:59:14.877Z,23.16
2019-06-10T08:00:22.760Z,23.21
2019-06-10T08:01:27.971Z,23.21
2019-06-10T08:02:34.058Z,23.21
2019-06-10T08:03:41.803Z,23.19
2019-06-10T08:04:48.013Z,23.19
2019-06-10T08:05:53.233Z,23.17
2019-06-10T08:06:58.575Z,23.16
2019-06-10T08:08:03.779Z,23.14
2019-06-10T08:09:09.423Z,23.12
2019-06-10T08:10:14.713Z,23.13
2019-06-10T08:11:22.646Z,23.14
2019-06-10T08:12:27.167Z,23.15
2019-06-10T08:13:33.064Z,23.17
2019-06-10T08:14:39.461Z,23.18
2019-06-10T08:15:46.187Z,23.20
2019-06-10T08:16:53.112Z,23.23
2019-06-10T08:17:58.617Z,23.26
2019-06-10T08:19:26.117Z,23.28
2019-06-10T08:20:13.439Z,23.31
2019-06-10T08:21:18.247Z,23.33
2019-06-10T08:22:35.124Z,23.37
2019-06-10T08:23:32.907Z,23.41
2019-06-10T08:25:46.773Z,23.47
2019-06-10T08:26:49.907Z,23.49
2019-06-10T08:27:55.092Z,23.51
2019-06-10T08:29:04.174Z,23.52
2019-06-10T08:30:18.521Z,23.51
2019-06-10T08:31:16.598Z,23.48
2019-06-10T08:32:24.249Z,23.46
2019-06-10T08:33:28.765Z,23.43
2019-06-10T08:34:33.663Z,23.43
2019-06-10T08:35:48.343Z,23.44
2019-06-10T08:36:50.392Z,23.43
2019-06-10T08:37:53.770Z,23.43
2019-06-10T08:38:58.772Z,23.43
2019-06-10T08:40:05.104Z,23.45
2019-06-10T08:41:12.255Z,23.43
2019-06-10T08:42:18.262Z,23.43
2019-06-10T08:43:23.927Z,23.39
2019-06-10T08:44:29.640Z,23.33
2019-06-10T08:45:35.002Z,23.29
2019-06-10T08:46:41.578Z,23.24
2019-06-10T08:47:49.093Z,23.19
2019-06-10T08:48:55.207Z,23.17
2019-06-10T08:50:02.541Z,23.16
2019-06-10T08:51:07.895Z,23.16
2019-06-10T08:52:13.099Z,23.17
2019-06-10T08:53:22.515Z,23.13
2019-06-10T08:54:27.178Z,23.10
2019-06-10T08:55:33.597Z,23.08
2019-06-10T08:56:40.114Z,23.05
2019-06-10T08:57:48.835Z,23.06
2019-06-10T08:58:54.030Z,23.06
2019-06-10T09:00:04.052Z,23.09
2019-06-10T09:01:06.965Z,23.10
2019-06-10T09:02:12.587Z,23.15
2019-06-10T09:03:17.876Z,23.19
2019-06-10T09:04:24.396Z,23.27
2019-06-10T09:05:29.645Z,23.38
2019-06-10T09:06:35.304Z,23.49
2019-06-10T09:07:45.470Z,23.60
2019-06-10T09:08:51.287Z,23.69
2019-06-10T09:09:55.222Z,23.76
2019-06-10T09:11:02.314Z,23.85
2019-06-10T09:12:07.839Z,23.88
2019-06-10T09:13:13.512Z,23.89
2019-06-10T09:14:18.416Z,23.87
2019-06-10T09:15:24.197Z,23.81
2019-06-10T09:16:29.415Z,23.79
2019-06-10T09:17:34.899Z,23.77
2019-06-10T09:18:44.109Z,23.75
2019-06-10T09:19:49.173Z,23.76
2019-06-10T09:20:56.152Z,23.75
2019-06-10T09:22:03.212Z,23.74
2019-06-10T09:23:21.637Z,23.72
2019-06-10T09:24:15.387Z,23.70
2019-06-10T09:25:22.671Z,23.67
2019-06-10T09:26:28.289Z,23.64
2019-06-10T09:27:33.478Z,23.62
2019-06-10T09:28:40.445Z,23.59
2019-06-10T09:29:49.788Z,23.59
2019-06-10T09:30:58.887Z,23.58
2019-06-10T09:32:02.176Z,23.56
2019-06-10T09:33:07.837Z,23.53
2019-06-10T09:34:13.209Z,23.51
2019-06-10T09:35:19.527Z,23.50
2019-06-10T09:36:24.697Z,23.48
2019-06-10T09:37:32.022Z,23.47
2019-06-10T09:38:37.670Z,23.48
2019-06-10T09:39:49.844Z,23.47
2019-06-10T09:40:59.220Z,23.50
2019-06-10T09:42:02.673Z,23.53
2019-06-10T09:43:05.633Z,23.57
2019-06-10T09:44:12.944Z,23.63
2019-06-10T09:45:22.243Z,23.67
2019-06-10T09:46:33.129Z,23.74
2019-06-10T09:47:44.494Z,23.79
2019-06-10T09:48:50.286Z,23.82
2019-06-10T09:49:55.658Z,23.84
2019-06-10T09:51:02.468Z,23.84
2019-06-10T09:52:07.637Z,23.84
2019-06-10T09:53:30.209Z,23.83
2019-06-10T09:54:26.495Z,23.82
2019-06-10T09:55:33.719Z,23.82
2019-06-10T09:56:38.805Z,23.84
2019-06-10T09:57:47.215Z,23.84
2019-06-10T09:58:55.099Z,23.86
2019-06-10T09:59:59.178Z,23.89
2019-06-10T10:01:05.656Z,23.88
2019-06-10T10:02:12.594Z,23.88
2019-06-10T10:03:17.887Z,23.86
2019-06-10T10:04:23.762Z,23.85
2019-06-10T10:05:28.726Z,23.82
2019-06-10T10:06:34.262Z,23.80
2019-06-10T10:07:39.450Z,23.82
2019-06-10T10:08:49.294Z,23.83
2019-06-10T10:09:57.006Z,23.85
2019-06-10T10:11:00.879Z,23.83
2019-06-10T10:12:05.898Z,23.85
2019-06-10T10:13:13.088Z,23.86
2019-06-10T10:14:18.131Z,23.92
2019-06-10T10:15:30.550Z,23.97
2019-06-10T10:16:33.685Z,24.05
2019-06-10T10:17:37.674Z,24.14
2019-06-10T10:18:48.354Z,24.22
2019-06-10T10:19:53.830Z,24.30
2019-06-10T10:21:00.073Z,24.36
2019-06-10T10:22:03.964Z,24.45
2019-06-10T10:23:09.800Z,24.53
2019-06-10T10:24:15.588Z,24.63
2019-06-10T10:25:23.398Z,24.70
2019-06-10T10:26:28.266Z,24.77
2019-06-10T10:27:33.405Z,24.80
2019-06-10T10:28:39.298Z,24.82
2019-06-10T10:29:47.177Z,24.86
2019-06-10T10:30:57.195Z,24.91
2019-06-10T10:31:58.794Z,24.94
2019-06-10T10:33:04.405Z,24.96
2019-06-10T10:34:09.532Z,24.97
2019-06-10T10:35:15.474Z,24.98
2019-06-10T10:36:22.592Z,24.98
2019-06-10T10:37:28.449Z,24.98
2019-06-10T10:38:34.907Z,24.99
2019-06-10T10:39:40.787Z,24.98
2019-06-10T10:40:49.012Z,24.96
2019-06-10T10:41:56.628Z,24.94
2019-06-10T10:43:19.813Z,24.91
2019-06-10T10:44:07.609Z,24.88
2019-06-10T10:45:13.788Z,24.86
2019-06-10T10:46:22.914Z,24.86
2019-06-10T10:47:27.653Z,24.86
2019-06-10T10:48:34.295Z,24.91
2019-06-10T10:49:39.163Z,24.93
2019-06-10T10:50:45.612Z,24.95
2019-06-10T10:51:51.216Z,24.98
2019-06-10T10:52:56.684Z,25.03
2019-06-10T10:54:21.161Z,25.06
2019-06-10T10:55:09.571Z,25.06
2019-06-10T10:56:14.720Z,25.05
2019-06-10T10:57:22.589Z,25.02
2019-06-10T10:58:26.840Z,25.02
2019-06-10T10:59:33.269Z,25.05
2019-06-10T11:00:45.338Z,25.11
2019-06-10T11:01:51.622Z,25.17
2019-06-10T11:02:57.370Z,25.26
2019-06-10T11:04:03.923Z,25.35
2019-06-10T11:05:12.685Z,25.44
2019-06-10T11:06:18.315Z,25.51
2019-06-10T11:07:23.793Z,25.58
2019-06-10T11:08:32.383Z,25.67
2019-06-10T11:09:36.748Z,25.74
2019-06-10T11:10:45.330Z,25.82
2019-06-10T11:11:52.224Z,25.90
2019-06-10T11:12:58.043Z,25.96
2019-06-10T11:14:03.586Z,26.03
2019-06-10T11:15:09.943Z,26.10
2019-06-10T11:16:15.083Z,26.14
2019-06-10T11:17:22.696Z,26.17
2019-06-10T11:18:27.220Z,26.21
2019-06-10T11:19:33.045Z,26.23
2019-06-10T11:20:38.147Z,26.26
2019-06-10T11:21:43.786Z,26.26
2019-06-10T11:22:49.619Z,26.23
2019-06-10T11:23:59.902Z,26.20
2019-06-10T11:25:01.933Z,26.18
2019-06-10T11:26:07.662Z,26.18
2019-06-10T11:27:12.860Z,26.19
2019-06-10T11:28:18.687Z,26.17
2019-06-10T11:29:23.606Z,26.15
2019-06-10T11:30:32.242Z,26.12
2019-06-10T11:31:36.567Z,26.12
2019-06-10T11:32:43.224Z,26.11
2019-06-10T11:33:48.726Z,26.10
2019-06-10T11:34:56.926Z,26.08
2019-06-10T11:36:02.915Z,26.09
2019-06-10T11:37:08.345Z,26.09
2019-06-10T11:38:13.325Z,26.11
2019-06-10T11:39:19.015Z,26.12
2019-06-10T11:40:24.053Z,26.13
2019-06-10T11:41:32.280Z,26.16
2019-06-10T11:42:36.706Z,26.18
2019-06-10T11:43:43.203Z,26.18
2019-06-10T11:44:48.444Z,26.18
2019-06-10T11:46:01.186Z,26.17
2019-06-10T11:47:03.220Z,26.18
2019-06-10T11:48:10.297Z,26.19
2019-06-10T11:49:15.277Z,26.22
2019-06-10T11:50:23.236Z,26.23
2019-06-10T11:51:27.963Z,26.22
2019-06-10T11:52:33.863Z,26.18
2019-06-10T11:53:38.798Z,26.15
2019-06-10T11:54:55.805Z,26.15
2019-06-10T11:55:51.715Z,26.14
2019-06-10T11:56:58.603Z,26.16
2019-06-10T11:58:04.008Z,26.17
2019-06-10T11:59:10.105Z,26.21
2019-06-10T12:00:17.504Z,26.23
2019-06-10T12:01:23.104Z,26.27
2019-06-10T12:02:28.121Z,26.29
2019-06-10T12:03:33.756Z,26.31
2019-06-10T12:04:39.052Z,26.33
2019-06-10T12:05:44.897Z,26.34
2019-06-10T12:06:50.608Z,26.35
2019-06-10T12:07:59.701Z,26.34
2019-06-10T12:09:03.703Z,26.33
2019-06-10T12:10:12.660Z,26.34
2019-06-10T12:11:16.761Z,26.34
2019-06-10T12:12:22.559Z,26.35
2019-06-10T12:13:27.499Z,26.39
2019-06-10T12:14:33.975Z,26.41
2019-06-10T12:16:19.940Z,26.45
2019-06-10T12:18:00.836Z,26.47
2019-06-10T12:19:03.400Z,26.47
2019-06-10T12:20:09.033Z,26.50
2019-06-10T12:21:14.570Z,26.51
2019-06-10T12:22:19.631Z,26.52
2019-06-10T12:23:25.359Z,26.52
2019-06-10T12:24:33.135Z,26.51
2019-06-10T12:25:39.657Z,26.53
2019-06-10T12:26:44.458Z,26.56
2019-06-10T12:27:51.588Z,26.55
2019-06-10T12:28:59.366Z,26.52
2019-06-10T12:30:05.132Z,26.48
2019-06-10T12:31:13.062Z,26.41
2019-06-10T12:32:17.475Z,26.37
2019-06-10T12:33:25.360Z,26.35
2019-06-10T12:34:33.005Z,26.35
2019-06-10T12:35:36.884Z,26.37
2019-06-10T12:36:42.487Z,26.36
2019-06-10T12:37:47.782Z,26.34
2019-06-10T12:38:58.287Z,26.35
2019-06-10T12:40:02.153Z,26.35
2019-06-10T12:41:10.323Z,26.34
2019-06-10T12:42:14.543Z,26.35
2019-06-10T12:43:20.255Z,26.38
2019-06-10T12:44:25.278Z,26.39
2019-06-10T12:45:32.640Z,26.43
2019-06-10T12:46:38.017Z,26.49
2019-06-10T12:47:43.655Z,26.57
2019-06-10T12:48:48.714Z,26.64
2019-06-10T12:49:55.808Z,26.72
2019-06-10T12:51:05.744Z,26.76
2019-06-10T12:52:08.484Z,26.81
2019-06-10T12:53:13.481Z,26.82
2019-06-10T12:54:19.087Z,26.90
2019-06-10T12:55:38.498Z,26.93
2019-06-10T12:56:32.792Z,26.93
2019-06-10T12:57:38.043Z,26.91
2019-06-10T12:58:43.826Z,26.92
2019-06-10T12:59:48.834Z,26.93
2019-06-10T13:00:55.556Z,26.93
2019-06-10T13:02:11.409Z,26.88
2019-06-10T13:03:07.965Z,26.88
2019-06-10T13:04:14.036Z,26.85
2019-06-10T13:05:22.653Z,26.81
2019-06-10T13:06:27.127Z,26.77
2019-06-10T13:07:33.672Z,26.72
2019-06-10T13:08:38.998Z,26.55
2019-06-10T13:09:46.021Z,26.55
2019-06-10T13:10:53.355Z,26.54
2019-06-10T13:11:58.249Z,26.50
2019-06-10T13:13:07.102Z,26.49
2019-06-10T13:14:12.833Z,26.49
2019-06-10T13:15:17.707Z,26.52
2019-06-10T13:16:23.750Z,26.57
2019-06-10T13:17:28.676Z,26.61
2019-06-10T13:18:34.549Z,26.71
2019-06-10T13:19:39.471Z,26.76
2019-06-10T13:20:45.395Z,26.76
2019-06-10T13:21:50.297Z,26.84
2019-06-10T13:22:56.215Z,26.90
2019-06-10T13:24:03.665Z,26.97
2019-06-10T13:25:09.008Z,27.11
2019-06-10T13:26:16.635Z,27.11
2019-06-10T13:27:22.730Z,27.14
2019-06-10T13:28:27.932Z,27.15
2019-06-10T13:29:33.825Z,27.22
2019-06-10T13:30:38.879Z,27.28
2019-06-10T13:31:44.447Z,27.28
2019-06-10T13:32:52.549Z,27.30
2019-06-10T13:34:02.660Z,27.38
2019-06-10T13:35:05.649Z,27.38
2019-06-10T13:36:11.363Z,27.36
2019-06-10T13:37:16.415Z,27.36
2019-06-10T13:38:25.353Z,27.28
2019-06-10T13:39:28.543Z,27.34
2019-06-10T13:40:34.355Z,27.28
2019-06-10T13:41:39.646Z,27.31
2019-06-10T13:42:45.167Z,27.31
2019-06-10T13:43:52.515Z,27.30
2019-06-10T13:44:57.802Z,27.30
2019-06-10T13:46:03.265Z,27.31
2019-06-10T13:47:12.596Z,27.33
2019-06-10T13:48:16.670Z,27.36
2019-06-10T13:49:22.773Z,27.38
2019-06-10T13:50:28.887Z,27.38
2019-06-10T13:51:35.640Z,27.38
2019-06-10T13:52:42.576Z,27.39
2019-06-10T13:53:48.423Z,27.40
2019-06-10T13:54:53.923Z,27.40
2019-06-10T13:56:19.942Z,27.41
2019-06-10T13:57:08.435Z,27.41
2019-06-10T13:58:14.661Z,27.30
2019-06-10T13:59:19.967Z,27.32
2019-06-10T14:00:40.685Z,27.32
2019-06-10T14:01:35.055Z,27.30
2019-06-10T14:02:42.962Z,27.27
2019-06-10T14:03:46.762Z,27.32
2019-06-10T14:04:53.310Z,27.32
2019-06-10T14:06:04.966Z,27.27
2019-06-10T14:07:10.213Z,27.32
2019-06-10T14:08:15.382Z,27.34
2019-06-10T14:09:23.117Z,27.34
2019-06-10T14:10:27.796Z,27.31
2019-06-10T14:11:34.050Z,27.31
2019-06-10T14:12:39.471Z,27.27
2019-06-10T14:13:45.510Z,27.20
2019-06-10T14:14:53.155Z,27.20