createdAt,value
2023-02-19T00:01:37.323Z,97112.81
2023-02-19T00:04:11.884Z,97101.66
2023-02-19T00:06:38.330Z,97105.06
2023-02-19T00:09:05.163Z,97098.06
2023-02-19T00:11:33.972Z,97108.38
2023-02-19T00:14:02.736Z,97105.03
2023-02-19T00:16:34.466Z,97100.81
2023-02-19T00:19:02.814Z,97091.34
2023-02-19T00:21:30.265Z,97090.50
2023-02-19T00:23:59.476Z,97097.25
2023-02-19T00:26:26.674Z,97096.34
2023-02-19T00:28:56.411Z,97092.81
2023-02-19T00:31:25.726Z,97094.53
2023-02-19T00:33:57.178Z,97093.63
2023-02-19T00:36:24.946Z,97084.22
2023-02-19T00:38:51.900Z,97088.41
2023-02-19T00:41:20.646Z,97090.94
2023-02-19T00:43:52.846Z,97083.25
2023-02-19T00:46:23.616Z,97081.50
2023-02-19T00:48:50.806Z,97083.09
2023-02-19T00:51:17.190Z,97087.28
2023-02-19T00:53:43.674Z,97084.59
2023-02-19T00:56:10.214Z,97087.84
2023-02-19T00:58:36.989Z,97085.34
2023-02-19T01:01:05.573Z,97086.22
2023-02-19T01:03:36.358Z,97077.66
2023-02-19T01:06:04.278Z,97074.22
2023-02-19T01:08:31.248Z,97076.78
2023-02-19T01:10:58.543Z,97073.16
2023-02-19T01:13:25.318Z,97070.81
2023-02-19T01:15:52.135Z,97058.72
2023-02-19T01:18:18.540Z,97066.50
2023-02-19T01:20:45.649Z,97064.72
2023-02-19T01:23:13.644Z,97051.13
2023-02-19T01:25:41.565Z,97054.47
2023-02-19T01:28:08.653Z,97051.06
2023-02-19T01:30:36.980Z,97045.84
2023-02-19T01:33:07.187Z,97034.94
2023-02-19T01:35:34.065Z,97038.47
2023-02-19T01:38:00.600Z,97029.03
2023-02-19T01:40:27.076Z,97025.69
2023-02-19T01:42:53.491Z,97028.13
2023-02-19T01:45:30.009Z,97023.84
2023-02-19T01:48:11.382Z,97022.13
2023-02-19T01:50:47.238Z,97014.56
2023-02-19T01:53:17.128Z,97015.44
2023-02-19T01:55:46.201Z,97007.72
2023-02-19T01:58:12.666Z,97004.38
2023-02-19T02:00:39.396Z,96994.13
2023-02-19T02:03:05.957Z,96995.78
2023-02-19T02:05:51.075Z,96993.19
2023-02-19T02:08:36.842Z,96988.16
2023-02-19T02:11:03.942Z,96976.94
2023-02-19T02:13:33.757Z,96977.81
2023-02-19T02:16:13.801Z,96969.34
2023-02-19T02:18:43.100Z,96964.38
2023-02-19T02:21:29.935Z,96974.50
2023-02-19T02:24:08.258Z,96966.06
2023-02-19T02:26:51.099Z,96949.84
2023-02-19T02:29:51.283Z,96943.78
2023-02-19T02:32:24.867Z,96946.44
2023-02-19T02:34:59.900Z,96929.31
2023-02-19T02:37:32.222Z,96927.63
2023-02-19T02:39:58.822Z,96936.13
2023-02-19T02:42:28.012Z,96936.13
2023-02-19T02:45:14.187Z,96936.97
2023-02-19T02:47:56.693Z,96933.66
2023-02-19T02:50:27.222Z,96937.06
2023-02-19T02:53:19.522Z,96928.56
2023-02-19T02:55:49.743Z,96933.72
2023-02-19T02:58:17.950Z,96916.63
2023-02-19T03:01:11.048Z,96914.16
2023-02-19T03:03:41.229Z,96907.28
2023-02-19T03:06:11.722Z,96903.88
2023-02-19T03:08:48.037Z,96908.91
2023-02-19T03:11:32.998Z,96913.19
2023-02-19T03:14:35.130Z,96918.38
2023-02-19T03:17:35.739Z,96905.50
2023-02-19T03:20:09.438Z,96905.47
2023-02-19T03:22:38.360Z,96902.22
2023-02-19T03:25:32.526Z,96897.84
2023-02-19T03:28:02.648Z,96893.59
2023-02-19T03:30:33.482Z,96891.94
2023-02-19T03:33:11.864Z,96885.19
2023-02-19T03:36:00.281Z,96896.22
2023-02-19T03:38:41.873Z,96908.91
2023-02-19T03:41:26.368Z,96887.63
2023-02-19T03:44:07.663Z,96895.28
2023-02-19T03:46:57.125Z,96895.34
2023-02-19T03:49:33.221Z,96893.50
2023-02-19T03:52:18.959Z,96891.84
2023-02-19T03:54:52.976Z,96905.53
2023-02-19T03:57:29.296Z,96886.88
2023-02-19T04:00:03.480Z,96881.72
2023-02-19T04:02:35.937Z,96869.03
2023-02-19T04:05:14.776Z,96872.44
2023-02-19T04:07:46.517Z,96867.28
2023-02-19T04:10:14.985Z,96866.47
2023-02-19T04:12:45.682Z,96845.09
2023-02-19T04:15:17.142Z,96855.28
2023-02-19T04:17:52.635Z,96857.88
2023-02-19T04:20:20.624Z,96842.59
2023-02-19T04:22:47.420Z,96848.59
2023-02-19T04:25:13.969Z,96861.31
2023-02-19T04:27:44.309Z,96852.78
2023-02-19T04:30:12.777Z,96869.78
2023-02-19T04:32:39.225Z,96877.41
2023-02-19T04:35:06.245Z,96877.50
2023-02-19T04:37:32.650Z,96874.91
2023-02-19T04:39:59.158Z,96869.00
2023-02-19T04:42:25.596Z,96876.69
2023-02-19T04:44:52.153Z,96882.53
2023-02-19T04:47:18.681Z,96891.06
2023-02-19T04:49:46.059Z,96880.84
2023-02-19T04:52:13.110Z,96888.44
2023-02-19T04:54:39.466Z,96880.84
2023-02-19T04:57:05.986Z,96895.34
2023-02-19T04:59:32.527Z,96882.53
2023-02-19T05:01:58.922Z,96874.88
2023-02-19T05:04:25.372Z,96884.19
2023-02-19T05:06:51.753Z,96885.09
2023-02-19T05:09:18.401Z,96889.28
2023-02-19T05:11:45.444Z,96883.28
2023-02-19T05:14:12.001Z,96874.81
2023-02-19T05:16:38.361Z,96883.28
2023-02-19T05:19:04.774Z,96879.81
2023-02-19T05:21:31.250Z,96888.16
2023-02-19T05:23:57.711Z,96888.19
2023-02-19T05:26:24.168Z,96893.31
2023-02-19T05:28:52.330Z,96908.59
2023-02-19T05:31:20.089Z,96909.38
2023-02-19T05:33:50.843Z,96922.03
2023-02-19T05:36:18.909Z,96903.31
2023-02-19T05:38:47.462Z,96910.09
2023-02-19T05:41:16.891Z,96907.63
2023-02-19T05:43:45.229Z,96908.41
2023-02-19T05:46:15.358Z,96913.44
2023-02-19T05:48:43.568Z,96913.63
2023-02-19T05:51:12.974Z,96903.38
2023-02-19T05:53:40.701Z,96891.41
2023-02-19T05:56:40.316Z,96905.78
2023-02-19T05:59:16.247Z,96896.41
2023-02-19T06:01:43.348Z,96903.19
2023-02-19T06:04:14.145Z,96912.41
2023-02-19T06:06:41.622Z,96912.50
2023-02-19T06:09:08.896Z,96912.50
2023-02-19T06:11:35.527Z,96920.03
2023-02-19T06:14:02.330Z,96930.25
2023-02-19T06:16:29.225Z,96925.28
2023-02-19T06:18:55.757Z,96928.72
2023-02-19T06:21:22.194Z,96926.97
2023-02-19T06:23:49.684Z,96924.38
2023-02-19T06:26:21.953Z,96928.69
2023-02-19T06:28:50.177Z,96933.81
2023-02-19T06:31:18.297Z,96935.44
2023-02-19T06:33:45.178Z,96943.06
2023-02-19T06:36:14.348Z,96937.06
2023-02-19T06:38:41.055Z,96941.41
2023-02-19T06:41:09.089Z,96949.84
2023-02-19T06:43:36.070Z,96947.28
2023-02-19T06:46:04.776Z,96959.00
2023-02-19T06:48:32.597Z,96967.53
2023-02-19T06:50:59.229Z,96969.25
2023-02-19T06:53:25.609Z,96976.13
2023-02-19T06:56:23.202Z,96984.72
2023-02-19T06:58:49.818Z,96983.78
2023-02-19T07:01:16.368Z,97002.56
2023-02-19T07:03:42.746Z,97003.34
2023-02-19T07:06:09.222Z,97011.94
2023-02-19T07:08:35.581Z,97006.88
2023-02-19T07:11:01.904Z,97003.38
2023-02-19T07:13:28.425Z,97011.03
2023-02-19T07:16:03.036Z,97019.56
2023-02-19T07:18:30.173Z,97013.72
2023-02-19T07:21:06.125Z,97005.13
2023-02-19T07:23:32.554Z,97011.16
2023-02-19T07:25:58.968Z,97013.84
2023-02-19T07:28:25.361Z,97018.00
2023-02-19T07:30:51.834Z,97016.44
2023-02-19T07:33:18.415Z,97017.25
2023-02-19T07:35:48.947Z,97026.63
2023-02-19T07:38:20.312Z,97029.34
2023-02-19T07:41:01.322Z,97031.84
2023-02-19T07:43:34.308Z,97014.91
2023-02-19T07:46:05.510Z,97029.47
2023-02-19T07:48:31.952Z,97035.59
2023-02-19T07:51:00.272Z,97041.56
2023-02-19T07:53:27.970Z,97046.66
2023-02-19T07:55:58.645Z,97056.84
2023-02-19T07:58:25.024Z,97044.81
2023-02-19T08:00:51.462Z,97051.59
2023-02-19T08:03:18.079Z,97040.66
2023-02-19T08:05:44.933Z,97038.00
2023-02-19T08:08:14.163Z,97051.75
2023-02-19T08:10:59.975Z,97055.31
2023-02-19T08:13:29.949Z,97046.91
2023-02-19T08:16:18.458Z,97053.94
2023-02-19T08:18:48.503Z,97068.38
2023-02-19T08:21:18.032Z,97053.94
2023-02-19T08:23:46.163Z,97060.75
2023-02-19T08:26:12.658Z,97065.00
2023-02-19T08:28:39.182Z,97072.78
2023-02-19T08:31:07.204Z,97084.69
2023-02-19T08:33:34.206Z,97071.91
2023-02-19T08:36:05.974Z,97073.69
2023-02-19T08:38:35.789Z,97085.66
2023-02-19T08:41:13.581Z,97072.09
2023-02-19T08:43:41.540Z,97082.31
2023-02-19T08:46:10.226Z,97080.66
2023-02-19T08:48:37.229Z,97080.75
2023-02-19T08:51:08.302Z,97081.69
2023-02-19T08:53:35.606Z,97090.09
2023-02-19T08:56:12.527Z,97083.34
2023-02-19T08:58:39.204Z,97090.94
2023-02-19T09:01:14.635Z,97101.06
2023-02-19T09:03:41.819Z,97095.94
2023-02-19T09:06:14.488Z,97106.16
2023-02-19T09:08:40.892Z,97105.31
2023-02-19T09:11:07.385Z,97103.59
2023-02-19T09:13:34.044Z,97113.94
2023-02-19T09:16:02.171Z,97105.41
2023-02-19T09:18:28.577Z,97114.88
2023-02-19T09:20:55.115Z,97107.25
2023-02-19T09:23:21.519Z,97103.78
2023-02-19T09:25:48.055Z,97110.66
2023-02-19T09:28:15.516Z,97089.44
2023-02-19T09:30:42.060Z,97100.69
2023-02-19T09:33:08.429Z,97105.81
2023-02-19T09:35:38.005Z,97107.41
2023-02-19T09:38:04.456Z,97109.97
2023-02-19T09:40:31.090Z,97104.81
2023-02-19T09:42:57.693Z,97114.16
2023-02-19T09:45:26.143Z,97123.47
2023-02-19T09:47:57.781Z,97122.56
2023-02-19T09:50:34.244Z,97113.19
2023-02-19T09:53:04.537Z,97125.88
2023-02-19T09:55:32.718Z,97133.69
2023-02-19T09:58:02.270Z,97131.13
2023-02-19T10:00:34.503Z,97137.97
2023-02-19T10:03:17.237Z,97151.84
2023-02-19T10:05:43.751Z,97152.06
2023-02-19T10:08:19.370Z,97152.06
2023-02-19T10:10:46.247Z,97162.16
2023-02-19T10:13:27.674Z,97161.38
2023-02-19T10:16:00.616Z,97151.84
2023-02-19T10:18:32.202Z,97167.41
2023-02-19T10:20:58.648Z,97160.63
2023-02-19T10:23:26.244Z,97164.13
2023-02-19T10:25:57.079Z,97162.41
2023-02-19T10:28:28.409Z,97173.53
2023-02-19T10:30:57.303Z,97169.25
2023-02-19T10:33:24.069Z,97177.78
2023-02-19T10:35:59.847Z,97186.25
2023-02-19T10:38:32.714Z,97176.91
2023-02-19T10:41:13.236Z,97170.00
2023-02-19T10:43:43.665Z,97178.41
2023-02-19T10:46:21.095Z,97188.63
2023-02-19T10:48:54.698Z,97191.00
2023-02-19T10:51:30.312Z,97184.09
2023-02-19T10:54:04.687Z,97189.22
2023-02-19T10:56:31.333Z,97199.28
2023-02-19T10:59:26.182Z,97190.88
2023-02-19T11:02:01.015Z,97195.09
2023-02-19T11:04:34.153Z,97194.25
2023-02-19T11:07:11.456Z,97202.03
2023-02-19T11:09:40.063Z,97200.41
2023-02-19T11:12:09.474Z,97200.53
2023-02-19T11:14:36.481Z,97190.44
2023-02-19T11:17:05.557Z,97187.75
2023-02-19T11:19:38.064Z,97181.03
2023-02-19T11:22:26.388Z,97187.06
2023-02-19T11:24:57.318Z,97187.81
2023-02-19T11:27:25.426Z,97189.56
2023-02-19T11:29:51.828Z,97192.09
2023-02-19T11:32:24.624Z,97190.38
2023-02-19T11:34:51.791Z,97196.28
2023-02-19T11:37:21.048Z,97179.16
2023-02-19T11:39:49.377Z,97180.16
2023-02-19T11:42:29.412Z,97200.53
2023-02-19T11:45:28.303Z,97195.53
2023-02-19T11:48:09.998Z,97182.94
2023-02-19T11:50:57.751Z,97188.25
2023-02-19T11:53:37.132Z,97179.81
2023-02-19T11:56:33.656Z,97188.34
2023-02-19T11:59:01.645Z,97191.47
2023-02-19T12:01:53.931Z,97191.22
2023-02-19T12:05:08.539Z,97194.50
2023-02-19T12:08:00.146Z,97189.28
2023-02-19T12:10:48.761Z,97200.56
2023-02-19T12:13:34.301Z,97210.94
2023-02-19T12:16:04.705Z,97206.03
2023-02-19T12:18:42.093Z,97213.88
2023-02-19T12:21:32.429Z,97200.41
2023-02-19T12:24:17.166Z,97201.81
2023-02-19T12:27:11.187Z,97207.25
2023-02-19T12:30:17.127Z,97205.59
2023-02-19T12:33:04.486Z,97211.38
2023-02-19T12:35:56.925Z,97220.03
2023-02-19T12:38:55.620Z,97216.59
2023-02-19T12:41:51.889Z,97213.13
2023-02-19T12:44:33.347Z,97207.06
2023-02-19T12:47:01.483Z,97222.97
2023-02-19T12:49:35.062Z,97219.38
2023-02-19T12:52:15.999Z,97214.13
2023-02-19T12:54:45.754Z,97229.31
2023-02-19T12:57:20.710Z,97230.88
2023-02-19T12:59:56.101Z,97233.88
2023-02-19T13:02:29.921Z,97215.09
2023-02-19T13:05:03.887Z,97215.81
2023-02-19T13:07:44.434Z,97220.81
2023-02-19T13:10:10.890Z,97229.50
2023-02-19T13:12:41.042Z,97225.19
2023-02-19T13:15:17.683Z,97214.38
2023-02-19T13:17:48.879Z,97209.78
2023-02-19T13:20:42.230Z,97212.03
2023-02-19T13:23:35.986Z,97210.38
2023-02-19T13:26:23.291Z,97200.06
2023-02-19T13:29:07.203Z,97203.41
2023-02-19T13:32:01.853Z,97203.44
2023-02-19T13:34:48.036Z,97211.16
2023-02-19T13:37:16.243Z,97208.84
2023-02-19T13:39:49.865Z,97205.50
2023-02-19T13:42:36.645Z,97206.44
2023-02-19T13:45:06.303Z,97209.69
2023-02-19T13:47:56.100Z,97204.47
2023-02-19T13:50:30.632Z,97218.13
2023-02-19T13:53:01.846Z,97224.09
2023-02-19T13:55:49.666Z,97220.00
2023-02-19T13:58:36.056Z,97226.22
2023-02-19T14:01:08.100Z,97227.97
2023-02-19T14:03:34.501Z,97220.44
2023-02-19T14:06:07.660Z,97221.47
2023-02-19T14:08:49.131Z,97210.47
2023-02-19T14:11:16.161Z,97213.00
2023-02-19T14:13:51.538Z,97219.78
2023-02-19T14:16:43.045Z,97224.06
2023-02-19T14:19:36.383Z,97223.22
2023-02-19T14:22:41.569Z,97226.53
2023-02-19T14:25:14.932Z,97242.69
2023-02-19T14:27:42.858Z,97236.41
2023-02-19T14:30:12.475Z,97236.31
2023-02-19T14:32:43.416Z,97231.00
2023-02-19T14:35:23.798Z,97239.34
2023-02-19T14:37:55.454Z,97235.75
2023-02-19T14:40:33.307Z,97235.78
2023-02-19T14:43:01.236Z,97251.16
2023-02-19T14:45:30.561Z,97249.31
2023-02-19T14:47:58.106Z,97253.47
2023-02-19T14:50:31.384Z,97264.56
2023-02-19T14:53:02.844Z,97269.56
2023-02-19T14:55:37.776Z,97268.59
2023-02-19T14:58:13.312Z,97282.75
2023-02-19T15:00:41.730Z,97286.91
2023-02-19T15:03:32.702Z,97290.97
2023-02-19T15:06:08.856Z,97294.22
2023-02-19T15:08:48.323Z,97288.22
2023-02-19T15:11:19.126Z,97294.72
2023-02-19T15:13:51.088Z,97302.47
2023-02-19T15:16:25.555Z,97304.28
2023-02-19T15:18:55.131Z,97312.66
2023-02-19T15:21:32.732Z,97317.75
2023-02-19T15:24:05.130Z,97315.03
2023-02-19T15:26:43.111Z,97312.38
2023-02-19T15:29:15.545Z,97313.22
2023-02-19T15:31:56.745Z,97319.97
2023-02-19T15:34:29.679Z,97306.19
2023-02-19T15:37:10.993Z,97318.88
2023-02-19T15:39:46.268Z,97322.31
2023-02-19T15:42:19.973Z,97314.56
2023-02-19T15:45:06.700Z,97323.78
2023-02-19T15:47:41.099Z,97323.47
2023-02-19T15:50:15.732Z,97326.47
2023-02-19T15:52:55.080Z,97321.31
2023-02-19T15:55:39.302Z,97323.63
2023-02-19T15:58:20.330Z,97331.78
2023-02-19T16:00:51.982Z,97332.50
2023-02-19T16:03:21.370Z,97336.63
2023-02-19T16:06:02.501Z,97324.59
2023-02-19T16:08:34.466Z,97318.47
2023-02-19T16:11:04.075Z,97332.03
2023-02-19T16:13:33.192Z,97334.34
2023-02-19T16:16:22.665Z,97340.25
2023-02-19T16:18:51.480Z,97339.41
2023-02-19T16:21:22.697Z,97357.25
2023-02-19T16:23:51.897Z,97359.69
2023-02-19T16:26:18.434Z,97374.16
2023-02-19T16:28:49.689Z,97367.31
2023-02-19T16:31:16.386Z,97373.88
2023-02-19T16:33:46.117Z,97374.69
2023-02-19T16:36:26.435Z,97394.22
2023-02-19T16:39:08.195Z,97389.19
2023-02-19T16:41:59.241Z,97397.56
2023-02-19T16:44:25.923Z,97397.41
2023-02-19T16:46:55.792Z,97388.81
2023-02-19T16:49:23.604Z,97397.97
2023-02-19T16:51:51.284Z,97387.66
2023-02-19T16:54:17.698Z,97374.94
2023-02-19T16:56:44.044Z,97385.94
2023-02-19T16:59:10.507Z,97390.16
2023-02-19T17:01:37.808Z,97390.81
2023-02-19T17:04:10.822Z,97395.00
2023-02-19T17:06:38.141Z,97401.78
2023-02-19T17:09:06.408Z,97406.06
2023-02-19T17:11:32.808Z,97410.34
2023-02-19T17:13:59.189Z,97416.19
2023-02-19T17:16:28.888Z,97423.94
2023-02-19T17:18:56.153Z,97434.16
2023-02-19T17:21:29.036Z,97435.81
2023-02-19T17:23:56.691Z,97437.56
2023-02-19T17:26:25.670Z,97439.31
2023-02-19T17:28:52.164Z,97451.22
2023-02-19T17:31:18.656Z,97446.25
2023-02-19T17:33:45.619Z,97454.72
2023-02-19T17:36:21.625Z,97451.34
2023-02-19T17:38:48.223Z,97460.84
2023-02-19T17:41:14.795Z,97461.56
2023-02-19T17:43:41.195Z,97468.38
2023-02-19T17:46:14.392Z,97467.66
2023-02-19T17:48:40.873Z,97480.44
2023-02-19T17:51:07.244Z,97484.84
2023-02-19T17:53:33.595Z,97477.22
2023-02-19T17:56:00.028Z,97476.28
2023-02-19T17:58:26.509Z,97481.25
2023-02-19T18:00:52.939Z,97489.88
2023-02-19T18:03:19.560Z,97495.03
2023-02-19T18:05:45.918Z,97484.72
2023-02-19T18:08:12.574Z,97486.34
2023-02-19T18:10:39.026Z,97508.28
2023-02-19T18:13:05.445Z,97511.63
2023-02-19T18:15:32.010Z,97515.06
2023-02-19T18:17:58.424Z,97514.97
2023-02-19T18:20:28.960Z,97519.09
2023-02-19T18:22:56.085Z,97527.59
2023-02-19T18:25:23.197Z,97513.59
2023-02-19T18:27:50.068Z,97525.59
2023-02-19T18:30:19.023Z,97520.63
2023-02-19T18:32:49.379Z,97518.06
2023-02-19T18:35:17.320Z,97528.25
2023-02-19T18:37:44.007Z,97536.78
2023-02-19T18:40:11.328Z,97543.81
2023-02-19T18:42:37.742Z,97550.66
2023-02-19T18:45:04.373Z,97554.09
2023-02-19T18:47:30.832Z,97547.28
2023-02-19T18:49:58.595Z,97551.50
2023-02-19T18:52:26.400Z,97554.94
2023-02-19T18:54:55.198Z,97548.09
2023-02-19T18:57:23.360Z,97556.81
2023-02-19T18:59:50.045Z,97555.81
2023-02-19T19:02:17.187Z,97557.47
2023-02-19T19:04:43.673Z,97554.00
2023-02-19T19:07:10.703Z,97558.28
2023-02-19T19:09:38.284Z,97571.84
2023-02-19T19:12:05.168Z,97565.13
2023-02-19T19:14:31.657Z,97555.88
2023-02-19T19:16:58.270Z,97554.19
2023-02-19T19:19:24.710Z,97558.28
2023-02-19T19:21:53.439Z,97553.94
2023-02-19T19:24:21.134Z,97551.25
2023-02-19T19:26:48.745Z,97541.69
2023-02-19T19:29:17.590Z,97551.66
2023-02-19T19:31:44.757Z,97547.34
2023-02-19T19:34:12.457Z,97551.50
2023-02-19T19:36:38.998Z,97544.84
2023-02-19T19:39:05.893Z,97550.56
2023-02-19T19:41:32.413Z,97548.81
2023-02-19T19:44:02.367Z,97544.44
2023-02-19T19:46:28.827Z,97546.34
2023-02-19T19:48:55.447Z,97553.41
2023-02-19T19:51:22.147Z,97557.69
2023-02-19T19:53:49.281Z,97558.50
2023-02-19T19:56:17.259Z,97575.13
2023-02-19T19:58:43.713Z,97587.19
2023-02-19T20:01:10.743Z,97577.75
2023-02-19T20:03:39.687Z,97586.44
2023-02-19T20:06:06.510Z,97592.41
2023-02-19T20:08:32.955Z,97587.38
2023-02-19T20:11:00.429Z,97592.50
2023-02-19T20:13:29.364Z,97590.88
2023-02-19T20:15:56.394Z,97597.72
2023-02-19T20:18:25.123Z,97588.94
2023-02-19T20:20:51.629Z,97598.44
2023-02-19T20:23:18.133Z,97596.66
2023-02-19T20:25:44.671Z,97604.22
2023-02-19T20:28:11.165Z,97602.41
2023-02-19T20:30:37.625Z,97609.25
2023-02-19T20:33:04.505Z,97605.00
2023-02-19T20:35:31.752Z,97604.22
2023-02-19T20:37:58.199Z,97616.94
2023-02-19T20:40:27.375Z,97609.19
2023-02-19T20:42:54.260Z,97625.28
2023-02-19T20:45:21.429Z,97610.88
2023-02-19T20:47:47.958Z,97613.31
2023-02-19T20:50:17.060Z,97620.19
2023-02-19T20:52:43.580Z,97618.44
2023-02-19T20:55:10.020Z,97612.66
2023-02-19T20:57:37.324Z,97616.88
2023-02-19T21:00:05.771Z,97621.84
2023-02-19T21:02:32.263Z,97614.19
2023-02-19T21:04:58.819Z,97616.88
2023-02-19T21:07:26.135Z,97622.69
2023-02-19T21:09:53.365Z,97614.13
2023-02-19T21:12:21.365Z,97620.78
2023-02-19T21:14:47.743Z,97618.03
2023-02-19T21:17:14.117Z,97622.25
2023-02-19T21:19:40.662Z,97609.13
2023-02-19T21:22:07.336Z,97614.97
2023-02-19T21:24:33.813Z,97622.66
2023-02-19T21:27:00.323Z,97624.28
2023-02-19T21:29:27.171Z,97620.84
2023-02-19T21:31:55.982Z,97617.50
2023-02-19T21:34:25.718Z,97612.84
2023-02-19T21:36:52.505Z,97615.53
2023-02-19T21:39:22.093Z,97617.16
2023-02-19T21:41:50.031Z,97621.09
2023-02-19T21:44:17.231Z,97611.78
2023-02-19T21:46:43.975Z,97612.88
2023-02-19T21:49:11.469Z,97623.28
2023-02-19T21:51:40.458Z,97627.41
2023-02-19T21:54:08.396Z,97635.28
2023-02-19T21:56:36.554Z,97630.25
2023-02-19T21:59:03.564Z,97626.81
2023-02-19T22:01:38.638Z,97631.78
2023-02-19T22:04:07.070Z,97628.28
2023-02-19T22:06:34.234Z,97636.94
2023-02-19T22:09:01.520Z,97624.88
2023-02-19T22:11:28.417Z,97627.25
2023-02-19T22:13:54.895Z,97624.66
2023-02-19T22:16:21.859Z,97622.75
2023-02-19T22:18:53.377Z,97633.97
2023-02-19T22:21:21.034Z,97631.50
2023-02-19T22:23:49.627Z,97637.22
2023-02-19T22:26:29.068Z,97633.09
2023-02-19T22:28:56.008Z,97638.97
2023-02-19T22:31:25.376Z,97639.88
2023-02-19T22:33:52.877Z,97641.34
2023-02-19T22:36:22.887Z,97644.94
2023-02-19T22:38:49.640Z,97646.47
2023-02-19T22:41:17.430Z,97655.19
2023-02-19T22:43:44.266Z,97651.94
2023-02-19T22:46:13.694Z,97651.78
2023-02-19T22:48:40.459Z,97647.47
2023-02-19T22:51:15.561Z,97658.50
2023-02-19T22:53:46.800Z,97659.38
2023-02-19T22:56:14.284Z,97655.13
2023-02-19T22:58:41.911Z,97652.44
2023-02-19T23:01:09.591Z,97652.50
2023-02-19T23:03:52.015Z,97658.28
2023-02-19T23:06:26.336Z,97647.25
2023-02-19T23:08:54.480Z,97645.81
2023-02-19T23:11:31.355Z,97651.91
2023-02-19T23:13:58.395Z,97650.25
2023-02-19T23:16:25.081Z,97631.50
2023-02-19T23:18:51.857Z,97639.19
2023-02-19T23:21:21.407Z,97638.19
2023-02-19T23:23:48.323Z,97649.38
2023-02-19T23:26:16.305Z,97644.38
2023-02-19T23:28:44.073Z,97646.97
2023-02-19T23:31:11.601Z,97651.13
2023-02-19T23:33:38.228Z,97651.13
2023-02-19T23:36:05.371Z,97653.69
2023-02-19T23:38:31.904Z,97649.53
2023-02-19T23:40:58.797Z,97642.84
2023-02-19T23:43:25.574Z,97639.41
2023-02-19T23:45:52.142Z,97648.72
2023-02-19T23:48:18.781Z,97644.53
2023-02-19T23:50:45.422Z,97637.06
2023-02-19T23:53:11.889Z,97638.75
2023-02-19T23:55:38.365Z,97639.66
2023-02-19T23:58:04.734Z,97640.56
