createdAt,value
2023-04-09T00:01:17.927Z,8.31
2023-04-09T00:06:19.513Z,8.31
2023-04-09T00:11:21.671Z,8.30
2023-04-09T00:16:23.300Z,8.32
2023-04-09T00:21:25.017Z,8.33
2023-04-09T00:26:27.364Z,8.33
2023-04-09T00:31:29.259Z,8.33
2023-04-09T00:36:31.345Z,8.33
2023-04-09T00:41:32.848Z,8.31
2023-04-09T00:46:34.395Z,8.30
2023-04-09T00:51:36.854Z,8.30
2023-04-09T00:56:39.393Z,8.30
2023-04-09T01:01:41.388Z,8.30
2023-04-09T01:06:50.777Z,8.25
2023-04-09T01:12:02.714Z,8.22
2023-04-09T01:17:17.021Z,8.18
2023-04-09T01:22:25.503Z,8.14
2023-04-09T01:27:38.315Z,8.11
2023-04-09T01:32:42.075Z,8.11
2023-04-09T01:37:44.023Z,8.10
2023-04-09T01:42:48.208Z,8.10
2023-04-09T01:47:50.072Z,8.09
2023-04-09T01:52:52.002Z,8.09
2023-04-09T01:57:53.480Z,8.12
2023-04-09T02:03:06.738Z,8.12
2023-04-09T02:08:14.606Z,8.13
2023-04-09T02:13:18.942Z,8.14
2023-04-09T02:18:22.635Z,8.12
2023-04-09T02:23:24.300Z,8.08
2023-04-09T02:28:25.812Z,8.03
2023-04-09T02:33:27.302Z,8.04
2023-04-09T02:38:28.843Z,8.04
2023-04-09T02:43:30.734Z,8.00
2023-04-09T02:48:32.702Z,8.03
2023-04-09T02:53:34.210Z,8.03
2023-04-09T02:58:35.801Z,7.95
2023-04-09T03:03:40.166Z,7.84
2023-04-09T03:08:41.873Z,7.80
2023-04-09T03:13:43.460Z,7.84
2023-04-09T03:18:45.297Z,7.87
2023-04-09T03:23:47.139Z,7.90
2023-04-09T03:28:48.644Z,7.85
2023-04-09T03:33:50.412Z,7.84
2023-04-09T03:38:52.661Z,7.80
2023-04-09T03:43:54.691Z,7.79
2023-04-09T03:48:56.176Z,7.81
2023-04-09T03:53:57.684Z,7.81
2023-04-09T03:58:59.248Z,7.78
2023-04-09T04:04:00.979Z,7.79
2023-04-09T04:09:02.715Z,7.84
2023-04-09T04:14:04.855Z,7.91
2023-04-09T04:19:07.210Z,7.88
2023-04-09T04:24:08.791Z,7.81
2023-04-09T04:29:10.508Z,7.77
2023-04-09T04:34:12.012Z,7.74
2023-04-09T04:39:13.601Z,7.78
2023-04-09T04:44:16.190Z,7.79
2023-04-09T04:49:17.787Z,7.86
2023-04-09T04:54:19.288Z,7.90
2023-04-09T04:59:20.781Z,7.92
2023-04-09T05:04:22.731Z,7.98
2023-04-09T05:09:26.026Z,8.04
2023-04-09T05:14:27.643Z,8.13
2023-04-09T05:19:29.875Z,8.22
2023-04-09T05:24:31.403Z,8.34
2023-04-09T05:29:32.924Z,8.49
2023-04-09T05:34:34.517Z,8.67
2023-04-09T05:39:36.236Z,8.87
2023-04-09T05:44:37.713Z,8.89
2023-04-09T05:49:39.232Z,8.98
2023-04-09T05:54:41.503Z,9.04
2023-04-09T05:59:43.495Z,8.96
2023-04-09T06:04:45.045Z,9.03
2023-04-09T06:09:49.589Z,9.17
2023-04-09T06:14:51.358Z,9.23
2023-04-09T06:19:52.860Z,9.36
2023-04-09T06:24:56.185Z,9.57
2023-04-09T06:29:57.700Z,9.83
2023-04-09T06:34:59.266Z,10.07
2023-04-09T06:40:01.530Z,10.35
2023-04-09T06:45:08.586Z,10.70
2023-04-09T06:50:10.835Z,10.96
2023-04-09T06:55:12.386Z,11.13
2023-04-09T07:00:14.425Z,11.18
2023-04-09T07:05:16.132Z,11.35
2023-04-09T07:10:17.664Z,11.54
2023-04-09T07:15:19.378Z,11.50
2023-04-09T07:20:21.021Z,11.50
2023-04-09T07:25:23.035Z,11.64
2023-04-09T07:30:25.301Z,11.72
2023-04-09T07:35:27.047Z,11.77
2023-04-09T07:40:28.658Z,12.02
2023-04-09T07:45:30.253Z,12.14
2023-04-09T07:50:32.094Z,12.03
2023-04-09T07:55:33.839Z,11.79
2023-04-09T08:00:42.366Z,11.55
2023-04-09T08:05:43.926Z,11.47
2023-04-09T08:10:46.282Z,11.43
2023-04-09T08:15:48.388Z,11.43
2023-04-09T08:20:49.929Z,11.43
2023-04-09T08:25:51.421Z,11.39
2023-04-09T08:30:53.066Z,11.41
2023-04-09T08:35:54.745Z,11.51
2023-04-09T08:40:56.406Z,11.77
2023-04-09T08:45:59.647Z,11.97
2023-04-09T08:51:01.347Z,12.07
2023-04-09T08:56:03.863Z,12.20
2023-04-09T09:01:05.451Z,12.50
2023-04-09T09:06:22.290Z,12.91
2023-04-09T09:11:27.545Z,13.30
2023-04-09T09:16:31.335Z,13.68
2023-04-09T09:21:33.524Z,13.93
2023-04-09T09:26:38.491Z,13.78
2023-04-09T09:31:55.638Z,13.55
2023-04-09T09:36:57.312Z,13.40
2023-04-09T09:42:08.483Z,13.52
2023-04-09T09:47:13.391Z,13.45
2023-04-09T09:52:16.622Z,13.64
2023-04-09T09:57:22.376Z,13.89
2023-04-09T10:02:27.255Z,14.01
2023-04-09T10:07:30.135Z,14.17
2023-04-09T10:12:34.049Z,14.27
2023-04-09T10:17:36.791Z,14.23
2023-04-09T10:22:39.332Z,14.20
2023-04-09T10:27:42.682Z,14.26
2023-04-09T10:32:44.275Z,14.21
2023-04-09T10:37:50.686Z,14.08
2023-04-09T10:42:54.767Z,14.12
2023-04-09T10:47:56.518Z,14.32
2023-04-09T10:53:01.087Z,14.50
2023-04-09T10:58:12.787Z,14.63
2023-04-09T11:03:23.372Z,14.75
2023-04-09T11:08:29.906Z,14.76
2023-04-09T11:13:32.663Z,14.93
2023-04-09T11:18:35.649Z,15.04
2023-04-09T11:23:37.523Z,14.96
2023-04-09T11:28:42.868Z,14.99
2023-04-09T11:33:47.309Z,15.17
2023-04-09T11:38:50.543Z,15.10
2023-04-09T11:43:52.261Z,15.01
2023-04-09T11:48:54.385Z,15.06
2023-04-09T11:53:56.001Z,15.11
2023-04-09T11:58:57.571Z,15.12
2023-04-09T12:04:00.837Z,15.09
2023-04-09T12:09:02.975Z,15.13
2023-04-09T12:14:05.761Z,15.22
2023-04-09T12:19:08.747Z,15.38
2023-04-09T12:24:10.168Z,15.56
2023-04-09T12:29:12.514Z,15.62
2023-04-09T12:34:14.333Z,15.84
2023-04-09T12:39:26.178Z,16.08
2023-04-09T12:44:27.713Z,16.05
2023-04-09T12:49:29.678Z,16.03
2023-04-09T12:54:31.484Z,15.98
2023-04-09T12:59:32.994Z,15.90
2023-04-09T13:04:34.657Z,15.82
2023-04-09T13:09:36.585Z,15.80
2023-04-09T13:14:41.038Z,15.81
2023-04-09T13:19:42.996Z,15.84
2023-04-09T13:24:44.715Z,15.77
2023-04-09T13:29:46.250Z,15.75
2023-04-09T13:34:47.775Z,15.80
2023-04-09T13:39:50.513Z,15.82
2023-04-09T13:44:51.990Z,15.95
2023-04-09T13:49:53.484Z,15.98
2023-04-09T13:54:54.986Z,15.96
2023-04-09T13:59:56.572Z,15.90
2023-04-09T14:04:58.654Z,15.79
2023-04-09T14:10:00.189Z,15.66
2023-04-09T14:15:01.822Z,15.75
2023-04-09T14:20:06.470Z,15.98
2023-04-09T14:25:08.620Z,16.39
2023-04-09T14:30:10.887Z,16.71
2023-04-09T14:35:12.408Z,16.81
2023-04-09T14:40:14.092Z,17.01
2023-04-09T14:45:16.419Z,17.14
2023-04-09T14:50:18.093Z,17.25
2023-04-09T14:55:19.820Z,17.11
2023-04-09T15:00:21.897Z,16.89
2023-04-09T15:05:23.671Z,16.66
2023-04-09T15:10:25.320Z,16.42
2023-04-09T15:15:27.080Z,16.25
2023-04-09T15:20:28.556Z,16.05
2023-04-09T15:25:30.716Z,15.91
2023-04-09T15:30:32.748Z,15.90
2023-04-09T15:35:36.311Z,16.08
2023-04-09T15:40:40.789Z,16.17
2023-04-09T15:45:42.356Z,16.04
2023-04-09T15:50:43.829Z,16.16
2023-04-09T15:55:45.454Z,16.13
2023-04-09T16:00:48.162Z,16.00
2023-04-09T16:05:49.661Z,15.69
2023-04-09T16:10:52.101Z,15.40
2023-04-09T16:15:53.604Z,15.20
2023-04-09T16:20:58.006Z,15.06
2023-04-09T16:25:59.829Z,14.92
2023-04-09T16:31:01.481Z,14.86
2023-04-09T16:36:03.214Z,14.77
2023-04-09T16:41:04.837Z,14.57
2023-04-09T16:46:07.469Z,14.37
2023-04-09T16:51:09.121Z,14.20
2023-04-09T16:56:10.816Z,14.01
2023-04-09T17:01:12.388Z,13.86
2023-04-09T17:06:14.057Z,13.75
2023-04-09T17:11:17.214Z,13.62
2023-04-09T17:16:18.760Z,13.51
2023-04-09T17:21:20.295Z,13.42
2023-04-09T17:26:21.797Z,13.34
2023-04-09T17:31:24.394Z,13.27
2023-04-09T17:36:26.386Z,13.19
2023-04-09T17:41:27.864Z,13.12
2023-04-09T17:46:30.354Z,13.03
2023-04-09T17:51:31.903Z,12.93
2023-04-09T17:56:35.472Z,12.86
2023-04-09T18:01:37.194Z,12.80
2023-04-09T18:06:38.852Z,12.70
2023-04-09T18:11:40.417Z,12.63
2023-04-09T18:16:42.009Z,12.56
2023-04-09T18:21:43.785Z,12.45
2023-04-09T18:26:45.265Z,12.39
2023-04-09T18:31:46.792Z,12.38
2023-04-09T18:36:49.018Z,12.38
2023-04-09T18:41:50.576Z,12.37
2023-04-09T18:46:52.280Z,12.31
2023-04-09T18:51:54.664Z,12.28
2023-04-09T18:56:57.525Z,12.23
2023-04-09T19:01:59.586Z,12.15
2023-04-09T19:07:01.635Z,12.10
2023-04-09T19:12:03.145Z,12.03
2023-04-09T19:17:04.630Z,11.93
2023-04-09T19:22:06.285Z,11.88
2023-04-09T19:27:09.968Z,11.88
2023-04-09T19:32:13.306Z,11.90
2023-04-09T19:37:16.377Z,11.88
2023-04-09T19:42:17.885Z,11.80
2023-04-09T19:47:19.510Z,11.71
2023-04-09T19:52:21.751Z,11.63
2023-04-09T19:57:23.332Z,11.53
2023-04-09T20:02:25.357Z,11.44
2023-04-09T20:07:27.313Z,11.48
2023-04-09T20:12:29.704Z,11.48
2023-04-09T20:17:31.279Z,11.47
2023-04-09T20:22:32.769Z,11.47
2023-04-09T20:27:34.232Z,11.39
2023-04-09T20:32:37.683Z,11.37
2023-04-09T20:37:39.426Z,11.32
2023-04-09T20:42:41.275Z,11.28
2023-04-09T20:47:42.986Z,11.26
2023-04-09T20:52:44.855Z,11.19
2023-04-09T20:57:49.238Z,11.06
2023-04-09T21:02:51.600Z,10.95
2023-04-09T21:07:53.525Z,10.83
2023-04-09T21:12:55.366Z,10.73
2023-04-09T21:17:56.898Z,10.68
2023-04-09T21:22:58.513Z,10.61
2023-04-09T21:28:00.204Z,10.53
2023-04-09T21:33:03.147Z,10.38
2023-04-09T21:38:04.840Z,10.35
2023-04-09T21:43:06.742Z,10.32
2023-04-09T21:48:09.271Z,10.29
2023-04-09T21:53:11.021Z,10.18
2023-04-09T21:58:12.486Z,10.07
2023-04-09T22:03:14.280Z,10.03
2023-04-09T22:08:16.004Z,10.03
2023-04-09T22:13:17.520Z,10.00
2023-04-09T22:18:19.082Z,9.91
2023-04-09T22:23:20.605Z,9.80
2023-04-09T22:28:22.533Z,9.72
2023-04-09T22:33:26.634Z,9.70
2023-04-09T22:38:28.199Z,9.65
2023-04-09T22:43:29.731Z,9.54
2023-04-09T22:48:32.370Z,9.43
2023-04-09T22:53:35.544Z,9.26
2023-04-09T22:58:38.354Z,9.14
2023-04-09T23:03:39.934Z,9.06
2023-04-09T23:08:41.422Z,8.99
2023-04-09T23:13:42.947Z,8.95
2023-04-09T23:18:44.550Z,8.81
2023-04-09T23:23:46.194Z,8.70
2023-04-09T23:28:47.684Z,8.68
2023-04-09T23:33:49.254Z,8.60
2023-04-09T23:38:50.779Z,8.52
2023-04-09T23:43:52.420Z,8.37
2023-04-09T23:48:54.064Z,8.36
2023-04-09T23:53:55.653Z,8.31
2023-04-09T23:58:57.341Z,8.26
