createdAt,value
2023-05-10T00:13:55.614Z,3.8
2023-05-10T00:29:05.412Z,3.5
2023-05-10T00:44:15.717Z,3.8
2023-05-10T00:59:25.109Z,4.4
2023-05-10T01:14:34.775Z,4.2
2023-05-10T01:29:45.041Z,4.1
2023-05-10T01:44:54.826Z,4.5
2023-05-10T02:00:04.707Z,4.3
2023-05-10T02:15:14.749Z,4.7
2023-05-10T02:30:24.531Z,4.8
2023-05-10T02:45:33.938Z,5.4
2023-05-10T03:00:43.571Z,5.6
2023-05-10T03:15:53.204Z,5.3
2023-05-10T03:31:03.271Z,5
2023-05-10T03:46:13.416Z,6.2
2023-05-10T04:01:23.417Z,7.3
2023-05-10T04:16:33.088Z,8
2023-05-10T04:31:42.882Z,8.1
2023-05-10T04:46:52.760Z,7.4
2023-05-10T05:02:02.902Z,7.4
2023-05-10T05:17:12.988Z,8.5
2023-05-10T05:32:22.385Z,8.4
2023-05-10T05:47:32.248Z,7.6
2023-05-10T06:02:42.695Z,8
2023-05-10T06:17:53.174Z,8.2
2023-05-10T06:33:03.728Z,9.5
2023-05-10T06:48:14.185Z,9
2023-05-10T07:03:24.266Z,10.5
2023-05-10T07:18:34.706Z,9.7
2023-05-10T07:33:44.830Z,9.2
2023-05-10T07:48:54.864Z,6.3
2023-05-10T08:04:04.755Z,5.4
2023-05-10T08:19:15.222Z,3.6
2023-05-10T08:49:36.586Z,2.6
2023-05-10T09:04:46.347Z,3.2
2023-05-10T09:19:56.587Z,3.9
2023-05-10T09:35:06.368Z,4.2
2023-05-10T09:50:15.903Z,4.3
2023-05-10T10:05:29.204Z,5.4
2023-05-10T10:20:40.430Z,6.4
2023-05-10T10:35:50.701Z,6.6
2023-05-10T10:51:00.506Z,6
2023-05-10T11:06:10.842Z,5.5
2023-05-10T11:21:20.281Z,5.4
2023-05-10T11:36:30.108Z,6.1
2023-05-10T11:51:40.502Z,5.7
2023-05-10T12:06:50.666Z,5.2
2023-05-10T12:22:03.283Z,5.6
2023-05-10T12:37:12.950Z,6.4
2023-05-10T12:52:22.308Z,7.1
2023-05-10T13:07:31.996Z,7
2023-05-10T13:22:41.476Z,7.9
2023-05-10T13:37:51.103Z,9
2023-05-10T13:53:00.585Z,9.1
2023-05-10T14:08:09.990Z,11.1
2023-05-10T14:23:19.786Z,13.2
2023-05-10T14:38:29.969Z,13
2023-05-10T14:53:40.453Z,11.7
2023-05-10T15:08:50.537Z,12.2
2023-05-10T15:23:59.958Z,6.9
2023-05-10T15:39:10.602Z,4.9
2023-05-10T15:54:20.414Z,3.3
2023-05-10T16:09:30.024Z,3.9
2023-05-10T16:24:40.011Z,3
2023-05-10T16:39:49.675Z,2.8
2023-05-10T16:54:59.606Z,6.3
2023-05-10T17:10:09.769Z,12.4
2023-05-10T17:25:20.226Z,16.1
2023-05-10T17:40:29.920Z,17.2
2023-05-10T17:55:39.849Z,17
2023-05-10T18:10:49.325Z,17
2023-05-10T18:25:58.781Z,14.7
2023-05-10T18:41:07.558Z,17.8
2023-05-10T18:56:17.072Z,14.9
2023-05-10T19:11:30.348Z,14
2023-05-10T19:26:40.217Z,13.4
2023-05-10T19:41:49.869Z,11.6
2023-05-10T19:57:00.511Z,14.3
2023-05-10T20:12:09.864Z,14.6
2023-05-10T20:27:19.385Z,13.9
2023-05-10T20:42:30.226Z,14.6
2023-05-10T20:57:39.459Z,14
2023-05-10T21:12:49.268Z,13.8
2023-05-10T21:27:59.126Z,15
2023-05-10T21:43:08.765Z,16.2
2023-05-10T21:58:18.569Z,17.1
2023-05-10T22:13:29.292Z,19
2023-05-10T22:28:39.365Z,19.7
2023-05-10T22:43:48.783Z,18.1
2023-05-10T22:58:59.035Z,17.9
2023-05-10T23:14:08.774Z,16.7
2023-05-10T23:29:18.580Z,13.7
2023-05-10T23:44:30.722Z,10.8
2023-05-10T23:59:40.046Z,10.4
