createdAt,value
2022-12-27T00:00:15.028Z,0.50
2022-12-27T00:03:18.528Z,0.53
2022-12-27T00:06:25.007Z,0.50
2022-12-27T00:09:27.880Z,3.80
2022-12-27T00:12:30.770Z,0.83
2022-12-27T00:15:34.979Z,0.93
2022-12-27T00:18:38.679Z,0.57
2022-12-27T00:21:42.860Z,0.20
2022-12-27T00:24:45.704Z,0.40
2022-12-27T00:27:48.572Z,0.50
2022-12-27T00:30:55.638Z,0.30
2022-12-27T00:34:00.932Z,0.70
2022-12-27T00:37:05.199Z,0.63
2022-12-27T00:40:09.342Z,1.90
2022-12-27T00:43:12.261Z,0.37
2022-12-27T00:46:15.499Z,1.53
2022-12-27T00:49:18.496Z,1.13
2022-12-27T00:52:22.749Z,2.57
2022-12-27T00:55:25.759Z,0.50
2022-12-27T00:58:28.779Z,1.37
2022-12-27T01:01:35.095Z,0.70
2022-12-27T01:04:38.056Z,1.07
2022-12-27T01:07:42.246Z,0.30
2022-12-27T01:10:45.117Z,1.03
2022-12-27T01:13:48.528Z,1.90
2022-12-27T01:16:51.505Z,2.43
2022-12-27T01:19:54.436Z,0.63
2022-12-27T01:22:58.754Z,1.17
2022-12-27T01:26:02.696Z,0.70
2022-12-27T01:29:05.679Z,0.43
2022-12-27T01:32:08.743Z,1.47
2022-12-27T01:35:11.621Z,1.13
2022-12-27T01:38:16.041Z,0.40
2022-12-27T01:41:38.831Z,0.40
2022-12-27T01:44:55.940Z,0.43
2022-12-27T01:48:03.523Z,0.70
2022-12-27T01:51:07.932Z,2.50
2022-12-27T01:54:12.171Z,1.07
2022-12-27T01:57:15.107Z,0.50
2022-12-27T02:00:18.360Z,0.93
2022-12-27T02:03:26.131Z,0.50
2022-12-27T02:06:30.695Z,0.87
2022-12-27T02:09:40.378Z,0.70
2022-12-27T02:12:43.254Z,1.63
2022-12-27T02:15:46.115Z,0.53
2022-12-27T02:18:49.077Z,2.10
2022-12-27T02:22:21.337Z,0.60
2022-12-27T02:25:44.578Z,0.50
2022-12-27T02:29:08.024Z,1.27
2022-12-27T02:32:17.988Z,0.70
2022-12-27T02:35:26.418Z,1.47
2022-12-27T02:38:33.772Z,1.93
2022-12-27T02:42:09.157Z,0.70
2022-12-27T02:45:46.561Z,0.60
2022-12-27T02:49:11.752Z,1.23
2022-12-27T02:52:45.694Z,0.90
2022-12-27T02:56:20.686Z,1.63
2022-12-27T02:59:31.757Z,1.40
2022-12-27T03:03:05.175Z,2.10
2022-12-27T03:06:43.350Z,0.63
2022-12-27T03:10:19.536Z,0.77
2022-12-27T03:13:47.719Z,1.83
2022-12-27T03:16:56.639Z,0.40
2022-12-27T03:20:24.971Z,0.77
2022-12-27T03:23:46.468Z,1.60
2022-12-27T03:26:51.977Z,0.63
2022-12-27T03:30:14.363Z,1.23
2022-12-27T03:33:17.290Z,0.50
2022-12-27T03:36:42.287Z,1.80
2022-12-27T03:39:50.491Z,0.63
2022-12-27T03:43:12.664Z,1.07
2022-12-27T03:46:34.899Z,1.43
2022-12-27T03:49:42.199Z,3.57
2022-12-27T03:52:50.136Z,0.97
2022-12-27T03:55:53.331Z,0.80
2022-12-27T03:58:57.724Z,0.90
2022-12-27T04:02:01.805Z,0.60
2022-12-27T04:05:05.058Z,2.67
2022-12-27T04:08:26.643Z,1.03
2022-12-27T04:11:47.206Z,1.50
2022-12-27T04:15:07.506Z,0.60
2022-12-27T04:18:27.780Z,1.33
2022-12-27T04:21:48.025Z,1.00
2022-12-27T04:25:09.705Z,1.70
2022-12-27T04:28:30.111Z,2.90
2022-12-27T04:31:50.334Z,0.70
2022-12-27T04:34:53.146Z,1.50
2022-12-27T04:37:56.011Z,3.33
2022-12-27T04:41:17.804Z,1.07
2022-12-27T04:44:38.541Z,1.17
2022-12-27T04:47:59.028Z,1.57
2022-12-27T04:51:19.799Z,0.67
2022-12-27T04:54:42.095Z,0.70
2022-12-27T04:57:46.437Z,0.57
2022-12-27T05:01:13.857Z,0.40
2022-12-27T05:04:17.352Z,0.73
2022-12-27T05:07:37.483Z,2.00
2022-12-27T05:10:57.953Z,1.53
2022-12-27T05:14:03.069Z,1.03
2022-12-27T05:17:05.962Z,0.53
2022-12-27T05:20:10.206Z,1.07
2022-12-27T05:23:30.416Z,1.37
2022-12-27T05:26:34.067Z,1.07
2022-12-27T05:29:38.309Z,0.53
2022-12-27T05:32:41.227Z,0.80
2022-12-27T05:35:44.124Z,0.67
2022-12-27T05:38:47.434Z,0.83
2022-12-27T05:41:50.325Z,2.77
2022-12-27T05:44:54.515Z,1.57
2022-12-27T05:47:57.631Z,0.40
2022-12-27T05:51:04.696Z,0.60
2022-12-27T05:54:07.573Z,2.30
2022-12-27T05:57:10.411Z,1.77
2022-12-27T06:00:15.780Z,1.37
2022-12-27T06:03:18.876Z,1.20
2022-12-27T06:06:21.747Z,1.50
2022-12-27T06:09:24.657Z,1.03
2022-12-27T06:12:28.484Z,1.40
2022-12-27T06:15:33.091Z,3.93
2022-12-27T06:18:38.331Z,2.20
2022-12-27T06:21:41.201Z,1.37
2022-12-27T06:24:44.059Z,1.63
2022-12-27T06:27:46.919Z,0.93
2022-12-27T06:30:51.396Z,1.17
2022-12-27T06:33:54.473Z,1.93
2022-12-27T06:36:57.328Z,0.90
2022-12-27T06:40:00.237Z,1.23
2022-12-27T06:43:03.077Z,0.63
2022-12-27T06:46:17.163Z,1.87
2022-12-27T06:49:20.612Z,2.13
2022-12-27T06:52:24.136Z,1.37
2022-12-27T06:55:26.993Z,1.77
2022-12-27T06:58:30.690Z,1.33
2022-12-27T07:01:34.972Z,1.00
2022-12-27T07:04:37.932Z,1.10
2022-12-27T07:07:40.798Z,1.17
2022-12-27T07:10:43.819Z,2.90
2022-12-27T07:13:49.443Z,0.97
2022-12-27T07:16:53.717Z,1.37
2022-12-27T07:19:56.566Z,1.60
2022-12-27T07:23:00.063Z,1.30
2022-12-27T07:26:04.542Z,1.40
2022-12-27T07:29:07.414Z,1.90
2022-12-27T07:32:11.628Z,1.87
2022-12-27T07:35:14.605Z,1.43
2022-12-27T07:38:17.450Z,2.73
2022-12-27T07:41:20.783Z,2.53
2022-12-27T07:44:23.676Z,2.07
2022-12-27T07:47:28.211Z,2.17
2022-12-27T07:50:31.097Z,2.23
2022-12-27T07:53:34.544Z,1.70
2022-12-27T07:56:37.412Z,1.37
2022-12-27T07:59:40.292Z,2.57
2022-12-27T08:02:44.513Z,3.70
2022-12-27T08:05:48.243Z,3.47
2022-12-27T08:08:52.769Z,1.63
2022-12-27T08:11:55.680Z,1.43
2022-12-27T08:14:58.705Z,1.83
2022-12-27T08:18:02.950Z,4.87
2022-12-27T08:21:06.408Z,1.13
2022-12-27T08:24:09.426Z,2.13
2022-12-27T08:27:12.924Z,2.47
2022-12-27T08:30:15.839Z,2.30
2022-12-27T08:33:20.143Z,1.43
2022-12-27T08:36:53.610Z,2.00
2022-12-27T08:39:45.874Z,1.57
2022-12-27T08:42:48.787Z,1.50
2022-12-27T08:45:51.887Z,1.37
2022-12-27T08:48:56.140Z,0.83
2022-12-27T08:51:59.031Z,1.97
2022-12-27T08:55:01.954Z,1.80
2022-12-27T08:58:12.201Z,1.53
2022-12-27T09:01:19.422Z,3.30
2022-12-27T09:04:23.870Z,1.60
2022-12-27T09:07:26.831Z,2.57
2022-12-27T09:10:29.728Z,2.90
2022-12-27T09:13:33.367Z,4.27
2022-12-27T09:16:36.526Z,2.67
2022-12-27T09:19:40.789Z,2.07
2022-12-27T09:22:44.153Z,3.23
2022-12-27T09:25:47.058Z,1.40
2022-12-27T09:28:50.748Z,1.10
2022-12-27T09:31:53.631Z,1.27
2022-12-27T09:34:57.883Z,1.63
2022-12-27T09:38:00.769Z,2.07
2022-12-27T09:41:08.272Z,1.27
2022-12-27T09:44:15.637Z,0.87
2022-12-27T09:47:24.260Z,3.47
2022-12-27T09:50:34.343Z,3.77
2022-12-27T09:53:44.069Z,1.70
2022-12-27T09:57:18.276Z,2.33
2022-12-27T10:00:17.299Z,2.67
2022-12-27T10:03:23.903Z,1.90
2022-12-27T10:06:53.794Z,3.43
2022-12-27T10:10:05.080Z,2.33
2022-12-27T10:13:23.181Z,1.87
2022-12-27T10:16:32.852Z,3.17
2022-12-27T10:19:44.723Z,2.20
2022-12-27T10:22:53.474Z,0.80
2022-12-27T10:26:00.691Z,0.77
2022-12-27T10:29:12.590Z,2.27
2022-12-27T10:32:17.261Z,2.33
2022-12-27T10:35:21.805Z,0.97
2022-12-27T10:38:32.594Z,3.10
2022-12-27T10:41:44.883Z,1.37
2022-12-27T10:44:47.783Z,1.77
2022-12-27T10:47:51.378Z,3.00
2022-12-27T10:50:59.145Z,2.53
2022-12-27T10:54:05.490Z,2.80
2022-12-27T10:57:25.117Z,4.73
2022-12-27T11:00:28.254Z,6.50
2022-12-27T11:03:32.233Z,4.40
2022-12-27T11:06:35.226Z,1.10
2022-12-27T11:09:44.961Z,9.93
2022-12-27T11:12:57.920Z,6.90
2022-12-27T11:16:00.888Z,3.37
2022-12-27T11:19:05.353Z,3.00
2022-12-27T11:22:09.327Z,8.97
2022-12-27T11:25:15.786Z,2.13
2022-12-27T11:28:24.774Z,4.93
2022-12-27T11:31:33.732Z,2.20
2022-12-27T11:34:38.959Z,4.37
2022-12-27T11:37:42.007Z,1.03
2022-12-27T11:40:55.733Z,1.70
2022-12-27T11:44:05.691Z,2.63
2022-12-27T11:47:15.653Z,2.57
2022-12-27T11:50:34.077Z,1.53
2022-12-27T11:54:15.853Z,0.90
2022-12-27T11:57:33.336Z,0.67
2022-12-27T12:00:44.982Z,1.33
2022-12-27T12:04:18.676Z,1.17
2022-12-27T12:07:35.951Z,1.90
2022-12-27T12:10:47.699Z,1.00
2022-12-27T12:14:35.268Z,1.10
2022-12-27T12:18:14.593Z,1.80
2022-12-27T12:21:26.510Z,1.63
2022-12-27T12:24:56.441Z,0.73
2022-12-27T12:28:47.674Z,1.67
2022-12-27T12:32:23.585Z,2.40
2022-12-27T12:35:44.996Z,1.90
2022-12-27T12:38:54.773Z,0.83
2022-12-27T12:42:16.104Z,1.50
2022-12-27T12:45:39.565Z,3.60
2022-12-27T12:49:00.461Z,0.87
2022-12-27T12:52:36.808Z,1.47
2022-12-27T12:55:52.510Z,1.10
2022-12-27T12:59:06.552Z,0.77
2022-12-27T13:02:34.804Z,1.20
2022-12-27T13:05:47.744Z,3.00
2022-12-27T13:09:02.674Z,0.90
2022-12-27T13:12:11.498Z,0.97
2022-12-27T13:15:25.163Z,2.00
2022-12-27T13:18:36.804Z,1.93
2022-12-27T13:21:54.557Z,1.30
2022-12-27T13:25:14.189Z,2.97
2022-12-27T13:28:36.376Z,3.17
2022-12-27T13:31:50.010Z,2.53
2022-12-27T13:35:03.134Z,1.20
2022-12-27T13:38:20.215Z,1.80
2022-12-27T13:41:33.665Z,0.97
2022-12-27T13:44:54.722Z,0.87
2022-12-27T13:48:16.282Z,3.03
2022-12-27T13:51:44.385Z,2.07
2022-12-27T13:55:06.158Z,0.70
2022-12-27T13:58:59.788Z,1.37
2022-12-27T14:02:24.213Z,3.20
2022-12-27T14:06:29.693Z,3.57
2022-12-27T14:09:53.451Z,1.93
2022-12-27T14:12:59.412Z,2.93
2022-12-27T14:16:32.996Z,2.90
2022-12-27T14:20:06.826Z,1.67
2022-12-27T14:23:22.959Z,0.80
2022-12-27T14:27:01.639Z,2.93
2022-12-27T14:30:40.797Z,1.73
2022-12-27T14:34:16.636Z,1.10
2022-12-27T14:37:47.384Z,2.70
2022-12-27T14:41:33.703Z,2.20
2022-12-27T14:45:16.225Z,1.13
2022-12-27T14:48:47.625Z,6.80
2022-12-27T14:52:29.227Z,1.47
2022-12-27T14:55:46.127Z,3.77
2022-12-27T14:59:10.192Z,1.63
2022-12-27T15:02:34.199Z,1.80
2022-12-27T15:05:55.763Z,2.83
2022-12-27T15:09:08.323Z,1.10
2022-12-27T15:12:20.051Z,2.40
2022-12-27T15:15:36.707Z,1.60
2022-12-27T15:18:54.078Z,2.00
2022-12-27T15:22:08.087Z,6.67
2022-12-27T15:25:26.445Z,5.27
2022-12-27T15:28:41.107Z,3.73
2022-12-27T15:31:58.454Z,2.30
2022-12-27T15:35:26.030Z,8.77
2022-12-27T15:38:53.399Z,6.73
2022-12-27T15:42:06.584Z,6.83
2022-12-27T15:45:24.408Z,7.00
2022-12-27T15:49:14.144Z,7.47
2022-12-27T15:52:27.720Z,7.90
2022-12-27T15:55:56.495Z,6.70
2022-12-27T15:59:36.955Z,6.27
2022-12-27T16:02:52.254Z,5.87
2022-12-27T16:05:55.684Z,8.87
2022-12-27T16:09:22.555Z,5.30
2022-12-27T16:12:40.200Z,9.33
2022-12-27T16:15:53.271Z,7.87
2022-12-27T16:19:19.249Z,7.57
2022-12-27T16:22:33.890Z,10.50
2022-12-27T16:25:39.227Z,12.97
2022-12-27T16:28:43.955Z,10.20
2022-12-27T16:31:50.406Z,14.43
2022-12-27T16:34:58.527Z,15.20
2022-12-27T16:38:04.461Z,17.67
2022-12-27T16:41:16.173Z,18.27
2022-12-27T16:44:36.242Z,20.00
2022-12-27T16:48:11.998Z,12.60
2022-12-27T16:51:21.924Z,11.60
2022-12-27T16:54:37.201Z,14.60
2022-12-27T16:57:42.960Z,11.60
2022-12-27T17:00:47.354Z,10.63
2022-12-27T17:03:50.396Z,12.43
2022-12-27T17:06:57.570Z,11.93
2022-12-27T17:10:43.421Z,9.77
2022-12-27T17:13:52.043Z,9.93
2022-12-27T17:16:59.674Z,10.20
2022-12-27T17:20:06.185Z,9.63
2022-12-27T17:23:09.152Z,9.00
2022-12-27T17:26:36.408Z,7.97
2022-12-27T17:30:02.545Z,9.63
2022-12-27T17:33:19.412Z,10.23
2022-12-27T17:36:32.577Z,11.40
2022-12-27T17:39:58.487Z,10.67
2022-12-27T17:43:34.652Z,13.00
2022-12-27T17:46:48.056Z,11.77
2022-12-27T17:49:52.531Z,13.20
2022-12-27T17:53:38.446Z,10.50
2022-12-27T17:57:00.130Z,10.73
2022-12-27T18:00:03.379Z,13.93
2022-12-27T18:03:10.795Z,12.43
2022-12-27T18:06:18.915Z,12.47
2022-12-27T18:09:36.553Z,12.63
2022-12-27T18:12:41.988Z,12.53
2022-12-27T18:15:48.192Z,15.77
2022-12-27T18:18:55.036Z,17.07
2022-12-27T18:21:59.612Z,19.33
2022-12-27T18:25:02.513Z,17.27
2022-12-27T18:28:07.247Z,19.60
2022-12-27T18:31:15.638Z,18.17
2022-12-27T18:34:27.093Z,19.97
2022-12-27T18:37:30.912Z,18.13
2022-12-27T18:40:35.047Z,16.60
2022-12-27T18:43:42.628Z,16.33
2022-12-27T18:46:50.328Z,22.23
2022-12-27T18:49:57.044Z,14.57
2022-12-27T18:53:02.809Z,16.20
2022-12-27T18:56:07.986Z,14.20
2022-12-27T18:59:26.022Z,13.20
2022-12-27T19:02:37.015Z,12.00
2022-12-27T19:05:41.620Z,12.67
2022-12-27T19:08:48.935Z,12.90
2022-12-27T19:11:54.493Z,13.70
2022-12-27T19:14:57.783Z,16.77
2022-12-27T19:18:03.137Z,11.80
2022-12-27T19:21:07.827Z,13.47
2022-12-27T19:24:30.283Z,14.23
2022-12-27T19:27:33.206Z,12.97
2022-12-27T19:30:40.277Z,12.07
2022-12-27T19:33:46.251Z,14.20
2022-12-27T19:36:51.943Z,13.97
2022-12-27T19:39:55.100Z,14.37
2022-12-27T19:42:58.095Z,13.83
2022-12-27T19:46:00.953Z,13.97
2022-12-27T19:52:29.011Z,13.43
2022-12-27T19:55:33.823Z,15.10
2022-12-27T19:58:36.906Z,14.57
2022-12-27T20:01:39.876Z,10.37
2022-12-27T20:04:42.772Z,10.47
2022-12-27T20:07:46.941Z,8.83
2022-12-27T20:10:50.626Z,12.00
2022-12-27T20:13:53.503Z,10.70
2022-12-27T20:16:56.346Z,12.20
2022-12-27T20:19:59.562Z,14.10
2022-12-27T20:23:03.753Z,12.40
2022-12-27T20:26:06.594Z,12.43
2022-12-27T20:29:09.572Z,10.67
2022-12-27T20:32:12.482Z,9.80
2022-12-27T20:35:15.543Z,10.27
2022-12-27T20:38:19.698Z,10.17
2022-12-27T20:41:24.161Z,9.97
2022-12-27T20:44:27.809Z,9.43
2022-12-27T20:47:30.654Z,11.80
2022-12-27T20:50:33.501Z,10.13
2022-12-27T20:53:37.773Z,11.47
2022-12-27T20:56:40.594Z,11.27
2022-12-27T20:59:43.494Z,13.73
2022-12-27T21:02:47.535Z,11.43
2022-12-27T21:05:52.145Z,12.67
2022-12-27T21:08:58.025Z,10.90
2022-12-27T21:12:01.394Z,10.93
2022-12-27T21:15:05.908Z,10.27
2022-12-27T21:18:08.744Z,11.37
2022-12-27T21:21:16.082Z,14.70
2022-12-27T21:24:22.318Z,9.73
2022-12-27T21:27:25.170Z,11.53
2022-12-27T21:30:28.006Z,11.03
2022-12-27T21:33:31.270Z,11.30
2022-12-27T21:36:34.825Z,12.70
2022-12-27T21:39:40.284Z,12.40
2022-12-27T21:42:43.131Z,12.93
2022-12-27T21:45:45.990Z,11.57
2022-12-27T21:48:49.410Z,11.83
2022-12-27T21:51:52.270Z,10.30
2022-12-27T21:54:56.493Z,11.23
2022-12-27T21:57:59.484Z,10.67
2022-12-27T22:01:08.309Z,10.67
2022-12-27T22:04:11.855Z,11.40
2022-12-27T22:07:14.726Z,10.40
2022-12-27T22:10:19.015Z,10.77
2022-12-27T22:13:21.871Z,10.43
2022-12-27T22:16:27.011Z,9.70
2022-12-27T22:19:29.859Z,10.60
2022-12-27T22:22:33.156Z,9.90
2022-12-27T22:25:42.383Z,9.10
2022-12-27T22:28:45.744Z,9.87
2022-12-27T22:31:48.631Z,11.03
2022-12-27T22:34:51.506Z,9.27
2022-12-27T22:37:54.356Z,9.40
2022-12-27T22:41:05.113Z,9.80
2022-12-27T22:44:10.904Z,9.17
2022-12-27T22:47:29.420Z,8.13
2022-12-27T22:50:32.303Z,7.47
2022-12-27T22:53:35.277Z,8.40
2022-12-27T22:56:42.126Z,8.00
2022-12-27T22:59:45.060Z,7.60
2022-12-27T23:02:48.176Z,7.23
2022-12-27T23:05:58.011Z,7.10
2022-12-27T23:09:01.552Z,12.33
2022-12-27T23:12:06.531Z,5.90
2022-12-27T23:15:10.378Z,6.00
2022-12-27T23:18:13.255Z,5.80
2022-12-27T23:21:20.834Z,5.37
2022-12-27T23:24:28.439Z,5.40
2022-12-27T23:27:32.698Z,5.47
2022-12-27T23:30:35.566Z,4.37
2022-12-27T23:33:38.903Z,8.87
2022-12-27T23:36:41.924Z,5.67
2022-12-27T23:39:44.761Z,5.47
2022-12-27T23:42:49.167Z,6.33
2022-12-27T23:45:52.085Z,4.87
2022-12-27T23:48:55.380Z,5.03
2022-12-27T23:51:58.239Z,5.30
2022-12-27T23:55:01.089Z,3.90
2022-12-27T23:58:05.312Z,4.27
