createdAt,value
2018-03-25T00:00:50.864Z,80.06
2018-03-25T00:01:51.048Z,80.25
2018-03-25T00:02:51.196Z,80.15
2018-03-25T00:03:51.381Z,80.15
2018-03-25T00:04:51.573Z,80.44
2018-03-25T00:05:51.815Z,80.44
2018-03-25T00:06:51.961Z,80.82
2018-03-25T00:07:52.164Z,80.72
2018-03-25T00:08:52.194Z,80.44
2018-03-25T00:09:52.567Z,80.72
2018-03-25T00:10:52.690Z,80.63
2018-03-25T00:11:52.963Z,80.82
2018-03-25T00:12:53.153Z,80.82
2018-03-25T00:13:53.329Z,80.91
2018-03-25T00:14:53.499Z,81.01
2018-03-25T00:15:53.424Z,80.15
2018-03-25T00:16:53.761Z,80.53
2018-03-25T00:17:53.875Z,80.72
2018-03-25T00:18:53.934Z,80.15
2018-03-25T00:19:54.247Z,80.15
2018-03-25T00:20:54.071Z,79.49
2018-03-25T00:21:54.271Z,80.15
2018-03-25T00:22:54.646Z,80.15
2018-03-25T00:23:55.315Z,79.96
2018-03-25T00:24:55.054Z,80.53
2018-03-25T00:25:55.145Z,80.63
2018-03-25T00:26:55.322Z,80.68
2018-03-25T00:27:55.542Z,79.93
2018-03-25T00:28:55.554Z,80.25
2018-03-25T00:29:55.674Z,79.83
2018-03-25T00:30:55.805Z,80.49
2018-03-25T00:31:56.099Z,79.93
2018-03-25T00:32:56.154Z,80.02
2018-03-25T00:33:56.229Z,80.49
2018-03-25T00:34:56.419Z,80.77
2018-03-25T00:35:56.533Z,81.25
2018-03-25T00:36:56.847Z,81.44
2018-03-25T00:37:56.925Z,82.20
2018-03-25T00:38:57.042Z,82.29
2018-03-25T00:39:57.419Z,81.53
2018-03-25T00:40:57.407Z,81.53
2018-03-25T00:41:57.570Z,81.15
2018-03-25T00:42:57.895Z,81.15
2018-03-25T00:43:58.979Z,81.44
2018-03-25T00:44:58.300Z,81.25
2018-03-25T00:45:58.411Z,81.34
2018-03-25T00:46:59.829Z,81.06
2018-03-25T00:47:59.405Z,80.77
2018-03-25T00:48:58.737Z,80.68
2018-03-25T00:49:58.846Z,80.87
2018-03-25T00:50:59.054Z,80.87
2018-03-25T00:51:59.245Z,81.15
2018-03-25T00:52:59.377Z,81.15
2018-03-25T00:53:59.552Z,80.96
2018-03-25T00:55:00.626Z,81.53
2018-03-25T00:56:00.106Z,81.44
2018-03-25T00:57:00.035Z,81.15
2018-03-25T00:58:00.187Z,81.34
2018-03-25T00:59:00.468Z,81.44
2018-03-25T01:00:00.671Z,81.15
2018-03-25T01:01:00.583Z,81.82
2018-03-25T01:02:00.746Z,81.63
2018-03-25T01:03:00.910Z,81.82
2018-03-25T01:04:01.059Z,81.82
2018-03-25T01:05:01.218Z,81.53
2018-03-25T01:06:01.446Z,81.63
2018-03-25T01:07:01.486Z,81.82
2018-03-25T01:08:01.838Z,81.63
2018-03-25T01:09:01.834Z,81.72
2018-03-25T01:10:02.018Z,81.72
2018-03-25T01:11:02.277Z,81.63
2018-03-25T01:12:02.767Z,82.39
2018-03-25T01:13:02.673Z,82.39
2018-03-25T01:14:02.607Z,82.39
2018-03-25T01:15:03.201Z,81.44
2018-03-25T01:16:03.008Z,80.96
2018-03-25T01:17:03.135Z,80.87
2018-03-25T01:18:03.509Z,81.34
2018-03-25T01:19:03.546Z,81.72
2018-03-25T01:20:03.642Z,81.72
2018-03-25T01:21:03.836Z,81.63
2018-03-25T01:22:03.977Z,81.25
2018-03-25T01:23:04.152Z,81.44
2018-03-25T01:24:04.700Z,81.72
2018-03-25T01:25:04.758Z,81.72
2018-03-25T01:26:04.799Z,81.82
2018-03-25T01:27:04.896Z,81.72
2018-03-25T01:28:05.074Z,81.63
2018-03-25T01:29:06.240Z,81.63
2018-03-25T01:30:05.719Z,81.92
2018-03-25T01:31:05.423Z,81.72
2018-03-25T01:32:05.564Z,82.39
2018-03-25T01:33:05.715Z,82.57
2018-03-25T01:34:05.866Z,82.57
2018-03-25T01:35:06.265Z,81.72
2018-03-25T01:36:06.295Z,81.72
2018-03-25T01:37:06.377Z,82.57
2018-03-25T01:38:06.663Z,82.20
2018-03-25T01:39:06.684Z,82.44
2018-03-25T01:40:06.848Z,82.91
2018-03-25T01:41:07.010Z,82.91
2018-03-25T01:42:07.153Z,82.44
2018-03-25T01:43:07.316Z,83.01
2018-03-25T01:44:07.711Z,82.91
2018-03-25T01:45:07.619Z,82.53
2018-03-25T01:46:07.758Z,82.91
2018-03-25T01:47:07.961Z,82.82
2018-03-25T01:48:08.367Z,83.48
2018-03-25T01:49:08.297Z,82.72
2018-03-25T01:50:08.367Z,82.63
2018-03-25T01:51:08.525Z,83.10
2018-03-25T01:52:08.643Z,83.20
2018-03-25T01:53:09.973Z,83.58
2018-03-25T01:54:08.985Z,83.39
2018-03-25T01:55:09.142Z,83.10
2018-03-25T01:56:09.300Z,82.82
2018-03-25T01:57:09.534Z,83.01
2018-03-25T01:58:09.610Z,82.72
2018-03-25T01:59:09.861Z,82.15
2018-03-25T02:00:09.987Z,82.25
2018-03-25T02:01:10.098Z,82.72
2018-03-25T02:02:10.246Z,82.72
2018-03-25T02:03:10.466Z,82.91
2018-03-25T02:04:10.608Z,82.44
2018-03-25T02:05:10.776Z,82.91
2018-03-25T02:06:10.957Z,82.82
2018-03-25T02:07:11.054Z,83.10
2018-03-25T02:08:11.287Z,82.72
2018-03-25T02:09:11.521Z,82.44
2018-03-25T02:10:11.740Z,82.44
2018-03-25T02:11:11.717Z,82.44
2018-03-25T02:12:11.941Z,82.53
2018-03-25T02:13:12.054Z,82.82
2018-03-25T02:14:12.213Z,83.20
2018-03-25T02:15:12.484Z,83.29
2018-03-25T02:16:12.597Z,82.91
2018-03-25T02:17:12.727Z,83.39
2018-03-25T02:18:12.866Z,83.10
2018-03-25T02:19:13.088Z,83.20
2018-03-25T02:20:13.331Z,82.82
2018-03-25T02:21:13.576Z,82.63
2018-03-25T02:22:13.584Z,82.72
2018-03-25T02:23:13.945Z,82.91
2018-03-25T02:24:14.026Z,82.25
2018-03-25T02:25:14.118Z,82.44
2018-03-25T02:26:14.273Z,82.34
2018-03-25T02:27:14.562Z,81.96
2018-03-25T02:28:14.702Z,81.96
2018-03-25T02:29:14.688Z,82.34
2018-03-25T02:30:14.923Z,82.15
2018-03-25T02:31:15.293Z,82.06
2018-03-25T02:32:15.417Z,81.96
2018-03-25T02:33:15.657Z,82.15
2018-03-25T02:34:15.673Z,81.96
2018-03-25T02:35:15.936Z,82.53
2018-03-25T02:36:15.918Z,82.91
2018-03-25T02:37:16.285Z,83.10
2018-03-25T02:38:16.305Z,83.76
2018-03-25T02:39:16.446Z,83.95
2018-03-25T02:40:16.605Z,83.58
2018-03-25T02:41:16.858Z,83.76
2018-03-25T02:42:16.860Z,83.67
2018-03-25T02:43:16.903Z,83.48
2018-03-25T02:44:17.057Z,83.86
2018-03-25T02:45:17.405Z,83.58
2018-03-25T02:46:17.377Z,82.72
2018-03-25T02:47:17.704Z,83.01
2018-03-25T02:48:17.689Z,82.91
2018-03-25T02:49:17.878Z,83.39
2018-03-25T02:50:18.052Z,82.63
2018-03-25T02:51:18.346Z,83.10
2018-03-25T02:52:18.332Z,82.72
2018-03-25T02:53:18.727Z,83.01
2018-03-25T02:54:18.753Z,82.82
2018-03-25T02:55:18.791Z,82.63
2018-03-25T02:56:19.220Z,82.34
2018-03-25T02:57:19.140Z,82.72
2018-03-25T02:58:19.430Z,82.72
2018-03-25T02:59:19.633Z,82.72
2018-03-25T03:00:19.746Z,83.58
2018-03-25T03:01:19.926Z,82.82
2018-03-25T03:02:19.926Z,82.91
2018-03-25T03:03:20.151Z,83.39
2018-03-25T03:04:21.280Z,82.72
2018-03-25T03:05:20.682Z,83.48
2018-03-25T03:06:20.657Z,83.86
2018-03-25T03:07:20.876Z,83.48
2018-03-25T03:08:20.983Z,82.72
2018-03-25T03:09:21.136Z,83.48
2018-03-25T03:10:21.299Z,83.67
2018-03-25T03:11:21.563Z,83.39
2018-03-25T03:12:21.791Z,83.48
2018-03-25T03:13:22.037Z,83.48
2018-03-25T03:14:21.963Z,84.05
2018-03-25T03:15:22.076Z,84.33
2018-03-25T03:16:22.452Z,84.23
2018-03-25T03:17:22.427Z,83.58
2018-03-25T03:18:22.582Z,83.86
2018-03-25T03:19:22.753Z,84.05
2018-03-25T03:20:22.910Z,83.95
2018-03-25T03:21:23.050Z,84.14
2018-03-25T03:22:23.230Z,83.95
2018-03-25T03:23:23.574Z,84.14
2018-03-25T03:24:23.635Z,84.61
2018-03-25T03:25:23.847Z,84.33
2018-03-25T03:26:24.188Z,84.52
2018-03-25T03:27:24.207Z,84.42
2018-03-25T03:28:24.382Z,84.52
2018-03-25T03:29:24.568Z,83.95
2018-03-25T03:30:24.746Z,83.58
2018-03-25T03:31:24.949Z,83.86
2018-03-25T03:32:25.040Z,83.58
2018-03-25T03:33:25.280Z,83.48
2018-03-25T03:34:25.578Z,83.86
2018-03-25T03:35:25.561Z,83.58
2018-03-25T03:36:25.813Z,84.14
2018-03-25T03:37:25.868Z,83.95
2018-03-25T03:38:26.283Z,83.29
2018-03-25T03:39:26.496Z,83.48
2018-03-25T03:40:26.552Z,83.67
2018-03-25T03:41:26.725Z,83.95
2018-03-25T03:42:26.861Z,84.71
2018-03-25T03:43:26.865Z,84.52
2018-03-25T03:44:27.182Z,84.23
2018-03-25T03:45:27.450Z,84.05
2018-03-25T03:46:28.153Z,84.23
2018-03-25T03:47:27.613Z,84.05
2018-03-25T03:48:27.802Z,83.48
2018-03-25T03:49:28.040Z,83.95
2018-03-25T03:50:28.324Z,84.14
2018-03-25T03:51:28.288Z,84.05
2018-03-25T03:52:28.636Z,84.23
2018-03-25T03:53:28.662Z,83.86
2018-03-25T03:54:28.991Z,83.29
2018-03-25T03:55:30.017Z,83.48
2018-03-25T03:56:30.343Z,83.86
2018-03-25T03:57:29.718Z,83.58
2018-03-25T03:58:30.382Z,84.14
2018-03-25T03:59:30.512Z,84.05
2018-03-25T04:00:31.306Z,84.05
2018-03-25T04:01:30.845Z,84.67
2018-03-25T04:02:30.956Z,84.10
2018-03-25T04:03:31.503Z,84.77
2018-03-25T04:04:31.257Z,84.77
2018-03-25T04:05:31.468Z,84.77
2018-03-25T04:06:31.960Z,84.77
2018-03-25T04:07:31.580Z,84.86
2018-03-25T04:08:32.179Z,85.24
2018-03-25T04:09:31.934Z,85.33
2018-03-25T04:10:32.516Z,85.42
2018-03-25T04:11:32.214Z,84.77
2018-03-25T04:12:31.677Z,84.67
2018-03-25T04:13:31.849Z,84.86
2018-03-25T04:14:31.981Z,84.67
2018-03-25T04:15:32.256Z,84.58
2018-03-25T04:16:32.258Z,84.48
2018-03-25T04:17:32.390Z,84.86
2018-03-25T04:18:32.590Z,85.71
2018-03-25T04:19:32.829Z,85.33
2018-03-25T04:20:33.036Z,85.14
2018-03-25T04:21:33.082Z,85.33
2018-03-25T04:22:33.231Z,85.24
2018-03-25T04:23:33.399Z,85.71
2018-03-25T04:24:33.563Z,85.14
2018-03-25T04:25:33.755Z,85.05
2018-03-25T04:26:33.982Z,85.33
2018-03-25T04:27:34.116Z,85.05
2018-03-25T04:28:34.428Z,85.24
2018-03-25T04:29:35.329Z,85.42
2018-03-25T04:30:34.560Z,84.77
2018-03-25T04:31:34.771Z,84.95
2018-03-25T04:32:34.903Z,85.05
2018-03-25T04:33:35.055Z,85.61
2018-03-25T04:34:35.415Z,85.61
2018-03-25T04:35:35.467Z,84.77
2018-03-25T04:36:35.712Z,85.05
2018-03-25T04:37:35.757Z,85.42
2018-03-25T04:38:35.948Z,85.42
2018-03-25T04:39:36.057Z,84.77
2018-03-25T04:40:36.368Z,84.58
2018-03-25T04:41:36.442Z,84.67
2018-03-25T04:42:36.666Z,84.67
2018-03-25T04:43:36.820Z,85.42
2018-03-25T04:44:36.957Z,85.42
2018-03-25T04:45:37.119Z,85.71
2018-03-25T04:46:37.242Z,84.58
2018-03-25T04:47:37.419Z,84.67
2018-03-25T04:48:37.558Z,84.48
2018-03-25T04:49:37.824Z,84.48
2018-03-25T04:50:37.959Z,84.67
2018-03-25T04:51:38.295Z,84.48
2018-03-25T04:52:38.186Z,84.29
2018-03-25T04:53:38.500Z,84.39
2018-03-25T04:54:38.536Z,84.67
2018-03-25T04:55:38.711Z,84.77
2018-03-25T04:56:38.896Z,85.24
2018-03-25T04:57:39.037Z,85.52
2018-03-25T04:58:39.184Z,84.48
2018-03-25T04:59:39.321Z,84.77
2018-03-25T05:00:39.612Z,84.29
2018-03-25T05:01:39.642Z,84.39
2018-03-25T05:02:39.816Z,84.39
2018-03-25T05:03:40.155Z,83.91
2018-03-25T05:04:40.167Z,84.67
2018-03-25T05:05:40.284Z,84.10
2018-03-25T05:06:40.634Z,84.58
2018-03-25T05:07:40.681Z,84.29
2018-03-25T05:08:40.810Z,84.29
2018-03-25T05:09:40.802Z,84.20
2018-03-25T05:10:40.961Z,84.67
2018-03-25T05:11:41.110Z,84.01
2018-03-25T05:12:41.277Z,83.91
2018-03-25T05:13:41.441Z,83.44
2018-03-25T05:14:41.583Z,84.20
2018-03-25T05:15:41.756Z,84.01
2018-03-25T05:16:41.917Z,84.01
2018-03-25T05:17:42.068Z,83.82
2018-03-25T05:18:42.229Z,84.29
2018-03-25T05:23:22.859Z,85.33
2018-03-25T05:26:03.108Z,85.33
2018-03-25T05:27:03.258Z,84.77
2018-03-25T05:28:03.433Z,85.52
2018-03-25T05:29:03.582Z,84.95
2018-03-25T05:30:03.747Z,84.77
2018-03-25T05:31:03.909Z,84.67
2018-03-25T05:32:04.069Z,84.58
2018-03-25T05:33:04.441Z,84.29
2018-03-25T05:34:04.392Z,84.58
2018-03-25T05:35:04.497Z,83.82
2018-03-25T05:36:04.656Z,84.39
2018-03-25T05:37:04.814Z,83.91
2018-03-25T05:38:04.973Z,84.39
2018-03-25T05:39:05.132Z,84.29
2018-03-25T05:40:05.309Z,84.20
2018-03-25T05:41:05.468Z,83.63
2018-03-25T05:42:05.625Z,83.63
2018-03-25T05:43:05.788Z,84.05
2018-03-25T05:44:05.944Z,83.95
2018-03-25T05:45:06.119Z,83.95
2018-03-25T05:46:06.278Z,84.05
2018-03-25T05:47:06.437Z,83.86
2018-03-25T05:48:06.593Z,83.58
2018-03-25T05:49:06.753Z,83.76
2018-03-25T05:50:06.917Z,83.58
2018-03-25T05:51:07.085Z,82.91
2018-03-25T05:52:07.254Z,82.91
2018-03-25T05:53:07.414Z,82.72
2018-03-25T05:54:07.578Z,82.15
2018-03-25T05:55:07.801Z,82.34
2018-03-25T05:56:07.892Z,82.15
2018-03-25T05:57:08.050Z,82.06
2018-03-25T05:58:08.209Z,82.15
2018-03-25T05:59:08.368Z,82.34
2018-03-25T06:00:08.536Z,81.96
2018-03-25T06:01:08.710Z,81.77
2018-03-25T06:02:08.871Z,81.59
2018-03-25T06:03:09.033Z,81.59
2018-03-25T06:04:09.200Z,81.49
2018-03-25T06:05:09.360Z,82.15
2018-03-25T06:06:09.533Z,81.87
2018-03-25T06:07:09.710Z,81.49
2018-03-25T06:08:09.843Z,81.12
2018-03-25T06:09:10.002Z,81.21
2018-03-25T06:10:10.163Z,81.21
2018-03-25T06:11:10.328Z,81.30
2018-03-25T06:12:10.481Z,80.93
2018-03-25T06:13:10.637Z,81.30
2018-03-25T06:14:10.795Z,81.12
2018-03-25T06:15:10.957Z,81.21
2018-03-25T06:16:11.126Z,81.12
2018-03-25T06:17:11.301Z,81.40
2018-03-25T06:18:11.455Z,80.83
2018-03-25T06:19:11.624Z,80.93
2018-03-25T06:20:11.790Z,80.93
2018-03-25T06:21:11.955Z,80.83
2018-03-25T06:22:12.113Z,81.21
2018-03-25T06:23:12.266Z,81.12
2018-03-25T06:24:12.431Z,81.21
2018-03-25T06:25:12.600Z,81.15
2018-03-25T06:26:12.757Z,81.15
2018-03-25T06:27:12.920Z,80.96
2018-03-25T06:28:13.084Z,80.77
2018-03-25T06:29:13.253Z,80.49
2018-03-25T06:30:13.403Z,80.77
2018-03-25T06:31:13.571Z,80.30
2018-03-25T06:32:13.727Z,80.40
2018-03-25T06:33:13.888Z,79.55
2018-03-25T06:34:14.056Z,79.64
2018-03-25T06:35:14.219Z,79.45
2018-03-25T06:36:14.378Z,79.83
2018-03-25T06:37:14.532Z,79.55
2018-03-25T06:38:14.696Z,78.98
2018-03-25T06:39:14.859Z,79.55
2018-03-25T06:40:15.021Z,79.26
2018-03-25T06:41:15.189Z,79.17
2018-03-25T06:42:15.356Z,78.79
2018-03-25T06:43:15.516Z,78.98
2018-03-25T06:44:15.680Z,79.64
2018-03-25T06:45:15.833Z,79.30
2018-03-25T06:46:15.997Z,79.49
2018-03-25T06:47:16.156Z,79.39
2018-03-25T06:48:16.329Z,78.54
2018-03-25T06:49:16.497Z,78.83
2018-03-25T06:50:16.658Z,78.64
2018-03-25T06:51:16.821Z,77.97
2018-03-25T06:52:16.981Z,78.07
2018-03-25T06:53:17.176Z,78.07
2018-03-25T06:54:17.335Z,77.69
2018-03-25T06:55:52.312Z,77.88
2018-03-25T06:56:17.739Z,77.59
2018-03-25T06:57:17.903Z,77.40
2018-03-25T06:58:18.072Z,77.50
2018-03-25T06:59:18.239Z,77.69
2018-03-25T07:00:18.401Z,77.69
2018-03-25T07:01:18.566Z,77.22
2018-03-25T07:02:18.717Z,77.03
2018-03-25T07:03:18.879Z,76.84
2018-03-25T07:04:19.058Z,76.46
2018-03-25T07:05:47.211Z,76.93
2018-03-25T07:06:19.343Z,76.65
2018-03-25T07:07:19.506Z,76.36
2018-03-25T07:08:19.673Z,76.93
2018-03-25T07:09:19.831Z,76.93
2018-03-25T07:10:19.995Z,76.50
2018-03-25T07:11:20.151Z,75.55
2018-03-25T07:12:20.321Z,75.45
2018-03-25T07:13:20.484Z,75.26
2018-03-25T07:14:20.644Z,75.45
2018-03-25T07:15:20.816Z,75.07
2018-03-25T07:16:20.981Z,75.17
2018-03-25T07:17:21.146Z,74.79
2018-03-25T07:18:21.300Z,74.54
2018-03-25T07:19:21.458Z,73.88
2018-03-25T07:20:21.615Z,73.69
2018-03-25T07:21:21.773Z,74.45
2018-03-25T07:22:21.933Z,74.16
2018-03-25T07:23:22.107Z,73.88
2018-03-25T07:24:22.267Z,73.22
2018-03-25T07:25:22.430Z,73.60
2018-03-25T07:26:22.596Z,73.12
2018-03-25T07:27:22.767Z,73.97
2018-03-25T07:28:22.935Z,73.97
2018-03-25T07:29:23.097Z,73.50
2018-03-25T07:30:23.264Z,73.88
2018-03-25T07:31:23.430Z,73.60
2018-03-25T07:32:23.594Z,73.69
2018-03-25T07:33:23.755Z,72.78
2018-03-25T07:34:23.916Z,71.07
2018-03-25T07:35:24.083Z,70.15
2018-03-25T07:36:24.254Z,69.21
2018-03-25T07:37:24.418Z,68.29
2018-03-25T07:38:24.575Z,67.25
2018-03-25T07:39:24.736Z,65.95
2018-03-25T07:40:24.903Z,63.95
2018-03-25T07:41:25.069Z,63.42
2018-03-25T07:42:25.239Z,62.65
2018-03-25T07:43:25.400Z,61.90
2018-03-25T07:44:25.576Z,62.56
2018-03-25T07:45:25.743Z,61.90
2018-03-25T07:46:25.935Z,61.42
2018-03-25T07:47:26.089Z,61.16
2018-03-25T07:48:26.257Z,60.50
2018-03-25T07:49:26.418Z,59.27
2018-03-25T07:50:26.595Z,58.91
2018-03-25T07:51:26.731Z,59.17
2018-03-25T07:52:26.934Z,58.98
2018-03-25T07:55:00.709Z,57.77
2018-03-25T07:56:00.251Z,58.25
2018-03-25T07:57:00.419Z,59.07
2018-03-25T07:58:00.583Z,58.88
2018-03-25T07:59:00.753Z,59.64
2018-03-25T08:00:00.906Z,59.93
2018-03-25T08:01:01.087Z,61.04
2018-03-25T08:02:01.229Z,61.99
2018-03-25T08:03:01.396Z,62.53
2018-03-25T08:04:01.559Z,63.95
2018-03-25T08:05:01.725Z,64.53
2018-03-25T08:06:01.932Z,63.86
2018-03-25T08:07:02.046Z,64.43
2018-03-25T08:08:02.207Z,65.38
2018-03-25T08:09:02.370Z,65.86
2018-03-25T08:10:02.528Z,65.09
2018-03-25T08:11:02.691Z,65.28
2018-03-25T08:12:02.859Z,64.72
2018-03-25T08:13:03.040Z,64.43
2018-03-25T08:14:03.199Z,64.81
2018-03-25T08:15:03.359Z,64.18
2018-03-25T08:16:03.520Z,63.13
2018-03-25T08:17:03.721Z,62.15
2018-03-25T08:18:03.849Z,59.70
2018-03-25T08:19:04.010Z,57.92
2018-03-25T08:20:04.182Z,56.52
2018-03-25T08:21:04.341Z,54.74
2018-03-25T08:22:04.505Z,52.92
2018-03-25T08:23:04.674Z,51.40
2018-03-25T08:24:04.844Z,51.33
2018-03-25T08:25:05.003Z,51.62
2018-03-25T08:26:05.167Z,50.09
2018-03-25T08:27:05.341Z,49.64
2018-03-25T08:28:05.502Z,48.04
2018-03-25T08:29:06.220Z,47.39
2018-03-25T08:30:05.885Z,46.66
2018-03-25T08:31:06.730Z,45.31
2018-03-25T08:32:06.468Z,45.03
2018-03-25T08:33:07.144Z,44.00
2018-03-25T08:34:06.662Z,43.90
2018-03-25T08:35:06.823Z,43.59
2018-03-25T08:36:06.997Z,43.43
2018-03-25T08:37:07.168Z,43.59
2018-03-25T08:38:07.376Z,43.14
2018-03-25T08:39:07.569Z,42.40
2018-03-25T08:40:07.747Z,42.40
2018-03-25T08:41:07.923Z,42.03
2018-03-25T08:42:08.109Z,41.17
2018-03-25T08:43:08.282Z,40.33
2018-03-25T08:44:08.451Z,39.94
2018-03-25T08:45:08.635Z,39.29
2018-03-25T08:46:08.814Z,39.10
2018-03-25T08:47:08.998Z,39.01
2018-03-25T08:48:09.172Z,39.41
2018-03-25T08:49:09.344Z,39.03
2018-03-25T08:50:09.512Z,38.07
2018-03-25T08:51:09.692Z,38.16
2018-03-25T08:52:09.865Z,38.72
2018-03-25T08:53:10.040Z,39.37
2018-03-25T08:54:10.218Z,39.87
2018-03-25T08:55:10.387Z,38.47
2018-03-25T08:56:10.555Z,37.80
2018-03-25T08:57:10.800Z,37.32
2018-03-25T08:58:12.729Z,37.34
2018-03-25T08:59:11.148Z,35.82
2018-03-25T09:00:11.325Z,35.16
2018-03-25T09:01:12.241Z,33.45
2018-03-25T09:02:12.226Z,32.87
2018-03-25T09:03:11.831Z,33.53
2018-03-25T09:04:11.965Z,33.64
2018-03-25T09:05:13.734Z,33.45
2018-03-25T09:06:12.280Z,34.03
2018-03-25T09:07:17.226Z,33.45
2018-03-25T09:08:12.648Z,33.36
2018-03-25T09:09:12.966Z,33.85
2018-03-25T09:10:13.730Z,33.18
2018-03-25T09:11:13.164Z,32.81
2018-03-25T09:12:13.329Z,32.44
2018-03-25T09:13:13.509Z,31.38
2018-03-25T09:14:13.799Z,31.19
2018-03-25T09:15:13.861Z,31.40
2018-03-25T09:16:14.732Z,30.07
2018-03-25T09:17:15.748Z,29.77
2018-03-25T09:18:14.308Z,29.77
2018-03-25T09:19:14.481Z,29.41
2018-03-25T09:20:14.659Z,29.11
2018-03-25T09:21:14.831Z,28.52
2018-03-25T09:22:16.049Z,28.92
2018-03-25T09:23:15.761Z,28.26
2018-03-25T09:24:16.254Z,27.87
2018-03-25T09:25:15.671Z,27.70
2018-03-25T09:26:15.840Z,27.89
2018-03-25T09:27:16.014Z,27.23
2018-03-25T09:28:16.195Z,26.82
2018-03-25T09:29:16.376Z,26.73
2018-03-25T09:30:18.302Z,26.45
2018-03-25T09:31:16.792Z,25.98
2018-03-25T09:32:16.965Z,25.03
2018-03-25T09:33:17.739Z,24.95
2018-03-25T09:34:18.350Z,24.76
2018-03-25T09:35:17.981Z,24.18
2018-03-25T09:36:17.878Z,23.90
2018-03-25T09:37:17.942Z,23.42
2018-03-25T09:38:18.099Z,24.10
2018-03-25T09:39:18.284Z,23.99
2018-03-25T09:40:18.463Z,24.27
2018-03-25T09:41:18.638Z,24.27
2018-03-25T09:42:18.823Z,23.59
2018-03-25T09:43:19.005Z,23.60
2018-03-25T09:44:19.740Z,23.80
2018-03-25T09:45:19.420Z,22.45
2018-03-25T09:46:19.606Z,21.30
2018-03-25T09:47:20.740Z,22.17
2018-03-25T09:48:19.929Z,22.37
2018-03-25T09:49:20.112Z,22.28
2018-03-25T09:50:20.301Z,22.48
2018-03-25T09:51:20.486Z,21.99
2018-03-25T09:52:20.660Z,21.23
2018-03-25T09:53:23.735Z,21.23
2018-03-25T09:54:22.761Z,20.36
2018-03-25T09:55:21.731Z,20.36
2018-03-25T09:56:21.419Z,20.45
2018-03-25T09:57:21.623Z,21.04
2018-03-25T09:58:21.762Z,20.65
2018-03-25T09:59:21.985Z,21.14
2018-03-25T10:02:03.745Z,19.68
2018-03-25T10:03:04.010Z,20.55
2018-03-25T10:04:04.060Z,18.62
2018-03-25T10:05:04.330Z,19.40
2018-03-25T10:06:04.394Z,20.37
2018-03-25T10:07:04.655Z,19.78
2018-03-25T10:08:04.727Z,18.05
2018-03-25T10:09:04.931Z,18.92
2018-03-25T10:10:05.117Z,19.79
2018-03-25T10:11:06.013Z,19.86
2018-03-25T10:12:05.532Z,20.54
2018-03-25T10:13:05.749Z,20.25
2018-03-25T10:14:05.917Z,19.46
2018-03-25T10:15:06.121Z,20.07
2018-03-25T10:16:06.313Z,18.43
2018-03-25T10:17:06.518Z,19.21
2018-03-25T10:18:06.678Z,19.12
2018-03-25T10:19:06.953Z,18.82
2018-03-25T10:20:07.126Z,18.63
2018-03-25T10:21:07.308Z,19.02
2018-03-25T10:22:07.501Z,17.48
2018-03-25T10:23:08.731Z,16.31
2018-03-25T10:24:08.578Z,16.41
2018-03-25T10:25:08.159Z,16.61
2018-03-25T10:26:08.333Z,16.53
2018-03-25T10:27:08.600Z,15.87
2018-03-25T10:28:08.747Z,14.89
2018-03-25T10:29:11.115Z,15.08
2018-03-25T10:30:09.182Z,14.61
2018-03-25T10:31:10.008Z,13.93
2018-03-25T10:32:09.621Z,13.54
2018-03-25T10:33:10.016Z,12.38
2018-03-25T10:34:09.951Z,12.19
2018-03-25T10:35:10.179Z,14.29
2018-03-25T10:36:10.292Z,13.13
2018-03-25T10:37:10.508Z,12.85
2018-03-25T10:38:10.705Z,10.71
2018-03-25T10:39:11.480Z,13.05
2018-03-25T10:40:11.048Z,11.79
2018-03-25T10:41:11.414Z,12.66
2018-03-25T10:42:11.473Z,11.89
2018-03-25T10:43:11.683Z,11.99
2018-03-25T10:44:11.926Z,10.63
2018-03-25T10:45:12.105Z,11.03
2018-03-25T10:47:43.864Z,10.52
2018-03-25T10:48:44.771Z,10.63
2018-03-25T10:49:44.264Z,11.97
2018-03-25T10:50:45.285Z,11.79
2018-03-25T10:51:44.689Z,12.37
2018-03-25T10:52:45.031Z,12.19
2018-03-25T10:53:45.127Z,10.73
2018-03-25T10:54:45.353Z,11.52
2018-03-25T10:55:45.810Z,11.61
2018-03-25T10:56:45.671Z,10.35
2018-03-25T10:57:45.865Z,10.54
2018-03-25T10:58:46.063Z,10.45
2018-03-25T10:59:46.259Z,10.45
2018-03-25T11:00:46.519Z,10.55
2018-03-25T11:01:46.590Z,10.74
2018-03-25T11:02:46.841Z,11.22
2018-03-25T11:03:47.022Z,11.51
2018-03-25T11:04:47.273Z,10.73
2018-03-25T11:05:47.453Z,9.37
2018-03-25T11:06:47.732Z,8.89
2018-03-25T11:07:47.825Z,8.80
2018-03-25T11:08:48.130Z,8.89
2018-03-25T11:09:48.189Z,9.06
2018-03-25T11:10:48.438Z,9.36
2018-03-25T11:11:48.512Z,10.13
2018-03-25T11:12:48.759Z,10.62
2018-03-25T11:13:48.962Z,9.94
2018-03-25T11:14:49.192Z,9.75
2018-03-25T11:15:49.376Z,10.15
2018-03-25T11:16:49.613Z,9.46
2018-03-25T11:17:50.783Z,8.98
2018-03-25T11:18:50.138Z,8.89
2018-03-25T11:19:50.208Z,8.01
2018-03-25T11:20:50.461Z,8.01
2018-03-25T11:21:50.525Z,8.11
2018-03-25T11:22:50.710Z,8.31
2018-03-25T11:23:50.918Z,8.32
2018-03-25T11:24:51.191Z,8.32
2018-03-25T11:25:51.331Z,8.79
2018-03-25T11:26:51.533Z,9.19
2018-03-25T11:27:51.647Z,9.37
2018-03-25T11:28:51.837Z,9.66
2018-03-25T11:29:52.021Z,9.08
2018-03-25T11:30:52.273Z,8.88
2018-03-25T11:31:52.466Z,9.37
2018-03-25T11:32:52.706Z,8.89
2018-03-25T11:33:52.901Z,8.79
2018-03-25T11:34:53.123Z,8.59
2018-03-25T11:35:53.309Z,8.31
2018-03-25T11:36:53.574Z,7.92
2018-03-25T11:37:53.633Z,8.12
2018-03-25T11:38:53.877Z,7.73
2018-03-25T11:39:54.071Z,7.14
2018-03-25T11:40:54.289Z,6.66
2018-03-25T11:41:54.479Z,7.05
2018-03-25T11:42:54.826Z,8.31
2018-03-25T11:43:55.777Z,8.31
2018-03-25T11:44:55.790Z,8.41
2018-03-25T11:45:56.277Z,9.08
2018-03-25T11:46:55.562Z,9.28
2018-03-25T11:47:55.629Z,9.28
2018-03-25T11:48:57.781Z,8.79
2018-03-25T11:49:56.014Z,8.01
2018-03-25T11:50:56.221Z,8.01
2018-03-25T11:51:56.477Z,8.11
2018-03-25T11:52:56.657Z,8.01
2018-03-25T11:53:56.855Z,7.82
2018-03-25T11:54:57.160Z,8.11
2018-03-25T11:55:57.236Z,8.00
2018-03-25T11:58:29.128Z,8.98
2018-03-25T11:59:29.342Z,8.01
2018-03-25T12:00:30.067Z,8.30
2018-03-25T12:01:29.659Z,8.78
2018-03-25T12:02:29.883Z,10.13
2018-03-25T12:03:30.077Z,10.12
2018-03-25T12:04:30.323Z,10.70
2018-03-25T12:05:30.526Z,10.33
2018-03-25T12:06:30.831Z,10.25
2018-03-25T12:07:31.572Z,9.57
2018-03-25T12:08:32.103Z,8.30
2018-03-25T12:09:31.331Z,8.31
2018-03-25T12:10:31.582Z,7.23
2018-03-25T12:11:32.551Z,7.24
2018-03-25T12:12:32.006Z,6.95
2018-03-25T12:13:32.067Z,6.76
2018-03-25T12:14:32.372Z,6.56
2018-03-25T12:15:33.065Z,7.05
2018-03-25T12:16:32.771Z,7.43
2018-03-25T12:17:32.848Z,7.72
2018-03-25T12:18:33.077Z,7.71
2018-03-25T12:19:33.275Z,8.19
2018-03-25T12:20:33.494Z,9.26
2018-03-25T12:21:33.709Z,10.42
2018-03-25T12:22:34.026Z,9.92
2018-03-25T12:23:34.090Z,11.96
2018-03-25T12:24:34.354Z,11.18
2018-03-25T12:25:35.067Z,11.18
2018-03-25T12:26:35.584Z,11.57
2018-03-25T12:27:34.766Z,11.37
2018-03-25T12:28:34.988Z,11.85
2018-03-25T12:29:35.180Z,11.36
2018-03-25T12:30:35.493Z,11.95
2018-03-25T12:31:35.541Z,13.01
2018-03-25T12:32:35.840Z,13.00
2018-03-25T12:33:35.897Z,15.41
2018-03-25T12:34:36.164Z,14.91
2018-03-25T12:35:36.222Z,15.11
2018-03-25T12:36:36.487Z,16.05
2018-03-25T12:37:36.542Z,17.88
2018-03-25T12:38:36.805Z,18.16
2018-03-25T12:39:37.559Z,18.53
2018-03-25T12:40:37.126Z,18.82
2018-03-25T12:41:37.316Z,17.59
2018-03-25T12:42:37.549Z,18.27
2018-03-25T12:43:37.744Z,17.12
2018-03-25T12:44:38.157Z,16.26
2018-03-25T12:45:38.097Z,14.81
2018-03-25T12:46:38.369Z,14.81
2018-03-25T12:47:38.437Z,16.05
2018-03-25T12:48:38.792Z,17.10
2018-03-25T12:49:38.862Z,16.91
2018-03-25T12:50:39.226Z,17.97
2018-03-25T12:51:39.268Z,16.82
2018-03-25T12:52:39.661Z,17.69
2018-03-25T12:53:39.602Z,16.16
2018-03-25T12:54:39.862Z,16.36
2018-03-25T12:55:39.933Z,14.82
2018-03-25T12:56:41.054Z,14.53
2018-03-25T12:57:40.344Z,14.53
2018-03-25T12:58:40.715Z,15.01
2018-03-25T12:59:40.650Z,15.29
2018-03-25T13:00:40.932Z,17.39
2018-03-25T13:01:41.041Z,17.86
2018-03-25T13:02:41.358Z,18.82
2018-03-25T13:03:41.422Z,17.97
2018-03-25T13:04:41.774Z,17.11
2018-03-25T13:05:41.833Z,16.35
2018-03-25T13:06:42.201Z,17.60
2018-03-25T13:07:42.256Z,17.03
2018-03-25T13:08:42.626Z,15.39