createdAt,value
2017-05-12T00:01:00.351Z,15.36
2017-05-12T00:02:09.574Z,15.38
2017-05-12T00:03:18.797Z,15.35
2017-05-12T00:04:28.591Z,15.41
2017-05-12T00:05:37.486Z,15.36
2017-05-12T00:06:46.386Z,15.35
2017-05-12T00:07:55.612Z,15.29
2017-05-12T00:09:04.523Z,15.29
2017-05-12T00:10:13.900Z,15.31
2017-05-12T00:11:23.116Z,15.28
2017-05-12T00:12:32.009Z,15.2
2017-05-12T00:13:41.226Z,15.32
2017-05-12T00:14:50.450Z,15.29
2017-05-12T00:15:59.351Z,15.25
2017-05-12T00:17:08.243Z,15.27
2017-05-12T00:18:17.464Z,15.29
2017-05-12T00:19:26.686Z,15.23
2017-05-12T00:20:36.232Z,15.29
2017-05-12T00:21:45.980Z,15.29
2017-05-12T00:22:55.526Z,15.27
2017-05-12T00:24:05.396Z,15.29
2017-05-12T00:25:14.617Z,15.29
2017-05-12T00:26:23.835Z,15.29
2017-05-12T00:27:33.150Z,15.31
2017-05-12T00:28:42.370Z,15.29
2017-05-12T00:29:51.603Z,15.29
2017-05-12T00:31:01.027Z,15.29
2017-05-12T00:32:09.922Z,15.25
2017-05-12T00:33:19.453Z,15.29
2017-05-12T00:34:29.000Z,15.25
2017-05-12T00:35:37.891Z,15.13
2017-05-12T00:36:46.786Z,15.06
2017-05-12T00:37:55.678Z,15.07
2017-05-12T00:39:05.200Z,15.02
2017-05-12T00:40:14.095Z,15.2
2017-05-12T00:41:22.997Z,15.14
2017-05-12T00:42:32.264Z,15.09
2017-05-12T00:43:41.158Z,15.06
2017-05-12T00:44:50.247Z,15.07
2017-05-12T00:45:59.794Z,15.02
2017-05-12T00:47:08.690Z,14.99
2017-05-12T00:48:17.592Z,15.03
2017-05-12T00:49:26.487Z,14.96
2017-05-12T00:50:35.479Z,14.99
2017-05-12T00:51:44.372Z,14.98
2017-05-12T00:52:53.593Z,14.88
2017-05-12T00:54:03.138Z,14.92
2017-05-12T00:55:12.684Z,14.88
2017-05-12T00:56:21.729Z,14.84
2017-05-12T00:57:31.266Z,14.83
2017-05-12T00:58:40.160Z,14.81
2017-05-12T00:59:49.376Z,14.81
2017-05-12T01:00:58.273Z,14.81
2017-05-12T01:02:07.323Z,14.88
2017-05-12T01:03:16.227Z,14.81
2017-05-12T01:04:25.446Z,14.83
2017-05-12T01:05:34.340Z,14.73
2017-05-12T01:06:43.234Z,14.78
2017-05-12T01:07:52.503Z,14.81
2017-05-12T01:09:01.406Z,14.84
2017-05-12T01:10:10.625Z,14.7
2017-05-12T01:11:19.517Z,14.72
2017-05-12T01:12:28.409Z,14.68
2017-05-12T01:13:37.818Z,14.72
2017-05-12T01:14:47.041Z,14.75
2017-05-12T01:15:56.584Z,14.58
2017-05-12T01:17:05.800Z,14.65
2017-05-12T01:18:14.697Z,14.68
2017-05-12T01:19:24.216Z,14.73
2017-05-12T01:20:33.765Z,14.6
2017-05-12T01:21:42.661Z,14.69
2017-05-12T01:22:51.555Z,14.61
2017-05-12T01:24:00.774Z,14.52
2017-05-12T01:25:10.150Z,14.62
2017-05-12T01:26:19.698Z,14.55
2017-05-12T01:27:28.592Z,14.51
2017-05-12T01:28:37.805Z,14.65
2017-05-12T01:29:46.699Z,14.64
2017-05-12T01:30:56.394Z,14.68
2017-05-12T01:32:05.293Z,14.55
2017-05-12T01:33:14.184Z,14.72
2017-05-12T01:34:23.727Z,14.58
2017-05-12T01:35:33.278Z,14.58
2017-05-12T01:36:42.422Z,14.62
2017-05-12T01:37:51.642Z,14.54
2017-05-12T01:39:00.863Z,14.55
2017-05-12T01:40:09.763Z,14.65
2017-05-12T01:41:18.664Z,14.52
2017-05-12T01:42:28.366Z,14.58
2017-05-12T01:43:37.595Z,14.61
2017-05-12T01:44:46.813Z,14.61
2017-05-12T01:45:56.357Z,14.55
2017-05-12T01:47:06.228Z,14.62
2017-05-12T01:48:15.445Z,14.55
2017-05-12T01:49:24.991Z,14.61
2017-05-12T01:50:34.250Z,14.55
2017-05-12T01:51:43.145Z,14.54
2017-05-12T01:52:53.345Z,14.57
2017-05-12T01:54:02.946Z,14.57
2017-05-12T01:55:12.163Z,14.5
2017-05-12T01:56:21.059Z,14.52
2017-05-12T01:57:29.951Z,14.46
2017-05-12T01:58:39.181Z,14.54
2017-05-12T01:59:48.989Z,14.47
2017-05-12T02:00:58.246Z,14.45
2017-05-12T02:02:07.150Z,14.45
2017-05-12T02:03:16.044Z,14.43
2017-05-12T02:04:25.917Z,14.5
2017-05-12T02:05:35.239Z,14.43
2017-05-12T02:06:44.134Z,14.37
2017-05-12T02:07:53.031Z,14.37
2017-05-12T02:09:02.578Z,14.29
2017-05-12T02:10:12.121Z,14.32
2017-05-12T02:11:21.487Z,14.37
2017-05-12T02:12:30.706Z,14.29
2017-05-12T02:13:40.907Z,14.36
2017-05-12T02:14:50.461Z,14.28
2017-05-12T02:16:00.016Z,14.29
2017-05-12T02:17:09.382Z,14.33
2017-05-12T02:18:18.605Z,14.32
2017-05-12T02:19:28.477Z,14.29
2017-05-12T02:20:37.704Z,14.29
2017-05-12T02:21:47.247Z,14.18
2017-05-12T02:22:56.616Z,14.15
2017-05-12T02:24:05.842Z,14.15
2017-05-12T02:25:15.386Z,14.2
2017-05-12T02:26:24.604Z,14.21
2017-05-12T02:27:33.502Z,14.1
2017-05-12T02:28:42.741Z,14.14
2017-05-12T02:29:51.963Z,14.12
2017-05-12T02:31:01.198Z,14.04
2017-05-12T02:32:10.094Z,14.04
2017-05-12T02:33:19.309Z,14.04
2017-05-12T02:34:28.303Z,13.97
2017-05-12T02:35:37.526Z,13.96
2017-05-12T02:36:47.080Z,14
2017-05-12T02:37:56.627Z,14.02
2017-05-12T02:39:06.170Z,13.99
2017-05-12T02:40:15.770Z,13.99
2017-05-12T02:41:24.994Z,14.02
2017-05-12T02:42:33.897Z,14
2017-05-12T02:43:43.456Z,13.92
2017-05-12T02:44:53.003Z,14
2017-05-12T02:46:01.997Z,14
2017-05-12T02:47:10.894Z,13.92
2017-05-12T02:48:20.447Z,13.91
2017-05-12T02:49:29.662Z,13.99
2017-05-12T02:50:39.219Z,13.96
2017-05-12T02:51:48.501Z,13.96
2017-05-12T02:52:58.052Z,13.89
2017-05-12T02:54:07.268Z,13.91
2017-05-12T02:55:16.163Z,13.92
2017-05-12T02:56:25.059Z,13.92
2017-05-12T02:57:34.576Z,14.07
2017-05-12T02:58:44.124Z,13.96
2017-05-12T02:59:53.353Z,13.99
2017-05-12T03:01:02.577Z,13.92
2017-05-12T03:02:11.477Z,13.99
2017-05-12T03:03:20.997Z,14.03
2017-05-12T03:04:30.223Z,13.89
2017-05-12T03:05:39.443Z,14
2017-05-12T03:06:48.663Z,13.95
2017-05-12T03:07:57.887Z,13.99
2017-05-12T03:09:07.164Z,13.96
2017-05-12T03:10:16.060Z,13.97
2017-05-12T03:11:24.954Z,13.87
2017-05-12T03:12:33.844Z,13.91
2017-05-12T03:13:43.393Z,13.92
2017-05-12T03:14:52.445Z,13.92
2017-05-12T03:16:01.341Z,13.89
2017-05-12T03:17:10.231Z,13.97
2017-05-12T03:18:19.453Z,13.85
2017-05-12T03:19:28.344Z,13.91
2017-05-12T03:20:37.668Z,13.95
2017-05-12T03:21:47.207Z,13.88
2017-05-12T03:22:56.753Z,13.89
2017-05-12T03:24:05.970Z,13.96
2017-05-12T03:25:14.864Z,13.79
2017-05-12T03:26:23.757Z,13.73
2017-05-12T03:27:32.654Z,13.63
2017-05-12T03:28:41.876Z,13.69
2017-05-12T03:29:51.098Z,13.62
2017-05-12T03:31:00.643Z,13.51
2017-05-12T03:32:09.859Z,13.55
2017-05-12T03:33:19.730Z,13.51
2017-05-12T03:34:29.285Z,13.48
2017-05-12T03:35:38.830Z,13.49
2017-05-12T03:36:48.096Z,13.44
2017-05-12T03:37:57.143Z,13.44
2017-05-12T03:39:06.376Z,13.45
2017-05-12T03:40:15.270Z,13.48
2017-05-12T03:41:24.539Z,13.51
2017-05-12T03:42:33.766Z,13.52
2017-05-12T03:43:43.142Z,13.51
2017-05-12T03:44:52.693Z,13.55
2017-05-12T03:46:01.911Z,13.48
2017-05-12T03:47:10.808Z,13.42
2017-05-12T03:48:20.032Z,13.44
2017-05-12T03:49:29.076Z,13.33
2017-05-12T03:50:38.621Z,13.38
2017-05-12T03:51:47.836Z,13.36
2017-05-12T03:52:57.377Z,13.48
2017-05-12T03:54:06.272Z,13.49
2017-05-12T03:55:15.468Z,13.49
2017-05-12T03:56:24.364Z,13.45
2017-05-12T03:57:33.580Z,13.45
2017-05-12T03:58:43.793Z,13.49
2017-05-12T03:59:53.668Z,13.52
2017-05-12T04:01:03.306Z,13.42
2017-05-12T04:02:12.200Z,13.46
2017-05-12T04:03:22.075Z,13.51
2017-05-12T04:04:32.317Z,13.48
2017-05-12T04:05:41.539Z,13.52
2017-05-12T04:06:50.812Z,13.49
2017-05-12T04:08:00.362Z,13.41
2017-05-12T04:09:09.909Z,13.45
2017-05-12T04:10:19.457Z,13.36
2017-05-12T04:11:28.351Z,13.41
2017-05-12T04:12:37.345Z,13.48
2017-05-12T04:13:46.889Z,13.44
2017-05-12T04:14:55.784Z,13.51
2017-05-12T04:16:05.338Z,13.57
2017-05-12T04:17:14.262Z,13.45
2017-05-12T04:18:24.126Z,13.44
2017-05-12T04:19:33.347Z,13.33
2017-05-12T04:20:42.567Z,13.42
2017-05-12T04:21:51.782Z,13.38
2017-05-12T04:23:01.652Z,13.32
2017-05-12T04:24:10.704Z,13.28
2017-05-12T04:25:19.594Z,13.29
2017-05-12T04:26:28.493Z,13.33
2017-05-12T04:27:38.050Z,13.32
2017-05-12T04:28:47.599Z,13.3
2017-05-12T04:29:57.148Z,13.38
2017-05-12T04:31:06.370Z,13.29
2017-05-12T04:32:15.270Z,13.3
2017-05-12T04:33:24.175Z,13.29
2017-05-12T04:34:33.723Z,13.36
2017-05-12T04:35:43.040Z,13.26
2017-05-12T04:36:51.932Z,13.39
2017-05-12T04:38:00.831Z,13.22
2017-05-12T04:39:10.051Z,13.29
2017-05-12T04:40:19.273Z,13.23
2017-05-12T04:41:28.968Z,13.32
2017-05-12T04:42:38.186Z,13.36
2017-05-12T04:43:47.416Z,13.23
2017-05-12T04:44:56.318Z,13.29
2017-05-12T04:46:05.213Z,13.26
2017-05-12T04:47:14.406Z,13.28
2017-05-12T04:48:23.299Z,13.26
2017-05-12T04:49:33.214Z,13.26
2017-05-12T04:50:42.103Z,13.22
2017-05-12T04:51:51.327Z,13.25
2017-05-12T04:53:00.700Z,13.15
2017-05-12T04:54:09.595Z,13.15
2017-05-12T04:55:18.857Z,13.04
2017-05-12T04:56:27.746Z,13.11
2017-05-12T04:57:36.642Z,13.29
2017-05-12T04:58:46.020Z,13.2
2017-05-12T04:59:54.917Z,13.2
2017-05-12T05:01:04.791Z,13.26
2017-05-12T05:02:14.016Z,13.11
2017-05-12T05:03:22.947Z,13.05
2017-05-12T05:04:32.546Z,13.04
2017-05-12T05:05:41.773Z,13.04
2017-05-12T05:06:51.317Z,13.15
2017-05-12T05:08:00.541Z,13.11
2017-05-12T05:09:09.440Z,13.11
2017-05-12T05:10:18.488Z,13.14
2017-05-12T05:11:27.382Z,13.17
2017-05-12T05:12:36.274Z,13.19
2017-05-12T05:13:45.818Z,13.04
2017-05-12T05:14:55.355Z,13.04
2017-05-12T05:16:04.505Z,13.05
2017-05-12T05:17:13.397Z,13.19
2017-05-12T05:18:22.295Z,13.22
2017-05-12T05:19:31.193Z,13.19
2017-05-12T05:20:40.737Z,13.15
2017-05-12T05:21:50.495Z,13.29
2017-05-12T05:22:59.395Z,13.26
2017-05-12T05:24:08.618Z,13.26
2017-05-12T05:25:17.513Z,13.28
2017-05-12T05:26:26.410Z,13.29
2017-05-12T05:27:36.253Z,13.42
2017-05-12T05:28:46.122Z,13.46
2017-05-12T05:29:55.017Z,13.52
2017-05-12T05:31:04.569Z,13.48
2017-05-12T05:32:13.786Z,13.46
2017-05-12T05:33:23.195Z,13.39
2017-05-12T05:34:32.742Z,13.29
2017-05-12T05:35:41.959Z,13.25
2017-05-12T05:36:51.181Z,13.3
2017-05-12T05:38:00.398Z,13.22
2017-05-12T05:39:09.547Z,13.3
2017-05-12T05:40:18.444Z,13.36
2017-05-12T05:41:27.347Z,13.3
2017-05-12T05:42:36.563Z,13.36
2017-05-12T05:43:45.456Z,13.29
2017-05-12T05:44:55.078Z,13.33
2017-05-12T05:46:04.304Z,13.26
2017-05-12T05:47:13.855Z,13.12
2017-05-12T05:48:22.756Z,13.25
2017-05-12T05:49:31.661Z,13.39
2017-05-12T05:50:40.595Z,13.33
2017-05-12T05:51:49.490Z,13.33
2017-05-12T05:52:58.716Z,13.29
2017-05-12T05:54:08.257Z,13.29
2017-05-12T05:55:17.482Z,13.26
2017-05-12T05:56:26.708Z,13.32
2017-05-12T05:57:36.253Z,13.41
2017-05-12T05:58:46.123Z,13.32
2017-05-12T05:59:55.673Z,13.44
2017-05-12T06:01:04.891Z,13.51
2017-05-12T06:02:14.117Z,13.46
2017-05-12T06:03:23.011Z,13.39
2017-05-12T06:04:32.571Z,13.49
2017-05-12T06:05:41.468Z,13.44
2017-05-12T06:06:50.685Z,13.45
2017-05-12T06:07:59.583Z,13.45
2017-05-12T06:09:09.135Z,13.62
2017-05-12T06:10:18.030Z,13.52
2017-05-12T06:11:26.923Z,13.44
2017-05-12T06:12:35.815Z,13.48
2017-05-12T06:13:45.428Z,13.46
2017-05-12T06:14:54.991Z,13.49
2017-05-12T06:16:04.036Z,13.49
2017-05-12T06:17:13.260Z,13.59
2017-05-12T06:18:22.505Z,13.59
2017-05-12T06:19:32.390Z,13.55
2017-05-12T06:20:41.658Z,13.57
2017-05-12T06:21:51.276Z,13.55
2017-05-12T06:23:00.502Z,13.55
2017-05-12T06:24:10.048Z,13.54
2017-05-12T06:25:19.919Z,13.54
2017-05-12T06:26:28.813Z,13.6
2017-05-12T06:27:38.186Z,13.54
2017-05-12T06:28:47.088Z,13.54
2017-05-12T06:29:55.983Z,13.48
2017-05-12T06:31:05.528Z,13.66
2017-05-12T06:32:14.426Z,13.64
2017-05-12T06:33:23.318Z,13.66
2017-05-12T06:34:33.195Z,13.67
2017-05-12T06:35:42.433Z,13.69
2017-05-12T06:36:51.984Z,13.64
2017-05-12T06:38:01.200Z,13.66
2017-05-12T06:39:10.142Z,13.77
2017-05-12T06:40:19.372Z,13.78
2017-05-12T06:41:28.591Z,13.67
2017-05-12T06:42:37.817Z,13.67
2017-05-12T06:43:47.051Z,13.64
2017-05-12T06:44:56.373Z,13.73
2017-05-12T06:46:06.244Z,13.75
2017-05-12T06:47:15.136Z,13.79
2017-05-12T06:48:24.686Z,13.81
2017-05-12T06:49:33.911Z,13.77
2017-05-12T06:50:42.954Z,13.77
2017-05-12T06:51:51.848Z,13.81
2017-05-12T06:53:01.071Z,13.79
2017-05-12T06:54:10.667Z,13.88
2017-05-12T06:55:19.563Z,13.99
2017-05-12T06:56:29.032Z,13.84
2017-05-12T06:57:37.934Z,13.97
2017-05-12T06:58:47.164Z,14.04
2017-05-12T06:59:57.046Z,14.06
2017-05-12T07:01:06.594Z,14.07
2017-05-12T07:02:15.694Z,14.14
2017-05-12T07:03:24.590Z,14.17
2017-05-12T07:04:34.476Z,14.17
2017-05-12T07:05:44.277Z,14.29
2017-05-12T07:06:53.514Z,14.24
2017-05-12T07:08:02.562Z,14.27
2017-05-12T07:09:12.105Z,14.15
2017-05-12T07:10:21.329Z,14.22
2017-05-12T07:11:30.551Z,14.28
2017-05-12T07:12:39.788Z,14.27
2017-05-12T07:13:48.835Z,14.29
2017-05-12T07:14:58.055Z,14.32
2017-05-12T07:16:07.603Z,14.51
2017-05-12T07:17:16.829Z,14.45
2017-05-12T07:18:25.756Z,14.33
2017-05-12T07:19:35.128Z,14.45
2017-05-12T07:20:44.374Z,14.51
2017-05-12T07:21:53.275Z,14.45
2017-05-12T07:23:02.176Z,14.58
2017-05-12T07:24:11.400Z,14.6
2017-05-12T07:25:20.923Z,14.61
2017-05-12T07:26:29.824Z,14.62
2017-05-12T07:27:38.731Z,14.61
2017-05-12T07:28:48.282Z,14.68
2017-05-12T07:29:57.503Z,14.69
2017-05-12T07:31:06.835Z,14.8
2017-05-12T07:32:16.058Z,14.81
2017-05-12T07:33:25.275Z,14.91
2017-05-12T07:34:34.185Z,14.96
2017-05-12T07:35:43.791Z,14.96
2017-05-12T07:36:52.862Z,14.96
2017-05-12T07:38:01.759Z,14.96
2017-05-12T07:39:10.990Z,14.99
2017-05-12T07:40:20.861Z,14.95
2017-05-12T07:41:30.091Z,15.1
2017-05-12T07:42:39.887Z,15.14
2017-05-12T07:43:49.142Z,15.23
2017-05-12T07:44:58.367Z,15.27
2017-05-12T07:46:07.590Z,15.31
2017-05-12T07:47:16.819Z,15.23
2017-05-12T07:48:26.090Z,15.11
2017-05-12T07:49:35.313Z,15.06
2017-05-12T07:50:44.890Z,15.11
2017-05-12T07:51:54.117Z,15.21
2017-05-12T07:53:03.011Z,15.21
2017-05-12T07:54:12.294Z,15.25
2017-05-12T07:55:21.515Z,15.28
2017-05-12T07:56:30.764Z,15.25
2017-05-12T07:57:39.665Z,15.32
2017-05-12T07:58:48.899Z,15.39
2017-05-12T07:59:58.445Z,15.44
2017-05-12T08:01:08.004Z,15.6
2017-05-12T08:02:17.224Z,15.57
2017-05-12T08:03:26.122Z,15.65
2017-05-12T08:04:35.674Z,15.62
2017-05-12T08:05:45.045Z,15.57
2017-05-12T08:06:54.599Z,15.75
2017-05-12T08:08:03.501Z,15.71
2017-05-12T08:09:12.398Z,15.84
2017-05-12T08:10:21.309Z,15.74
2017-05-12T08:11:31.007Z,15.89
2017-05-12T08:12:39.903Z,15.9
2017-05-12T08:13:49.123Z,15.83
2017-05-12T08:14:58.024Z,16.01
2017-05-12T08:16:07.576Z,15.96
2017-05-12T08:17:16.629Z,15.93
2017-05-12T08:18:26.175Z,15.89
2017-05-12T08:19:35.400Z,15.78
2017-05-12T08:20:44.950Z,15.83
2017-05-12T08:21:53.893Z,15.86
2017-05-12T08:23:02.947Z,15.84
2017-05-12T08:24:12.171Z,15.9
2017-05-12T08:25:21.725Z,15.78
2017-05-12T08:26:30.952Z,15.87
2017-05-12T08:27:40.179Z,15.93
2017-05-12T08:28:49.334Z,15.84
2017-05-12T08:29:58.554Z,15.86
2017-05-12T08:31:07.460Z,15.93
2017-05-12T08:32:16.689Z,15.96
2017-05-12T08:33:25.914Z,15.93
2017-05-12T08:34:35.300Z,15.94
2017-05-12T08:35:44.532Z,15.96
2017-05-12T08:36:53.434Z,15.9
2017-05-12T08:38:02.662Z,15.97
2017-05-12T08:39:11.562Z,16.01
2017-05-12T08:40:21.038Z,16.05
2017-05-12T08:41:30.259Z,16.08
2017-05-12T08:42:39.163Z,16.12
2017-05-12T08:43:48.390Z,16.25
2017-05-12T08:44:57.620Z,16.27
2017-05-12T08:46:07.093Z,16.31
2017-05-12T08:47:16.639Z,16.39
2017-05-12T08:48:26.193Z,16.3
2017-05-12T08:49:35.420Z,16.27
2017-05-12T08:50:44.318Z,16.38
2017-05-12T08:51:53.403Z,16.48
2017-05-12T08:53:02.303Z,16.49
2017-05-12T08:54:11.530Z,16.53
2017-05-12T08:55:20.434Z,16.5
2017-05-12T08:56:29.332Z,16.45
2017-05-12T08:57:39.080Z,16.56
2017-05-12T08:58:48.306Z,16.43
2017-05-12T08:59:57.205Z,16.49
2017-05-12T09:01:06.105Z,16.43
2017-05-12T09:02:15.340Z,16.64
2017-05-12T09:03:24.717Z,16.68
2017-05-12T09:04:33.613Z,16.67
2017-05-12T09:05:42.514Z,16.73
2017-05-12T09:06:51.417Z,16.71
2017-05-12T09:08:00.315Z,16.71
2017-05-12T09:09:09.365Z,16.73
2017-05-12T09:10:18.304Z,16.75
2017-05-12T09:11:27.211Z,16.7
2017-05-12T09:12:36.110Z,16.81
2017-05-12T09:13:45.336Z,16.75
2017-05-12T09:14:54.679Z,16.82
2017-05-12T09:16:04.237Z,16.96
2017-05-12T09:17:13.133Z,16.89
2017-05-12T09:18:22.033Z,16.91
2017-05-12T09:19:31.259Z,16.83
2017-05-12T09:20:41.332Z,16.83
2017-05-12T09:21:50.240Z,16.86
2017-05-12T09:22:59.142Z,16.89
2017-05-12T09:24:08.366Z,16.93
2017-05-12T09:25:17.589Z,16.91
2017-05-12T09:26:26.586Z,16.93
2017-05-12T09:27:35.808Z,16.91
2017-05-12T09:28:45.362Z,16.98
2017-05-12T09:29:54.588Z,16.88
2017-05-12T09:31:03.814Z,16.83
2017-05-12T09:32:12.877Z,16.86
2017-05-12T09:33:21.775Z,16.85
2017-05-12T09:34:31.325Z,16.83
2017-05-12T09:35:40.228Z,16.86
2017-05-12T09:36:49.459Z,16.88
2017-05-12T09:37:58.939Z,16.78
2017-05-12T09:39:08.199Z,16.79
2017-05-12T09:40:17.427Z,16.83
2017-05-12T09:41:26.333Z,16.76
2017-05-12T09:42:35.562Z,16.78
2017-05-12T09:43:44.521Z,16.86
2017-05-12T09:44:53.419Z,16.88
2017-05-12T09:46:02.649Z,16.82
2017-05-12T09:47:11.550Z,16.91
2017-05-12T09:48:20.449Z,16.97
2017-05-12T09:49:29.824Z,17.01
2017-05-12T09:50:39.047Z,17.06
2017-05-12T09:51:47.940Z,16.91
2017-05-12T09:52:56.841Z,16.89
2017-05-12T09:54:06.063Z,16.98
2017-05-12T09:55:15.118Z,16.96
2017-05-12T09:56:24.019Z,16.89
2017-05-12T09:57:33.244Z,16.98
2017-05-12T09:58:42.466Z,16.91
2017-05-12T09:59:51.357Z,16.97
2017-05-12T10:01:00.467Z,16.97
2017-05-12T10:02:09.364Z,16.88
2017-05-12T10:03:18.277Z,16.94
2017-05-12T10:04:27.498Z,16.89
2017-05-12T10:05:36.719Z,16.94
2017-05-12T10:06:45.616Z,16.94
2017-05-12T10:07:54.841Z,17.04
2017-05-12T10:09:04.069Z,17.08
2017-05-12T10:10:13.615Z,17.08
2017-05-12T10:11:22.834Z,17.08
2017-05-12T10:12:32.483Z,17.08
2017-05-12T10:13:41.384Z,17.07
2017-05-12T10:14:50.283Z,17.16
2017-05-12T10:15:59.502Z,17.15
2017-05-12T10:17:08.401Z,17.12
2017-05-12T10:18:17.625Z,17.15
2017-05-12T10:19:26.846Z,17.14
2017-05-12T10:20:36.080Z,17.21
2017-05-12T10:21:45.303Z,17.22
2017-05-12T10:22:54.868Z,17.34
2017-05-12T10:24:04.470Z,17.38
2017-05-12T10:25:13.410Z,17.48
2017-05-12T10:26:22.316Z,17.55
2017-05-12T10:27:31.214Z,17.52
2017-05-12T10:28:40.114Z,17.59
2017-05-12T10:29:49.723Z,17.74
2017-05-12T10:30:58.949Z,17.75
2017-05-12T10:32:08.171Z,17.79
2017-05-12T10:33:17.079Z,17.86
2017-05-12T10:34:25.985Z,17.96
2017-05-12T10:35:35.258Z,17.82
2017-05-12T10:36:44.157Z,17.93
2017-05-12T10:37:53.060Z,17.89
2017-05-12T10:39:02.286Z,17.74
2017-05-12T10:40:11.526Z,17.82
2017-05-12T10:41:20.850Z,17.93
2017-05-12T10:42:29.750Z,17.97
2017-05-12T10:43:38.652Z,18.02
2017-05-12T10:44:48.202Z,18.12
2017-05-12T10:45:57.427Z,18.1
2017-05-12T10:47:07.278Z,18.1
2017-05-12T10:48:16.177Z,18.2
2017-05-12T10:49:25.074Z,18.2
2017-05-12T10:50:33.979Z,18.18
2017-05-12T10:51:42.882Z,18.17
2017-05-12T10:52:51.934Z,18.1
2017-05-12T10:54:01.485Z,18.17
2017-05-12T10:55:10.716Z,18.2
2017-05-12T10:56:19.940Z,18.33
2017-05-12T10:57:28.839Z,18.35
2017-05-12T10:58:38.116Z,18.3
2017-05-12T10:59:47.343Z,18.26
2017-05-12T11:00:56.565Z,18.45
2017-05-12T11:02:05.793Z,18.58
2017-05-12T11:03:14.700Z,18.63
2017-05-12T11:04:23.649Z,18.72
2017-05-12T11:05:32.874Z,18.84
2017-05-12T11:06:42.427Z,18.84
2017-05-12T11:07:51.656Z,18.95
2017-05-12T11:09:00.886Z,18.88
2017-05-12T11:10:10.088Z,18.99
2017-05-12T11:11:19.033Z,18.87
2017-05-12T11:12:28.580Z,18.85
2017-05-12T11:13:37.515Z,18.84
2017-05-12T11:14:46.762Z,18.85
2017-05-12T11:15:55.815Z,18.78
2017-05-12T11:17:04.716Z,18.81
2017-05-12T11:18:13.943Z,18.85
2017-05-12T11:19:22.845Z,18.8
2017-05-12T11:20:32.722Z,18.81
2017-05-12T11:21:42.001Z,18.85
2017-05-12T11:22:50.904Z,18.81
2017-05-12T11:24:00.454Z,18.81
2017-05-12T11:25:09.361Z,18.67
2017-05-12T11:26:18.258Z,18.58
2017-05-12T11:27:27.637Z,18.63
2017-05-12T11:28:36.868Z,18.7
2017-05-12T11:29:46.096Z,18.73
2017-05-12T11:30:55.330Z,18.73
2017-05-12T11:32:04.553Z,18.54
2017-05-12T11:33:13.824Z,18.6
2017-05-12T11:34:22.725Z,18.58
2017-05-12T11:35:31.624Z,18.67
2017-05-12T11:36:40.533Z,18.63
2017-05-12T11:37:50.082Z,18.58
2017-05-12T11:38:59.038Z,18.62
2017-05-12T11:40:07.945Z,18.55
2017-05-12T11:41:16.842Z,18.55
2017-05-12T11:42:26.069Z,18.57
2017-05-12T11:43:35.618Z,18.66
2017-05-12T11:44:44.766Z,18.69
2017-05-12T11:45:53.665Z,18.78
2017-05-12T11:47:02.564Z,18.82
2017-05-12T11:48:11.470Z,18.87
2017-05-12T11:49:20.699Z,18.94
2017-05-12T11:50:30.224Z,18.95
2017-05-12T11:51:39.125Z,19.04
2017-05-12T11:52:48.029Z,19.11
2017-05-12T11:53:57.588Z,19.11
2017-05-12T11:55:06.495Z,19.07
2017-05-12T11:56:15.922Z,19.16
2017-05-12T11:57:24.844Z,19.16
2017-05-12T11:58:34.073Z,19.13
2017-05-12T11:59:43.306Z,19.1
2017-05-12T12:00:52.214Z,19.1
2017-05-12T12:02:01.745Z,18.91
2017-05-12T12:03:10.969Z,18.95
2017-05-12T12:04:19.868Z,18.98
2017-05-12T12:05:28.771Z,18.94
2017-05-12T12:06:37.674Z,18.91
2017-05-12T12:07:47.108Z,18.98
2017-05-12T12:08:56.337Z,18.88
2017-05-12T12:10:05.238Z,18.95
2017-05-12T12:11:14.139Z,19.16
2017-05-12T12:12:23.045Z,19.41
2017-05-12T12:13:32.096Z,19.48
2017-05-12T12:14:40.999Z,19.65
2017-05-12T12:15:50.875Z,19.83
2017-05-12T12:17:00.110Z,19.8
2017-05-12T12:18:09.016Z,19.84
2017-05-12T12:19:17.969Z,19.86
2017-05-12T12:20:26.877Z,19.98
2017-05-12T12:21:36.760Z,20.06
2017-05-12T12:22:46.315Z,20.14
2017-05-12T12:23:55.567Z,20.13
2017-05-12T12:25:04.846Z,20.06
2017-05-12T12:26:13.753Z,19.88
2017-05-12T12:27:22.660Z,19.76
2017-05-12T12:28:31.571Z,19.73
2017-05-12T12:29:40.476Z,19.73
2017-05-12T12:30:50.139Z,19.59
2017-05-12T12:31:59.371Z,19.58
2017-05-12T12:33:08.274Z,19.41
2017-05-12T12:34:17.511Z,19.46
2017-05-12T12:35:26.741Z,19.58
2017-05-12T12:36:35.932Z,19.63
2017-05-12T12:37:44.852Z,19.62
2017-05-12T12:38:54.081Z,19.71
2017-05-12T12:40:03.311Z,19.61
2017-05-12T12:41:12.571Z,19.61
2017-05-12T12:42:21.951Z,19.63
2017-05-12T12:43:30.852Z,19.43
2017-05-12T12:44:40.078Z,19.44
2017-05-12T12:45:48.979Z,19.4
2017-05-12T12:46:57.887Z,19.44
2017-05-12T12:48:07.791Z,19.62
2017-05-12T12:49:17.014Z,19.58
2017-05-12T12:50:26.245Z,19.68
2017-05-12T12:51:35.146Z,19.68
2017-05-12T12:52:44.376Z,19.62
2017-05-12T12:53:53.605Z,19.47
2017-05-12T12:55:02.832Z,19.44
2017-05-12T12:56:12.059Z,19.37
2017-05-12T12:57:21.290Z,19.4
2017-05-12T12:58:30.206Z,19.31
2017-05-12T12:59:39.105Z,19.39
2017-05-12T13:00:48.331Z,19.4
2017-05-12T13:01:57.561Z,19.26
2017-05-12T13:03:06.476Z,19.4
2017-05-12T13:04:15.710Z,19.62
2017-05-12T13:05:24.760Z,19.58
2017-05-12T13:06:33.664Z,19.68
2017-05-12T13:07:43.212Z,19.81
2017-05-12T13:08:52.767Z,19.87
2017-05-12T13:10:02.001Z,19.76
2017-05-12T13:11:10.956Z,19.87
2017-05-12T13:12:19.862Z,19.91
2017-05-12T13:13:28.766Z,19.71
2017-05-12T13:14:37.991Z,19.61
2017-05-12T13:15:46.895Z,19.58
2017-05-12T13:16:55.961Z,19.68
2017-05-12T13:18:04.863Z,19.65
2017-05-12T13:19:14.092Z,19.55
2017-05-12T13:20:22.993Z,19.47
2017-05-12T13:21:32.249Z,19.41
2017-05-12T13:22:41.549Z,19.4
2017-05-12T13:23:50.779Z,19.43
2017-05-12T13:25:00.009Z,19.41
2017-05-12T13:26:09.574Z,19.29
2017-05-12T13:27:19.454Z,19.37
2017-05-12T13:28:28.408Z,19.4
2017-05-12T13:29:37.962Z,19.41
2017-05-12T13:30:46.862Z,19.29
2017-05-12T13:31:56.089Z,19.33
2017-05-12T13:33:04.995Z,19.19
2017-05-12T13:34:14.849Z,19.33
2017-05-12T13:35:23.755Z,19.32
2017-05-12T13:36:32.661Z,19.36
2017-05-12T13:37:42.213Z,19.36
2017-05-12T13:38:51.120Z,19.28
2017-05-12T13:40:00.446Z,19.29
2017-05-12T13:41:09.345Z,19.44
2017-05-12T13:42:18.246Z,19.46
2017-05-12T13:43:27.478Z,19.4
2017-05-12T13:44:36.383Z,19.4
2017-05-12T13:45:45.531Z,19.39
2017-05-12T13:46:55.085Z,19.41
2017-05-12T13:48:04.314Z,19.41
2017-05-12T13:49:13.259Z,19.4
2017-05-12T13:50:22.158Z,19.43
2017-05-12T13:51:31.582Z,19.39
2017-05-12T13:52:40.482Z,19.4
2017-05-12T13:53:49.714Z,19.19
2017-05-12T13:54:58.939Z,19.16
2017-05-12T13:56:07.837Z,19.21
2017-05-12T13:57:16.797Z,19.21
2017-05-12T13:58:26.019Z,19.25
2017-05-12T13:59:34.920Z,19.41
2017-05-12T14:00:43.821Z,19.16
2017-05-12T14:01:52.720Z,19.26
2017-05-12T14:03:02.046Z,19.26
2017-05-12T14:04:11.273Z,19.16
2017-05-12T14:05:20.173Z,19.26
2017-05-12T14:06:29.072Z,19.41
2017-05-12T14:07:37.971Z,19.31
2017-05-12T14:08:47.019Z,19.39
2017-05-12T14:09:55.922Z,19.39
2017-05-12T14:11:04.827Z,19.39
2017-05-12T14:12:13.737Z,19.25
2017-05-12T14:13:22.969Z,19.18
2017-05-12T14:14:31.919Z,19.19
2017-05-12T14:15:40.819Z,19.04
2017-05-12T14:16:50.371Z,19.11
2017-05-12T14:17:59.275Z,19.16
2017-05-12T14:19:08.175Z,19.18
2017-05-12T14:20:17.274Z,19.37
2017-05-12T14:21:26.180Z,19.44
2017-05-12T14:22:35.089Z,19.65
2017-05-12T14:23:44.313Z,19.62
2017-05-12T14:24:53.215Z,19.68
2017-05-12T14:26:02.268Z,19.81
2017-05-12T14:27:11.820Z,19.95
2017-05-12T14:28:21.057Z,20.1
2017-05-12T14:29:30.286Z,20.2
2017-05-12T14:30:39.835Z,20.36
2017-05-12T14:31:48.894Z,20.31
2017-05-12T14:32:58.158Z,20.38
2017-05-12T14:34:07.716Z,20.47
2017-05-12T14:35:16.621Z,20.5
2017-05-12T14:36:26.193Z,20.51
2017-05-12T14:37:35.420Z,20.38
2017-05-12T14:38:44.320Z,20.52
2017-05-12T14:39:53.553Z,20.61
2017-05-12T14:41:02.458Z,20.69
2017-05-12T14:42:11.372Z,20.64
2017-05-12T14:43:20.487Z,20.64
2017-05-12T14:44:29.395Z,20.73
2017-05-12T14:45:38.301Z,20.54
2017-05-12T14:46:47.865Z,20.32
2017-05-12T14:47:57.093Z,20.33
2017-05-12T14:49:06.323Z,20.28
2017-05-12T14:50:15.550Z,20.31
2017-05-12T14:51:24.452Z,20.29
2017-05-12T14:52:33.678Z,20.35
2017-05-12T14:53:42.580Z,20.54