createdAt,value
2024-04-02T00:26:43.925Z,8.75
2024-04-02T00:56:43.946Z,8.63
2024-04-02T01:26:43.948Z,8.38
2024-04-02T01:56:43.939Z,8.13
2024-04-02T02:26:43.943Z,7.88
2024-04-02T02:56:43.941Z,7.88
2024-04-02T03:26:43.942Z,7.63
2024-04-02T03:56:43.951Z,7.56
2024-04-02T04:26:43.951Z,7.88
2024-04-02T04:56:43.960Z,8.06
2024-04-02T05:26:43.969Z,8.25
2024-04-02T05:56:43.977Z,8.44
2024-04-02T06:26:43.979Z,8.69
2024-04-02T06:56:43.980Z,8.13
2024-04-02T07:26:43.982Z,9.31
2024-04-02T07:56:43.986Z,8.94
2024-04-02T08:26:43.993Z,9.75
2024-04-02T08:56:43.998Z,8.88
2024-04-02T09:26:43.999Z,8.63
2024-04-02T09:56:44.001Z,9.06
2024-04-02T10:26:44.006Z,10.25
2024-04-02T10:56:44.032Z,10.56
2024-04-02T11:26:44.031Z,10.63
2024-04-02T11:56:44.030Z,11
2024-04-02T12:26:44.080Z,12.88
2024-04-02T12:56:44.071Z,11.75
2024-04-02T13:26:44.074Z,13.19
2024-04-02T13:56:44.118Z,13.25
2024-04-02T14:26:44.073Z,12.81
2024-04-02T14:56:44.076Z,12.25
2024-04-02T15:26:44.109Z,11.88
2024-04-02T15:56:44.078Z,12.19
2024-04-02T16:26:44.081Z,12.38
2024-04-02T16:56:44.106Z,11.94
2024-04-02T17:26:44.151Z,11.56
2024-04-02T17:56:44.094Z,11.06
2024-04-02T18:26:44.098Z,10.81
2024-04-02T18:56:44.117Z,10.75
2024-04-02T19:26:44.127Z,10.31
2024-04-02T19:56:44.128Z,9.38
2024-04-02T20:26:44.144Z,8.88
2024-04-02T20:56:44.199Z,9.13
2024-04-02T21:26:44.157Z,8.94
2024-04-02T21:56:44.152Z,8.63
2024-04-02T22:26:44.200Z,8.69
2024-04-02T22:56:44.166Z,8.63
2024-04-02T23:26:44.175Z,8.31
2024-04-02T23:56:44.178Z,8.5
