createdAt,value
2023-05-21T00:04:01.090Z,17.40
2023-05-21T00:09:06.563Z,17.40
2023-05-21T00:14:09.775Z,17.50
2023-05-21T00:19:13.535Z,17.80
2023-05-21T00:24:16.388Z,18.00
2023-05-21T00:29:19.188Z,18.00
2023-05-21T00:34:22.297Z,18.00
2023-05-21T00:39:25.780Z,18.00
2023-05-21T00:44:34.195Z,17.90
2023-05-21T00:49:37.362Z,18.00
2023-05-21T00:54:40.398Z,18.00
2023-05-21T00:59:44.425Z,17.90
2023-05-21T01:04:47.310Z,17.70
2023-05-21T01:09:50.136Z,17.60
2023-05-21T01:14:54.260Z,17.50
2023-05-21T01:19:59.079Z,17.30
2023-05-21T01:25:03.993Z,17.10
2023-05-21T01:30:08.505Z,16.90
2023-05-21T01:35:26.319Z,16.80
2023-05-21T01:40:46.429Z,16.70
2023-05-21T01:45:54.142Z,16.50
2023-05-21T01:51:05.062Z,16.40
2023-05-21T01:56:08.596Z,16.30
2023-05-21T02:01:12.090Z,16.10
2023-05-21T02:06:15.215Z,16.10
2023-05-21T02:11:18.210Z,16.00
2023-05-21T02:16:22.865Z,15.90
2023-05-21T02:21:26.443Z,15.80
2023-05-21T02:26:29.425Z,15.70
2023-05-21T02:31:32.367Z,15.70
2023-05-21T02:36:36.141Z,15.60
2023-05-21T02:41:39.531Z,15.60
2023-05-21T02:46:42.615Z,15.50
2023-05-21T02:51:45.407Z,15.50
2023-05-21T02:56:48.519Z,15.40
2023-05-21T03:01:51.407Z,15.40
2023-05-21T03:06:55.254Z,15.40
2023-05-21T03:11:58.278Z,15.40
2023-05-21T03:17:03.486Z,15.30
2023-05-21T03:22:06.892Z,15.30
2023-05-21T03:27:09.924Z,15.20
2023-05-21T03:32:13.732Z,15.20
2023-05-21T03:37:16.828Z,15.20
2023-05-21T03:42:19.639Z,15.20
2023-05-21T03:47:22.888Z,15.20
2023-05-21T03:52:25.711Z,15.20
2023-05-21T03:57:28.890Z,15.30
2023-05-21T04:02:32.728Z,15.30
2023-05-21T04:07:38.306Z,15.40
2023-05-21T04:12:41.428Z,15.50
2023-05-21T04:17:45.474Z,15.60
2023-05-21T04:22:49.014Z,15.80
2023-05-21T04:27:52.672Z,16.00
2023-05-21T04:32:55.611Z,16.10
2023-05-21T04:37:58.517Z,16.30
2023-05-21T04:43:02.198Z,16.50
2023-05-21T04:48:05.609Z,16.80
2023-05-21T04:53:08.882Z,17.10
2023-05-21T04:58:11.967Z,17.40
2023-05-21T05:03:15.115Z,17.70
2023-05-21T05:08:18.176Z,18.00
2023-05-21T05:13:21.340Z,18.20
2023-05-21T05:18:24.530Z,18.40
2023-05-21T05:23:27.400Z,18.60
2023-05-21T05:28:30.163Z,18.80
2023-05-21T05:33:32.976Z,18.90
2023-05-21T05:38:36.482Z,19.10
2023-05-21T05:43:39.508Z,19.20
2023-05-21T05:48:42.467Z,19.30
2023-05-21T05:53:45.712Z,19.50
2023-05-21T05:58:48.682Z,19.60
2023-05-21T06:03:52.419Z,19.80
2023-05-21T06:08:55.628Z,20.00
2023-05-21T06:14:01.539Z,20.20
2023-05-21T06:19:04.666Z,20.30
2023-05-21T06:24:07.757Z,20.60
2023-05-21T06:29:10.664Z,20.80
2023-05-21T06:34:13.698Z,21.00
2023-05-21T06:39:17.353Z,21.20
2023-05-21T06:44:20.792Z,21.50
2023-05-21T06:49:23.858Z,21.70
2023-05-21T06:54:27.212Z,21.90
2023-05-21T06:59:30.459Z,22.10
2023-05-21T07:04:35.549Z,22.30
2023-05-21T07:09:38.472Z,22.30
2023-05-21T07:14:42.943Z,22.40
2023-05-21T07:19:46.181Z,22.60
2023-05-21T07:24:49.213Z,22.70
2023-05-21T07:29:52.092Z,22.90
2023-05-21T07:34:55.904Z,23.00
2023-05-21T08:08:07.935Z,23.50
2023-05-21T08:13:16.745Z,23.40
2023-05-21T08:18:19.665Z,23.60
2023-05-21T08:23:22.888Z,23.70
2023-05-21T08:28:27.701Z,23.90
2023-05-21T08:33:30.968Z,24.10
2023-05-21T08:38:36.956Z,24.20
2023-05-21T08:43:40.816Z,24.20
2023-05-21T10:14:34.797Z,25.30
2023-05-21T10:19:39.448Z,25.40
2023-05-21T10:24:44.466Z,25.80
2023-05-21T10:29:48.993Z,26.00
2023-05-21T10:34:58.562Z,26.10
2023-05-21T10:40:02.431Z,26.30
2023-05-21T10:45:48.435Z,26.40
2023-05-21T10:51:36.239Z,26.50
2023-05-21T10:57:22.051Z,26.70
2023-05-21T11:02:27.504Z,26.80
2023-05-21T11:07:56.877Z,27.00
2023-05-21T11:13:17.184Z,26.90
2023-05-21T11:18:20.240Z,26.90
2023-05-21T11:23:24.019Z,26.80
2023-05-21T11:28:34.415Z,26.80
2023-05-21T11:33:37.657Z,26.90
2023-05-21T11:38:40.890Z,27.00
2023-05-21T11:43:44.394Z,27.00
2023-05-21T11:48:48.205Z,27.10
2023-05-21T11:53:51.811Z,27.20
2023-05-21T11:58:55.959Z,27.00
2023-05-21T12:03:58.998Z,27.10
2023-05-21T12:09:02.172Z,27.20
2023-05-21T12:14:09.306Z,27.40
2023-05-21T12:19:12.796Z,27.40
2023-05-21T12:24:16.501Z,27.30
2023-05-21T12:29:20.439Z,27.50
2023-05-21T12:34:49.826Z,27.80
2023-05-21T12:39:55.922Z,28.00
2023-05-21T12:44:59.095Z,28.10
2023-05-21T12:50:08.562Z,28.40
2023-05-21T12:55:15.053Z,28.60
2023-05-21T13:00:24.342Z,28.80
2023-05-21T13:05:27.696Z,28.70
2023-05-21T13:10:30.654Z,28.80
2023-05-21T13:15:33.771Z,29.10
2023-05-21T13:20:37.382Z,29.00
2023-05-21T13:25:40.640Z,29.00
2023-05-21T13:30:43.742Z,29.10
2023-05-21T13:35:51.209Z,29.00
2023-05-21T13:40:54.199Z,28.90
2023-05-21T13:45:57.019Z,28.90
2023-05-21T13:51:01.294Z,29.00
2023-05-21T13:56:05.232Z,29.10
2023-05-21T14:01:08.387Z,29.20
2023-05-21T14:06:12.004Z,29.10
2023-05-21T14:11:14.898Z,28.70
2023-05-21T14:16:18.568Z,28.70
2023-05-21T14:21:21.878Z,28.80
2023-05-21T14:26:26.857Z,28.90
2023-05-21T14:31:30.354Z,28.80
2023-05-21T14:36:33.373Z,28.90
2023-05-21T14:41:39.845Z,29.30
2023-05-21T14:46:42.759Z,29.70
2023-05-21T14:51:47.557Z,30.10
2023-05-21T14:56:53.616Z,30.50
2023-05-21T15:01:56.835Z,30.80
2023-05-21T15:07:00.303Z,30.90
2023-05-21T15:12:04.337Z,31.10
2023-05-21T15:17:07.726Z,31.50
2023-05-21T15:22:11.119Z,31.70
2023-05-21T15:27:13.968Z,31.80
2023-05-21T15:32:17.918Z,31.80
2023-05-21T15:37:21.784Z,31.70
2023-05-21T15:42:24.864Z,31.50
2023-05-21T15:47:27.985Z,31.50
2023-05-21T15:52:31.002Z,31.50
2023-05-21T15:57:34.063Z,31.40
2023-05-21T16:02:37.306Z,31.30
2023-05-21T16:07:42.215Z,31.10
2023-05-21T16:12:45.397Z,31.00
2023-05-21T16:17:48.591Z,30.70
2023-05-21T16:22:51.487Z,30.40
2023-05-21T16:27:55.232Z,30.10
2023-05-21T16:32:58.249Z,29.70
2023-05-21T16:38:01.710Z,29.30
2023-05-21T16:43:04.979Z,28.90
2023-05-21T16:48:08.709Z,28.50
2023-05-21T16:53:11.859Z,28.30
2023-05-21T16:58:15.158Z,28.20
2023-05-21T17:03:18.170Z,28.00
2023-05-21T17:08:21.179Z,27.80
2023-05-21T17:13:24.272Z,27.50
2023-05-21T17:18:27.295Z,27.30
2023-05-21T17:23:30.541Z,27.10
2023-05-21T17:28:33.509Z,26.90
2023-05-21T17:33:38.171Z,26.70
2023-05-21T17:38:41.153Z,26.50
2023-05-21T17:43:44.280Z,26.20
2023-05-21T17:48:47.324Z,25.70
2023-05-21T17:53:50.455Z,25.40
2023-05-21T17:58:53.680Z,25.10
2023-05-21T18:03:56.721Z,24.80
2023-05-21T18:08:59.703Z,24.40
2023-05-21T18:14:04.025Z,24.10
2023-05-21T18:19:07.404Z,23.80
2023-05-21T18:24:10.520Z,23.40
2023-05-21T18:29:15.035Z,23.10
2023-05-21T18:34:18.104Z,22.70
2023-05-21T18:39:24.779Z,22.50
2023-05-21T18:44:27.893Z,22.20
2023-05-21T18:49:34.005Z,22.10
2023-05-21T18:54:36.961Z,21.80
2023-05-21T18:59:40.861Z,21.50
2023-05-21T19:04:46.881Z,21.40
2023-05-21T19:09:49.960Z,21.20
2023-05-21T19:14:53.526Z,21.10
2023-05-21T19:19:56.824Z,20.90
2023-05-21T19:25:00.769Z,20.70
2023-05-21T19:30:04.213Z,20.40
2023-05-21T19:35:07.903Z,20.20
2023-05-21T19:40:11.320Z,20.20
2023-05-21T19:45:15.588Z,20.10
2023-05-21T19:50:19.179Z,20.00
2023-05-21T19:55:22.967Z,19.80
2023-05-21T20:00:26.403Z,19.70
2023-05-21T20:05:29.407Z,19.60
2023-05-21T20:10:32.462Z,19.50
2023-05-21T20:15:35.950Z,19.40
2023-05-21T20:20:39.874Z,19.30
2023-05-21T20:25:43.217Z,19.10
2023-05-21T20:30:59.033Z,19.10
2023-05-21T20:36:03.463Z,19.00
2023-05-21T20:41:06.284Z,19.00
2023-05-21T20:46:09.402Z,19.00
2023-05-21T20:51:12.491Z,19.10
2023-05-21T20:56:21.687Z,19.00
2023-05-21T21:01:30.559Z,19.00
2023-05-21T21:06:33.871Z,19.00
2023-05-21T21:11:37.174Z,18.90
2023-05-21T21:16:40.131Z,18.90
2023-05-21T21:21:43.114Z,18.80
2023-05-21T21:26:46.104Z,18.70
2023-05-21T21:31:50.835Z,18.60
2023-05-21T21:36:54.477Z,18.60
2023-05-21T21:41:57.556Z,18.70
2023-05-21T21:47:00.851Z,18.70
2023-05-21T21:52:04.096Z,18.60
2023-05-21T21:57:07.061Z,18.60
2023-05-21T22:02:10.004Z,18.60
2023-05-21T22:07:16.950Z,18.70
2023-05-21T22:12:20.037Z,18.60
2023-05-21T22:17:23.504Z,18.60
2023-05-21T22:22:26.935Z,18.50
2023-05-21T22:27:29.925Z,18.50
2023-05-21T22:32:33.619Z,18.40
2023-05-21T22:37:37.432Z,18.40
2023-05-21T22:42:40.843Z,18.40
2023-05-21T22:47:43.876Z,18.30
2023-05-21T22:52:46.967Z,18.30
2023-05-21T22:57:49.900Z,18.20
2023-05-21T23:02:54.486Z,18.10
2023-05-21T23:07:57.982Z,18.10
2023-05-21T23:13:00.670Z,18.00
2023-05-21T23:18:04.022Z,17.90
2023-05-21T23:23:07.595Z,17.90
2023-05-21T23:28:10.797Z,17.90
2023-05-21T23:33:14.029Z,17.90
2023-05-21T23:38:17.121Z,17.90
2023-05-21T23:43:20.120Z,17.70
2023-05-21T23:48:23.105Z,17.50
2023-05-21T23:53:26.393Z,17.40
2023-05-21T23:58:29.488Z,17.20
