createdAt,value
2022-08-09T00:00:04.951Z,733.60
2022-08-09T00:02:33.076Z,735.07
2022-08-09T00:05:03.466Z,738.50
2022-08-09T00:07:46.272Z,742.93
2022-08-09T00:10:21.071Z,742.13
2022-08-09T00:12:52.632Z,747.57
2022-08-09T00:15:19.547Z,742.83
2022-08-09T00:18:10.563Z,742.80
2022-08-09T00:20:32.525Z,742.43
2022-08-09T00:23:07.862Z,736.23
2022-08-09T00:25:51.921Z,743.73
2022-08-09T00:28:18.496Z,735.80
2022-08-09T00:30:45.311Z,740.90
2022-08-09T00:33:12.242Z,746.13
2022-08-09T00:35:43.051Z,743.27
2022-08-09T00:38:10.128Z,736.77
2022-08-09T00:40:37.917Z,738.67
2022-08-09T00:44:14.427Z,746.87
2022-08-09T00:45:54.119Z,745.77
2022-08-09T00:48:20.738Z,739.40
2022-08-09T00:50:52.211Z,737.07
2022-08-09T00:53:23.969Z,739.57
2022-08-09T00:56:03.052Z,747.60
2022-08-09T00:58:30.769Z,736.97
2022-08-09T01:00:58.991Z,751.23
2022-08-09T01:03:28.504Z,737.77
2022-08-09T01:05:55.106Z,738.10
2022-08-09T01:08:26.719Z,739.83
2022-08-09T01:10:53.766Z,737.30
2022-08-09T01:13:22.115Z,746.30
2022-08-09T01:15:52.535Z,739.37
2022-08-09T01:18:19.248Z,746.17
2022-08-09T01:20:57.242Z,740.67
2022-08-09T01:24:02.744Z,746.60
2022-08-09T01:26:11.641Z,748.13
2022-08-09T01:28:40.675Z,738.23
2022-08-09T01:31:07.713Z,748.80
2022-08-09T01:33:34.180Z,749.90
2022-08-09T01:36:01.684Z,747.03
2022-08-09T01:38:28.139Z,741.97
2022-08-09T01:41:05.031Z,665.57
2022-08-09T01:43:32.590Z,719.27
2022-08-09T01:46:18.346Z,745.43
2022-08-09T01:48:51.673Z,735.97
2022-08-09T01:51:22.690Z,741.80
2022-08-09T01:53:49.578Z,745.23
2022-08-09T01:56:20.263Z,744.03
2022-08-09T01:58:49.135Z,740.97
2022-08-09T02:01:18.456Z,739.23
2022-08-09T02:03:45.260Z,744.10
2022-08-09T02:06:11.896Z,749.27
2022-08-09T02:08:57.614Z,747.47
2022-08-09T02:11:24.803Z,736.47
2022-08-09T02:14:09.364Z,744.97
2022-08-09T02:16:53.096Z,743.13
2022-08-09T02:19:22.348Z,745.47
2022-08-09T02:21:48.801Z,743.43
2022-08-09T02:24:26.360Z,741.67
2022-08-09T02:26:53.165Z,742.60
2022-08-09T02:29:19.775Z,748.73
2022-08-09T02:31:47.418Z,737.87
2022-08-09T02:34:26.032Z,742.33
2022-08-09T02:37:03.371Z,738.93
2022-08-09T02:39:34.114Z,735.30
2022-08-09T02:42:08.209Z,740.03
2022-08-09T02:44:34.693Z,739.23
2022-08-09T02:47:02.391Z,738.80
2022-08-09T02:49:41.155Z,740.47
2022-08-09T02:52:08.023Z,734.70
2022-08-09T02:54:34.472Z,733.17
2022-08-09T02:57:01.910Z,737.40
2022-08-09T02:59:40.663Z,728.47
2022-08-09T03:02:27.109Z,725.93
2022-08-09T03:04:53.679Z,720.87
2022-08-09T03:07:20.157Z,725.83
2022-08-09T03:09:54.225Z,726.70
2022-08-09T03:12:23.155Z,725.33
2022-08-09T03:14:49.621Z,723.50
2022-08-09T03:17:16.518Z,722.27
2022-08-09T03:19:59.519Z,720.10
2022-08-09T03:22:30.806Z,729.57
2022-08-09T03:25:06.749Z,720.87
2022-08-09T03:27:45.175Z,717.40
2022-08-09T03:30:12.095Z,720.43
2022-08-09T03:32:39.327Z,730.03
2022-08-09T03:35:24.251Z,724.70
2022-08-09T03:37:55.213Z,723.53
2022-08-09T03:40:23.201Z,721.07
2022-08-09T03:42:51.062Z,721.73
2022-08-09T03:45:17.508Z,725.23
2022-08-09T03:48:03.975Z,718.87
2022-08-09T03:50:31.993Z,728.23
2022-08-09T03:52:58.575Z,721.03
2022-08-09T03:55:25.531Z,729.23
2022-08-09T03:57:57.532Z,720.40
2022-08-09T04:00:35.891Z,725.47
2022-08-09T04:03:02.410Z,720.80
2022-08-09T04:05:28.884Z,720.80
2022-08-09T04:07:58.672Z,718.00
2022-08-09T04:10:29.419Z,714.80
2022-08-09T04:12:56.599Z,717.43
2022-08-09T04:15:52.326Z,720.43
2022-08-09T04:18:16.745Z,720.50
2022-08-09T04:20:52.076Z,725.27
2022-08-09T04:23:23.413Z,716.30
2022-08-09T04:25:52.121Z,712.60
2022-08-09T04:28:31.403Z,717.50
2022-08-09T04:31:05.827Z,721.93
2022-08-09T04:33:47.712Z,711.90
2022-08-09T04:36:20.002Z,714.03
2022-08-09T04:38:46.461Z,713.83
2022-08-09T04:41:14.078Z,714.23
2022-08-09T04:43:46.661Z,709.40
2022-08-09T04:46:38.236Z,711.60
2022-08-09T04:49:14.485Z,711.50
2022-08-09T04:51:41.368Z,708.50
2022-08-09T04:54:07.860Z,720.70
2022-08-09T04:56:34.452Z,732.70
2022-08-09T04:59:04.843Z,730.97
2022-08-09T05:01:34.344Z,730.33
2022-08-09T05:04:00.844Z,731.87
2022-08-09T05:06:31.590Z,728.37
2022-08-09T05:09:02.298Z,734.60
2022-08-09T05:11:30.396Z,729.47
2022-08-09T05:13:59.184Z,725.53
2022-08-09T05:16:31.745Z,725.70
2022-08-09T05:19:00.175Z,728.93
2022-08-09T05:21:30.128Z,725.17
2022-08-09T05:24:04.111Z,721.17
2022-08-09T05:26:37.065Z,717.93
2022-08-09T05:29:17.629Z,722.83
2022-08-09T05:31:56.315Z,721.73
2022-08-09T05:34:30.736Z,737.47
2022-08-09T05:36:58.812Z,738.97
2022-08-09T05:39:30.023Z,745.73
2022-08-09T05:42:04.635Z,746.23
2022-08-09T05:44:35.820Z,738.10
2022-08-09T07:41:12.149Z,733.80
2022-08-09T07:43:41.186Z,736.27
2022-08-09T07:46:17.278Z,742.13
2022-08-09T07:48:45.979Z,745.13
2022-08-09T07:52:05.143Z,745.87
2022-08-09T07:54:08.874Z,741.03
2022-08-09T07:56:37.066Z,738.63
2022-08-09T07:59:14.994Z,752.37
2022-08-09T08:01:42.642Z,738.67
2022-08-09T08:04:10.456Z,753.27
2022-08-09T08:06:37.292Z,748.43
2022-08-09T08:09:38.524Z,748.73
2022-08-09T08:12:27.763Z,742.93
2022-08-09T08:14:56.925Z,743.40
2022-08-09T08:17:35.179Z,737.87
2022-08-09T08:20:13.038Z,736.10
2022-08-09T08:22:40.191Z,736.47
2022-08-09T08:25:09.491Z,742.07
2022-08-09T08:27:42.984Z,738.50
2022-08-09T08:30:11.149Z,741.37
2022-08-09T08:32:52.366Z,741.93
2022-08-09T08:35:19.492Z,742.50
2022-08-09T08:38:02.208Z,746.33
2022-08-09T08:40:35.804Z,744.87
2022-08-09T08:43:03.427Z,744.70
2022-08-09T08:45:43.250Z,745.30
2022-08-09T08:48:19.573Z,737.53
2022-08-09T08:50:49.303Z,745.03
2022-08-09T08:53:21.900Z,746.63
2022-08-09T08:55:48.723Z,745.67
2022-08-09T08:58:18.875Z,747.53
2022-08-09T09:00:54.370Z,740.10
2022-08-09T09:03:33.126Z,744.90
2022-08-09T09:06:04.811Z,741.67
2022-08-09T09:08:32.142Z,746.33
2022-08-09T09:11:07.108Z,748.23
2022-08-09T09:13:41.931Z,746.37
2022-08-09T09:16:29.919Z,749.83
2022-08-09T09:19:10.842Z,751.83
2022-08-09T09:21:46.901Z,743.73
2022-08-09T09:24:21.768Z,740.67
2022-08-09T09:26:48.584Z,747.80
2022-08-09T09:29:17.232Z,747.80
2022-08-09T09:32:04.529Z,748.47
2022-08-09T09:34:32.053Z,746.63
2022-08-09T15:24:40.198Z,731.17
2022-08-09T15:27:06.635Z,742.90
2022-08-09T15:30:56.258Z,740.93
2022-08-09T15:32:29.492Z,735.77
2022-08-09T15:35:18.203Z,734.30
2022-08-09T15:37:57.305Z,731.13
2022-08-09T15:40:38.063Z,744.67
2022-08-09T15:43:13.550Z,734.50
2022-08-09T15:45:51.700Z,740.20
2022-08-09T15:48:28.457Z,737.83
2022-08-09T15:50:56.192Z,732.93
2022-08-09T15:54:03.928Z,737.10
2022-08-09T15:56:29.248Z,733.17
2022-08-09T15:58:56.413Z,729.07
2022-08-09T16:01:22.960Z,733.07
2022-08-09T16:03:50.986Z,736.90
2022-08-09T16:06:35.066Z,732.30
2022-08-09T16:09:04.911Z,733.93
2022-08-09T16:11:33.111Z,729.60
2022-08-09T16:14:04.017Z,726.83
2022-08-09T16:16:33.070Z,716.23
2022-08-09T16:19:01.181Z,714.33
2022-08-09T16:21:27.620Z,726.80
2022-08-09T16:24:02.399Z,734.27
2022-08-09T16:26:35.042Z,729.13
2022-08-09T16:29:10.451Z,727.83
2022-08-09T16:32:19.293Z,739.63
2022-08-09T16:34:25.033Z,741.53
2022-08-09T16:36:51.484Z,738.30
2022-08-09T21:56:06.008Z,656.70
2022-08-09T21:58:42.482Z,651.60
2022-08-09T22:01:11.867Z,650.80
2022-08-09T22:03:58.954Z,640.93
2022-08-09T22:06:26.346Z,645.40
2022-08-09T22:08:53.672Z,626.77
2022-08-09T22:12:06.574Z,623.60
2022-08-09T22:14:06.608Z,610.90
2022-08-09T22:16:39.795Z,592.30
2022-08-09T22:19:57.889Z,605.10
2022-08-09T22:21:53.527Z,612.53
2022-08-09T22:24:24.990Z,606.37
2022-08-09T22:26:52.206Z,597.73
2022-08-09T22:29:19.051Z,629.00
2022-08-09T22:31:56.746Z,614.80
2022-08-09T22:34:25.774Z,620.17
2022-08-09T22:36:52.837Z,606.37
2022-08-09T22:39:20.777Z,626.63
2022-08-09T22:42:06.170Z,617.73
2022-08-09T22:44:49.108Z,618.73
2022-08-09T22:48:13.942Z,622.40
2022-08-09T22:50:12.928Z,626.23
2022-08-09T22:52:39.857Z,615.50
2022-08-09T22:55:07.670Z,620.07
2022-08-09T22:57:36.344Z,600.77
2022-08-09T23:00:03.067Z,620.33
2022-08-09T23:02:29.535Z,612.93
2022-08-09T23:04:57.058Z,614.33
2022-08-09T23:08:01.506Z,608.90
2022-08-09T23:10:10.108Z,604.53
2022-08-09T23:12:36.580Z,618.43
2022-08-09T23:15:03.026Z,610.20
2022-08-09T23:17:29.605Z,621.13
2022-08-09T23:20:01.105Z,608.77
2022-08-09T23:22:34.063Z,613.13
2022-08-09T23:25:02.231Z,619.63
2022-08-09T23:27:28.686Z,624.30
2022-08-09T23:29:55.114Z,612.33
2022-08-09T23:32:21.592Z,593.90
2022-08-09T23:34:48.033Z,610.30
2022-08-09T23:37:14.494Z,623.43
2022-08-09T23:39:44.187Z,615.50
2022-08-09T23:42:10.662Z,619.17
2022-08-09T23:44:37.108Z,597.33
2022-08-09T23:47:03.564Z,615.00
2022-08-09T23:49:30.033Z,618.93
2022-08-09T23:51:56.485Z,627.70
2022-08-09T23:54:24.410Z,613.60
2022-08-09T23:56:55.910Z,600.33
2022-08-09T23:59:22.763Z,623.80
