createdAt,value
2022-12-25T00:01:22.172Z,96190.13
2022-12-25T00:03:50.411Z,96169.06
2022-12-25T00:06:18.689Z,96175.41
2022-12-25T00:08:47.847Z,96033.44
2022-12-25T00:11:17.905Z,96169.22
2022-12-25T00:13:45.972Z,96156.63
2022-12-25T00:16:17.499Z,96165.81
2022-12-25T00:18:46.573Z,96170.28
2022-12-25T00:21:15.509Z,96165.78
2022-12-25T00:23:43.679Z,96168.66
2022-12-25T00:26:14.633Z,96174.41
2022-12-25T00:28:42.529Z,96175.41
2022-12-25T00:31:16.199Z,96173.69
2022-12-25T00:33:48.716Z,96180.59
2022-12-25T00:36:18.464Z,96193.38
2022-12-25T00:38:47.064Z,96178.31
2022-12-25T00:41:16.403Z,96161.06
2022-12-25T00:43:44.985Z,96183.44
2022-12-25T00:46:13.912Z,96189.19
2022-12-25T00:48:45.178Z,96181.53
2022-12-25T00:51:14.193Z,96164.13
2022-12-25T00:53:42.275Z,96190.44
2022-12-25T00:56:11.337Z,96191.72
2022-12-25T00:58:39.034Z,96183.81
2022-12-25T01:01:06.765Z,96186.97
2022-12-25T01:03:34.464Z,96190.22
2022-12-25T01:06:03.968Z,96172.81
2022-12-25T01:08:34.680Z,96185.56
2022-12-25T01:11:04.124Z,96192.47
2022-12-25T01:13:32.339Z,96094.97
2022-12-25T01:16:00.041Z,96169.81
2022-12-25T01:18:27.885Z,96183.63
2022-12-25T01:20:55.518Z,96187.53
2022-12-25T01:23:23.130Z,96189.16
2022-12-25T01:25:52.115Z,96185.75
2022-12-25T01:28:19.780Z,96186.34
2022-12-25T01:30:49.875Z,96192.38
2022-12-25T01:33:17.519Z,96208.53
2022-12-25T01:35:45.161Z,96109.81
2022-12-25T01:38:12.808Z,96191.59
2022-12-25T01:40:40.872Z,96191.06
2022-12-25T01:43:22.993Z,96193.19
2022-12-25T01:45:52.641Z,96165.00
2022-12-25T01:48:26.095Z,96070.16
2022-12-25T01:50:57.914Z,96185.34
2022-12-25T01:53:26.794Z,96184.78
2022-12-25T01:55:58.602Z,96187.97
2022-12-25T01:58:27.867Z,96180.38
2022-12-25T02:00:55.520Z,96074.94
2022-12-25T02:03:23.863Z,96136.41
2022-12-25T02:05:51.975Z,96151.72
2022-12-25T02:08:21.927Z,96152.63
2022-12-25T02:10:49.733Z,96154.41
2022-12-25T02:13:20.362Z,96164.34
2022-12-25T02:16:01.976Z,96148.00
2022-12-25T02:18:38.411Z,96162.22
2022-12-25T02:21:28.658Z,96133.50
2022-12-25T02:24:10.744Z,96145.63
2022-12-25T02:26:57.892Z,96120.88
2022-12-25T02:29:33.507Z,96164.50
2022-12-25T02:32:06.315Z,96160.25
2022-12-25T02:35:14.640Z,96152.31
2022-12-25T02:37:50.679Z,96165.16
2022-12-25T02:40:20.932Z,96167.25
2022-12-25T02:43:14.887Z,96167.25
2022-12-25T02:46:04.044Z,96170.16
2022-12-25T02:48:48.951Z,96168.06
2022-12-25T02:51:39.270Z,96118.81
2022-12-25T02:54:30.161Z,96166.03
2022-12-25T02:57:17.621Z,96153.59
2022-12-25T03:00:02.985Z,96160.78
2022-12-25T03:02:53.197Z,95970.25
2022-12-25T03:05:43.681Z,96154.41
2022-12-25T03:08:17.565Z,96167.25
2022-12-25T03:11:08.771Z,96165.16
2022-12-25T03:13:40.676Z,96167.47
2022-12-25T03:16:27.811Z,96163.53
2022-12-25T03:18:56.928Z,96149.00
2022-12-25T03:21:43.356Z,96157.47
2022-12-25T03:24:28.358Z,96167.16
2022-12-25T03:26:57.968Z,96159.00
2022-12-25T03:29:45.105Z,96158.25
2022-12-25T03:32:23.679Z,96147.72
2022-12-25T03:35:17.498Z,96139.31
2022-12-25T03:38:14.913Z,96142.97
2022-12-25T03:41:14.350Z,96103.72
2022-12-25T03:44:05.476Z,96130.88
2022-12-25T03:46:54.202Z,96128.25
2022-12-25T03:49:44.824Z,96140.41
2022-12-25T03:52:33.160Z,96148.00
2022-12-25T03:55:24.053Z,96145.34
2022-12-25T03:58:09.128Z,96140.09
2022-12-25T04:00:54.736Z,96134.84
2022-12-25T04:03:40.163Z,96064.28
2022-12-25T04:06:25.195Z,96119.91
2022-12-25T04:09:10.273Z,96118.81
2022-12-25T04:12:02.159Z,96121.16
2022-12-25T04:14:47.940Z,96123.78
2022-12-25T04:17:39.631Z,96122.69
2022-12-25T04:20:26.149Z,96127.69
2022-12-25T04:23:11.496Z,96136.34
2022-12-25T04:25:56.956Z,96121.13
2022-12-25T04:28:44.047Z,96131.09
2022-12-25T04:31:29.250Z,96112.72
2022-12-25T04:34:14.522Z,96128.78
2022-12-25T04:36:42.143Z,96133.84
2022-12-25T04:39:10.444Z,96115.41
2022-12-25T04:41:38.185Z,96070.56
2022-12-25T04:44:07.141Z,96056.53
2022-12-25T04:46:34.799Z,96106.94
2022-12-25T04:49:02.505Z,96101.72
2022-12-25T04:51:30.115Z,96100.50
2022-12-25T04:53:57.801Z,96107.66
2022-12-25T04:56:25.507Z,96099.78
2022-12-25T04:58:53.129Z,96107.66
2022-12-25T05:01:22.321Z,96095.50
2022-12-25T05:03:50.022Z,96106.59
2022-12-25T05:06:17.712Z,96118.44
2022-12-25T05:08:45.340Z,96123.22
2022-12-25T05:11:15.261Z,96133.47
2022-12-25T05:13:43.397Z,96129.53
2022-12-25T05:16:15.153Z,96118.75
2022-12-25T05:18:44.504Z,96126.63
2022-12-25T05:21:12.875Z,96124.00
2022-12-25T05:23:48.241Z,96064.44
2022-12-25T05:26:17.807Z,96126.84
2022-12-25T05:28:45.900Z,96118.97
2022-12-25T05:31:13.620Z,96109.22
2022-12-25T05:33:41.341Z,96096.53
2022-12-25T05:36:12.803Z,96113.72
2022-12-25T05:38:40.833Z,96119.25
2022-12-25T05:41:08.484Z,96121.06
2022-12-25T05:43:36.170Z,96119.72
2022-12-25T05:46:07.047Z,96124.97
2022-12-25T05:48:35.655Z,96115.81
2022-12-25T05:51:05.522Z,96101.34
2022-12-25T05:53:34.555Z,96110.31
2022-12-25T05:56:03.999Z,96100.59
2022-12-25T05:58:32.611Z,96122.97
2022-12-25T06:01:00.525Z,96117.72
2022-12-25T06:03:28.568Z,96111.50
2022-12-25T06:05:56.297Z,96097.19
2022-12-25T06:08:23.908Z,96111.94
2022-12-25T06:10:52.881Z,96107.75
2022-12-25T06:13:20.541Z,96104.78
2022-12-25T06:15:48.185Z,96113.94
2022-12-25T06:18:16.960Z,96113.41
2022-12-25T06:20:44.605Z,96111.81
2022-12-25T06:23:12.299Z,96110.78
2022-12-25T06:25:40.472Z,96029.72
2022-12-25T06:28:09.750Z,96095.84
2022-12-25T06:30:37.386Z,96100.06
2022-12-25T06:33:05.091Z,96076.59
2022-12-25T06:35:32.872Z,96070.81
2022-12-25T06:38:00.507Z,96104.53
2022-12-25T06:40:28.116Z,96098.69
2022-12-25T06:42:55.749Z,96086.63
2022-12-25T06:45:24.780Z,96097.91
2022-12-25T06:47:52.535Z,96116.56
2022-12-25T06:50:20.164Z,96108.97
2022-12-25T06:52:47.802Z,96108.47
2022-12-25T06:55:15.466Z,96100.34
2022-12-25T06:57:43.294Z,96111.38
2022-12-25T07:00:11.918Z,96101.34
2022-12-25T07:02:46.317Z,96101.34
2022-12-25T07:05:13.978Z,96102.41
2022-12-25T07:07:41.644Z,96043.41
2022-12-25T07:10:10.204Z,96091.06
2022-12-25T07:12:37.872Z,96065.84
2022-12-25T07:15:06.626Z,96047.66
2022-12-25T07:17:35.744Z,96088.53
2022-12-25T07:20:05.157Z,96057.41
2022-12-25T07:22:33.790Z,96089.41
2022-12-25T07:25:01.389Z,96090.72
2022-12-25T07:27:29.157Z,96096.50
2022-12-25T07:29:56.785Z,96087.56
2022-12-25T07:32:24.495Z,96098.34
2022-12-25T07:34:52.110Z,96099.41
2022-12-25T07:37:21.039Z,96090.78
2022-12-25T07:39:48.788Z,96103.09
2022-12-25T07:42:19.337Z,96100.50
2022-12-25T07:44:51.214Z,96102.63
2022-12-25T07:47:18.839Z,96092.59
2022-12-25T07:49:46.464Z,96100.25
2022-12-25T07:52:14.191Z,96093.41
2022-12-25T07:54:43.154Z,96090.00
2022-12-25T07:57:10.805Z,96092.13
2022-12-25T07:59:38.424Z,96085.34
2022-12-25T08:02:06.368Z,96085.84
2022-12-25T08:04:34.281Z,96097.94
2022-12-25T08:07:01.965Z,96103.19
2022-12-25T08:09:29.694Z,96078.50
2022-12-25T08:11:58.627Z,96081.44
2022-12-25T08:14:26.263Z,96082.25
2022-12-25T08:16:53.955Z,96079.13
2022-12-25T08:19:21.604Z,96081.53
2022-12-25T08:21:49.261Z,96087.56
2022-12-25T08:24:16.912Z,96094.44
2022-12-25T08:26:44.546Z,96086.53
2022-12-25T08:29:13.669Z,96090.22
2022-12-25T08:31:46.059Z,96090.22
2022-12-25T08:34:14.804Z,96084.72
2022-12-25T08:36:42.546Z,96068.13
2022-12-25T08:39:10.174Z,96077.59
2022-12-25T08:41:37.805Z,96082.56
2022-12-25T08:44:06.315Z,96064.97
2022-12-25T08:46:36.623Z,96086.56
2022-12-25T08:49:04.411Z,96086.53
2022-12-25T08:51:32.207Z,96092.84
2022-12-25T08:54:01.614Z,96056.56
2022-12-25T08:56:29.631Z,96060.47
2022-12-25T08:58:57.254Z,96070.47
2022-12-25T09:01:25.210Z,96058.09
2022-12-25T09:03:54.608Z,96067.25
2022-12-25T09:06:22.312Z,95979.22
2022-12-25T09:08:50.135Z,96030.72
2022-12-25T09:11:20.148Z,96052.78
2022-12-25T09:13:48.654Z,96066.91
2022-12-25T09:16:20.170Z,95984.94
2022-12-25T09:18:48.584Z,96051.06
2022-12-25T09:21:18.802Z,96059.47
2022-12-25T09:23:46.522Z,95937.38
2022-12-25T09:26:17.530Z,95922.97
2022-12-25T09:28:51.419Z,96050.25
2022-12-25T09:31:20.577Z,95929.78
2022-12-25T09:33:48.401Z,96050.00
2022-12-25T09:36:17.763Z,96025.63
2022-12-25T09:38:45.435Z,95952.00
2022-12-25T09:41:18.353Z,96064.69
2022-12-25T09:43:50.219Z,96056.28
2022-12-25T09:46:21.314Z,95931.78
2022-12-25T09:48:58.225Z,96049.91
2022-12-25T09:51:30.601Z,96000.03
2022-12-25T09:54:04.789Z,96042.50
2022-12-25T09:56:33.558Z,96042.97
2022-12-25T09:59:01.186Z,96044.47
2022-12-25T10:01:35.105Z,95960.50
2022-12-25T10:04:25.336Z,96056.78
2022-12-25T10:07:06.508Z,96050.59
2022-12-25T10:09:53.457Z,96049.66
2022-12-25T10:12:37.137Z,96018.91
2022-12-25T10:15:15.337Z,96046.72
2022-12-25T10:18:01.618Z,96045.84
2022-12-25T10:20:41.342Z,95941.91
2022-12-25T10:23:17.158Z,95981.34
2022-12-25T10:25:46.001Z,96035.00
2022-12-25T10:28:16.210Z,96030.38
2022-12-25T10:30:45.923Z,96033.41
2022-12-25T10:33:17.406Z,95959.97
2022-12-25T10:35:46.177Z,95994.03
2022-12-25T10:38:17.920Z,96005.66
2022-12-25T10:41:01.163Z,96005.69
2022-12-25T10:43:37.199Z,95903.34
2022-12-25T10:46:12.506Z,95970.50
2022-12-25T10:48:43.803Z,96007.31
2022-12-25T10:51:11.629Z,95977.59
2022-12-25T10:53:43.828Z,95978.91
2022-12-25T10:56:17.233Z,95987.53
2022-12-25T10:58:45.030Z,95900.03
2022-12-25T11:01:13.534Z,95959.06
2022-12-25T11:03:44.947Z,95964.25
2022-12-25T11:06:23.513Z,95977.03
2022-12-25T11:08:55.991Z,95977.63
2022-12-25T11:11:23.996Z,95969.25
2022-12-25T11:13:53.903Z,95970.47
2022-12-25T11:16:30.348Z,95980.56
2022-12-25T11:18:59.959Z,95949.25
2022-12-25T11:21:29.511Z,95962.97
2022-12-25T11:24:00.322Z,95914.00
2022-12-25T11:26:29.770Z,95962.16
2022-12-25T11:28:58.973Z,95957.25
2022-12-25T11:31:36.965Z,95954.59
2022-12-25T11:34:08.684Z,95870.97
2022-12-25T11:36:45.278Z,95955.22
2022-12-25T11:39:22.928Z,95949.28
2022-12-25T11:41:54.522Z,95922.19
2022-12-25T11:44:34.409Z,95911.28
2022-12-25T11:47:12.753Z,95831.00
2022-12-25T11:49:50.099Z,95941.69
2022-12-25T11:52:20.436Z,95940.72
2022-12-25T11:54:55.893Z,95935.53
2022-12-25T11:57:27.349Z,95922.47
2022-12-25T11:59:59.682Z,95922.09
2022-12-25T12:02:34.500Z,95855.44
2022-12-25T12:05:09.235Z,95914.94
2022-12-25T12:07:40.961Z,95835.44
2022-12-25T12:10:17.460Z,95913.28
2022-12-25T12:12:54.232Z,95914.03
2022-12-25T12:15:29.492Z,95905.41
2022-12-25T12:18:08.124Z,95830.03
2022-12-25T12:20:37.618Z,95867.41
2022-12-25T12:23:14.521Z,95889.44
2022-12-25T12:25:45.549Z,95903.84
2022-12-25T12:28:21.557Z,95896.59
2022-12-25T12:30:59.417Z,95894.03
2022-12-25T12:33:33.557Z,95883.84
2022-12-25T12:36:03.146Z,95872.66
2022-12-25T12:38:33.492Z,95867.38
2022-12-25T12:41:03.910Z,95775.25
2022-12-25T12:43:37.618Z,95857.00
2022-12-25T12:46:14.441Z,95862.78
2022-12-25T12:48:44.169Z,95875.03
2022-12-25T12:51:14.426Z,95870.72
2022-12-25T12:53:43.333Z,95865.81
2022-12-25T12:56:17.838Z,95859.53
2022-12-25T12:58:51.071Z,95808.19
2022-12-25T13:01:33.341Z,95798.78
2022-12-25T13:04:21.650Z,95856.91
2022-12-25T13:06:57.037Z,95827.38
2022-12-25T13:09:36.555Z,95854.66
2022-12-25T13:12:08.677Z,95857.09
2022-12-25T13:14:37.933Z,95857.69
2022-12-25T13:17:08.617Z,95871.31
2022-12-25T13:19:38.169Z,95874.75
2022-12-25T13:22:07.177Z,95870.00
2022-12-25T13:24:37.039Z,95859.16
2022-12-25T13:27:23.797Z,95850.81
2022-12-25T13:29:51.726Z,95844.66
2022-12-25T13:32:26.684Z,95841.59
2022-12-25T13:34:55.131Z,95829.84
2022-12-25T13:37:25.716Z,95823.84
2022-12-25T13:39:55.665Z,95835.63
2022-12-25T13:42:27.017Z,95830.91
2022-12-25T13:44:58.735Z,95807.59
2022-12-25T13:47:30.817Z,95838.56
2022-12-25T13:50:00.116Z,95836.22
2022-12-25T13:52:33.348Z,95848.94
2022-12-25T13:55:03.050Z,95850.94
2022-12-25T13:57:38.324Z,95783.25
2022-12-25T14:00:09.017Z,95822.75
2022-12-25T14:02:38.845Z,95842.06
2022-12-25T14:05:24.505Z,95834.59
2022-12-25T14:07:53.037Z,95771.78
2022-12-25T14:10:22.016Z,95780.50
2022-12-25T14:12:52.387Z,95820.00
2022-12-25T14:15:22.533Z,95842.06
2022-12-25T14:17:51.582Z,95843.44
2022-12-25T14:20:25.891Z,95836.03
2022-12-25T14:22:56.410Z,95830.31
2022-12-25T14:25:30.402Z,95827.25
2022-12-25T14:28:01.334Z,95766.50
2022-12-25T14:30:30.600Z,95814.50
2022-12-25T14:32:58.842Z,95849.00
2022-12-25T14:35:26.739Z,95838.56
2022-12-25T14:37:59.933Z,95844.22
2022-12-25T14:40:30.352Z,95825.75
2022-12-25T14:43:01.693Z,95846.34
2022-12-25T14:45:32.825Z,95767.88
2022-12-25T14:48:04.193Z,95851.03
2022-12-25T14:50:36.410Z,95847.19
2022-12-25T14:53:04.177Z,95810.47
2022-12-25T14:55:32.310Z,95855.31
2022-12-25T14:58:04.865Z,95848.44
2022-12-25T15:00:35.711Z,95853.28
2022-12-25T15:03:05.872Z,95842.84
2022-12-25T15:05:36.042Z,95832.00
2022-12-25T15:08:18.369Z,95842.59
2022-12-25T15:10:59.438Z,95802.75
2022-12-25T15:13:31.228Z,95835.16
2022-12-25T15:16:03.366Z,95832.56
2022-12-25T15:18:35.418Z,95838.72
2022-12-25T15:21:03.999Z,95844.91
2022-12-25T15:23:31.657Z,95839.13
2022-12-25T15:25:59.418Z,95720.50
2022-12-25T15:28:27.067Z,95820.03
2022-12-25T15:30:56.251Z,95775.00
2022-12-25T15:33:23.927Z,95843.47
2022-12-25T15:35:51.595Z,95855.63
2022-12-25T15:38:19.246Z,95850.66
2022-12-25T15:40:48.062Z,95854.69
2022-12-25T15:43:39.305Z,95849.97
2022-12-25T15:46:05.835Z,95817.09
2022-12-25T15:48:33.539Z,95725.06
2022-12-25T15:51:01.207Z,95855.69
2022-12-25T15:53:28.809Z,95849.44
2022-12-25T15:55:56.497Z,95872.13
2022-12-25T15:58:24.162Z,95854.53
2022-12-25T16:00:52.032Z,95854.63
2022-12-25T16:03:21.176Z,95792.28
2022-12-25T16:05:49.248Z,95854.97
2022-12-25T16:08:16.923Z,95762.72
2022-12-25T16:10:44.663Z,95848.75
2022-12-25T16:13:12.317Z,95798.94
2022-12-25T16:15:40.089Z,95858.78
2022-12-25T16:18:08.012Z,95693.53
2022-12-25T16:20:37.092Z,95840.19
2022-12-25T16:23:04.774Z,95844.13
2022-12-25T16:25:32.433Z,95835.97
2022-12-25T16:28:00.051Z,95818.97
2022-12-25T16:30:28.115Z,95855.69
2022-12-25T16:32:56.106Z,95802.19
2022-12-25T16:35:23.775Z,95816.88
2022-12-25T16:37:52.741Z,95825.81
2022-12-25T16:40:20.691Z,95866.75
2022-12-25T16:42:48.610Z,95870.19
2022-12-25T16:45:16.349Z,95876.78
2022-12-25T16:47:43.967Z,95753.38
2022-12-25T16:50:12.012Z,95841.59
2022-12-25T16:52:39.643Z,95867.06
2022-12-25T16:55:09.723Z,95868.91
2022-12-25T16:57:37.401Z,95879.41
2022-12-25T17:00:06.200Z,95774.38
2022-12-25T17:02:34.014Z,95881.00
2022-12-25T17:05:01.751Z,95878.38
2022-12-25T17:07:29.374Z,95880.75
2022-12-25T17:09:57.192Z,95851.53
2022-12-25T17:12:26.259Z,95877.84
2022-12-25T17:14:53.912Z,95873.09
2022-12-25T17:17:21.672Z,95849.13
2022-12-25T17:19:49.299Z,95874.41
2022-12-25T17:22:17.062Z,95808.16
2022-12-25T17:24:44.733Z,95860.44
2022-12-25T17:27:12.548Z,95745.06
2022-12-25T17:29:43.819Z,95845.72
2022-12-25T17:32:12.359Z,95791.81
2022-12-25T17:34:40.057Z,95838.84
2022-12-25T17:37:07.745Z,95854.88
2022-12-25T17:39:35.400Z,95818.38
2022-12-25T17:42:03.037Z,95862.75
2022-12-25T17:44:30.731Z,95855.38
2022-12-25T17:46:59.818Z,95857.22
2022-12-25T17:49:27.484Z,95855.09
2022-12-25T17:51:55.218Z,95750.97
2022-12-25T17:54:22.911Z,95851.34
2022-12-25T17:56:51.557Z,95869.75
2022-12-25T17:59:19.343Z,95860.31
2022-12-25T18:01:49.033Z,95855.09
2022-12-25T18:04:18.297Z,95866.13
2022-12-25T18:06:46.323Z,95874.81
2022-12-25T18:09:14.266Z,95872.44
2022-12-25T18:11:43.512Z,95888.97
2022-12-25T18:14:14.275Z,95873.22
2022-12-25T18:16:44.122Z,95900.53
2022-12-25T18:19:12.763Z,95896.88
2022-12-25T18:21:42.282Z,95852.28
2022-12-25T18:24:10.641Z,95900.94
2022-12-25T18:26:38.331Z,95838.63
2022-12-25T18:29:06.959Z,95921.09
2022-12-25T18:31:35.053Z,95841.44
2022-12-25T18:34:04.494Z,95898.75
2022-12-25T18:36:32.777Z,95897.13
2022-12-25T18:39:01.816Z,95908.16
2022-12-25T18:41:30.313Z,95899.19
2022-12-25T18:44:00.282Z,95899.91
2022-12-25T18:46:28.395Z,95779.56
2022-12-25T18:48:57.552Z,95886.31
2022-12-25T18:51:29.890Z,95910.97
2022-12-25T18:54:03.912Z,95912.53
2022-12-25T18:56:31.570Z,95906.25
2022-12-25T18:59:00.450Z,95909.63
2022-12-25T19:01:28.257Z,95824.00
2022-12-25T19:04:04.666Z,95892.88
2022-12-25T19:06:33.477Z,95916.34
2022-12-25T19:09:08.633Z,95917.69
2022-12-25T19:11:41.996Z,95922.72
2022-12-25T19:14:11.764Z,95880.19
2022-12-25T19:16:39.509Z,95913.81
2022-12-25T19:19:07.153Z,95810.00
2022-12-25T19:21:36.122Z,95911.47
2022-12-25T19:24:06.101Z,95905.66
2022-12-25T19:26:35.918Z,95914.84
2022-12-25T19:29:03.743Z,95921.41
2022-12-25T19:31:31.536Z,95822.81
2022-12-25T19:33:59.329Z,95918.75
2022-12-25T19:36:26.966Z,95787.31
2022-12-25T19:38:54.688Z,95921.31
2022-12-25T19:41:23.728Z,95792.53
2022-12-25T19:43:52.160Z,95851.66
2022-12-25T19:46:22.365Z,95845.06
2022-12-25T19:48:50.363Z,95920.25
2022-12-25T19:51:19.222Z,95924.19
2022-12-25T19:53:47.753Z,95827.19
2022-12-25T19:56:16.159Z,95910.00
2022-12-25T19:58:45.804Z,95910.31
2022-12-25T20:01:16.296Z,95866.94
2022-12-25T20:03:46.285Z,95911.69
2022-12-25T20:06:18.740Z,95911.97
2022-12-25T20:08:46.747Z,95915.66
2022-12-25T20:11:15.213Z,95913.31
2022-12-25T20:13:42.999Z,95907.28
2022-12-25T20:16:12.314Z,95898.84
2022-12-25T20:18:40.819Z,95914.09
2022-12-25T20:21:11.388Z,95920.91
2022-12-25T20:23:39.138Z,95919.34
2022-12-25T20:26:07.295Z,95925.09
2022-12-25T20:28:36.953Z,95890.19
2022-12-25T20:31:07.381Z,95931.41
2022-12-25T20:33:37.678Z,95887.31
2022-12-25T20:36:07.067Z,95923.78
2022-12-25T20:38:35.089Z,95928.50
2022-12-25T20:43:53.651Z,95900.69
2022-12-25T20:46:21.517Z,95952.19
2022-12-25T20:48:51.781Z,95920.41
2022-12-25T20:51:21.737Z,95935.88
2022-12-25T20:53:50.212Z,95940.38
2022-12-25T20:56:21.629Z,95941.97
2022-12-25T20:58:53.251Z,95950.88
2022-12-25T21:01:21.115Z,95839.97
2022-12-25T21:03:50.330Z,95951.66
2022-12-25T21:06:18.447Z,95957.19
2022-12-25T21:08:46.196Z,95958.22
2022-12-25T21:11:15.483Z,95946.41
2022-12-25T21:13:45.273Z,95950.91
2022-12-25T21:16:16.583Z,95963.47
2022-12-25T21:18:44.300Z,95966.13
2022-12-25T21:21:13.729Z,95935.88
2022-12-25T21:23:41.578Z,95945.84
2022-12-25T21:26:14.207Z,95967.94
2022-12-25T21:28:41.870Z,95973.44
2022-12-25T21:31:09.729Z,95972.13
2022-12-25T21:33:52.100Z,95979.72
2022-12-25T21:36:26.726Z,95980.22
2022-12-25T21:38:56.625Z,95991.00
2022-12-25T21:41:25.185Z,95993.59
2022-12-25T21:43:52.992Z,95982.81
2022-12-25T21:46:20.882Z,96005.41
2022-12-25T21:48:48.512Z,95991.47
2022-12-25T21:51:36.498Z,95985.13
2022-12-25T21:54:06.176Z,95980.63
2022-12-25T21:56:43.144Z,96001.91
2022-12-25T21:59:14.037Z,96007.91
2022-12-25T22:01:41.718Z,96006.28
2022-12-25T22:04:12.704Z,96018.88
2022-12-25T22:06:57.899Z,95999.44
2022-12-25T22:09:26.928Z,95997.31
2022-12-25T22:12:12.035Z,96006.22
2022-12-25T22:14:56.333Z,96009.13
2022-12-25T22:17:44.255Z,96011.47
2022-12-25T22:20:15.892Z,96027.44
2022-12-25T22:22:44.078Z,96023.47
2022-12-25T22:25:14.201Z,96012.88
2022-12-25T22:27:43.423Z,96017.69
2022-12-25T22:30:13.140Z,96033.88
2022-12-25T22:32:41.383Z,96036.22
2022-12-25T22:35:09.719Z,95981.47
2022-12-25T22:37:38.882Z,96016.78
2022-12-25T22:40:07.835Z,95994.66
2022-12-25T22:42:37.052Z,96023.13
2022-12-25T22:45:05.777Z,96027.31
2022-12-25T22:47:33.498Z,96023.13
2022-12-25T22:50:01.200Z,96027.84
2022-12-25T22:52:28.808Z,96002.03
2022-12-25T22:54:56.466Z,96027.56
2022-12-25T22:57:24.191Z,96022.53
2022-12-25T22:59:53.906Z,96020.97
2022-12-25T23:02:21.778Z,96008.91
2022-12-25T23:04:49.727Z,96009.84
2022-12-25T23:07:17.823Z,96020.59
2022-12-25T23:09:46.066Z,96024.84
2022-12-25T23:12:27.839Z,96021.19
2022-12-25T23:14:57.337Z,96012.19
2022-12-25T23:17:42.943Z,96027.91
2022-12-25T23:20:31.369Z,96026.34
2022-12-25T23:23:16.540Z,96022.66
2022-12-25T23:26:01.554Z,96022.88
2022-12-25T23:28:43.083Z,96029.44
2022-12-25T23:31:12.168Z,96016.47
2022-12-25T23:33:39.819Z,96027.56
2022-12-25T23:36:07.970Z,96039.28
2022-12-25T23:38:35.693Z,95996.34
2022-12-25T23:41:03.300Z,96035.63
2022-12-25T23:43:31.267Z,96032.72
2022-12-25T23:45:59.066Z,96035.56
2022-12-25T23:48:28.401Z,96036.66
2022-12-25T23:50:56.408Z,96033.78
2022-12-25T23:53:24.021Z,96033.31
2022-12-25T23:55:55.663Z,96032.84
2022-12-25T23:58:23.546Z,96040.47
