createdAt,value
2022-10-11T00:01:05.597Z,99.90
2022-10-11T00:03:34.411Z,99.90
2022-10-11T00:06:05.773Z,99.90
2022-10-11T00:08:35.086Z,99.90
2022-10-11T00:11:06.662Z,99.90
2022-10-11T00:13:36.956Z,99.90
2022-10-11T00:16:09.646Z,99.90
2022-10-11T00:18:38.334Z,99.90
2022-10-11T00:21:08.515Z,99.90
2022-10-11T00:23:37.559Z,99.90
2022-10-11T00:26:09.217Z,99.90
2022-10-11T00:28:39.984Z,99.90
2022-10-11T00:31:09.712Z,99.90
2022-10-11T00:33:38.292Z,99.90
2022-10-11T00:36:08.375Z,99.90
2022-10-11T00:38:37.797Z,99.90
2022-10-11T00:41:06.471Z,99.90
2022-10-11T00:43:35.144Z,99.90
2022-10-11T00:46:30.127Z,1.00
2022-10-11T00:49:04.033Z,1.00
2022-10-11T00:51:40.923Z,99.90
2022-10-11T00:54:14.572Z,99.90
2022-10-11T00:56:49.351Z,99.90
2022-10-11T00:59:21.986Z,99.90
2022-10-11T01:01:52.386Z,99.90
2022-10-11T01:04:20.614Z,99.90
2022-10-11T01:06:49.985Z,99.90
2022-10-11T01:09:21.424Z,99.90
2022-10-11T01:11:51.368Z,99.90
2022-10-11T01:15:02.953Z,99.90
2022-10-11T01:17:42.585Z,99.90
2022-10-11T01:20:34.771Z,99.90
2022-10-11T01:23:45.101Z,2.90
2022-10-11T01:26:44.979Z,1.00
2022-10-11T01:29:19.537Z,1.00
2022-10-11T01:31:53.365Z,1.00
2022-10-11T01:34:28.046Z,1.00
2022-10-11T01:37:06.857Z,1.00
2022-10-11T01:39:41.111Z,1.00
2022-10-11T01:42:13.283Z,1.00
2022-10-11T01:44:44.589Z,1.00
2022-10-11T01:47:14.808Z,1.00
2022-10-11T01:49:43.476Z,1.00
2022-10-11T01:52:11.927Z,99.90
2022-10-11T01:55:09.322Z,99.90
2022-10-11T01:57:49.089Z,99.90
2022-10-11T02:00:19.622Z,99.90
2022-10-11T02:03:06.566Z,99.90
2022-10-11T02:05:43.361Z,99.90
2022-10-11T02:08:20.270Z,99.90
2022-10-11T02:10:54.154Z,99.90
2022-10-11T02:13:27.228Z,99.90
2022-10-11T02:15:59.595Z,99.90
2022-10-11T02:18:40.856Z,99.90
2022-10-11T02:21:14.516Z,99.90
2022-10-11T02:23:49.003Z,1.00
2022-10-11T02:26:20.396Z,1.00
2022-10-11T02:28:50.356Z,1.00
2022-10-11T02:31:20.122Z,1.00
2022-10-11T02:33:57.695Z,1.00
2022-10-11T02:36:31.456Z,1.00
2022-10-11T02:39:04.897Z,1.00
2022-10-11T02:41:39.937Z,1.00
2022-10-11T02:44:11.361Z,1.00
2022-10-11T02:46:41.230Z,1.00
2022-10-11T02:49:11.766Z,1.00
2022-10-11T02:51:40.660Z,1.00
2022-10-11T02:54:08.832Z,1.00
2022-10-11T02:56:37.219Z,1.00
2022-10-11T02:59:05.741Z,62.60
2022-10-11T03:01:33.954Z,99.90
2022-10-11T03:04:02.424Z,99.90
2022-10-11T03:06:31.837Z,99.90
2022-10-11T03:09:00.245Z,99.90
2022-10-11T03:11:28.423Z,99.90
2022-10-11T03:13:56.987Z,99.90
2022-10-11T03:16:25.631Z,99.90
2022-10-11T03:18:54.003Z,99.90
2022-10-11T03:21:22.192Z,99.90
2022-10-11T03:23:52.306Z,99.90
2022-10-11T03:26:21.179Z,99.90
2022-10-11T03:28:49.511Z,99.90
2022-10-11T03:31:18.944Z,99.90
2022-10-11T03:33:47.312Z,99.90
2022-10-11T03:36:15.593Z,99.90
2022-10-11T03:38:43.774Z,99.90
2022-10-11T03:41:13.455Z,99.90
2022-10-11T03:43:41.833Z,99.90
2022-10-11T03:46:10.728Z,99.90
2022-10-11T03:48:39.089Z,99.90
2022-10-11T03:51:07.462Z,99.90
2022-10-11T03:53:36.197Z,99.90
2022-10-11T03:56:08.254Z,99.90
2022-10-11T03:58:38.948Z,99.90
2022-10-11T04:01:07.120Z,99.90
2022-10-11T04:03:35.862Z,99.90
2022-10-11T04:06:04.658Z,99.90
2022-10-11T04:08:33.406Z,99.90
2022-10-11T04:11:01.669Z,99.90
2022-10-11T04:13:30.323Z,25.60
2022-10-11T04:16:00.039Z,1.00
2022-10-11T04:18:28.789Z,1.00
2022-10-11T04:20:57.017Z,1.00
2022-10-11T04:23:25.259Z,1.00
2022-10-11T04:25:54.084Z,1.00
2022-10-11T04:28:22.655Z,1.00
2022-10-11T04:30:52.343Z,1.00
2022-10-11T04:33:22.287Z,1.00
2022-10-11T04:35:54.529Z,1.00
2022-10-11T04:38:22.879Z,1.00
2022-10-11T04:40:51.741Z,1.00
2022-10-11T04:43:19.871Z,1.00
2022-10-11T04:45:52.245Z,1.00
2022-10-11T04:48:24.273Z,1.00
2022-10-11T04:50:53.588Z,1.00
2022-10-11T04:53:21.805Z,1.00
2022-10-11T04:55:59.133Z,1.00
2022-10-11T04:58:27.827Z,1.00
2022-10-11T05:00:57.086Z,1.00
2022-10-11T05:03:27.029Z,1.00
2022-10-11T05:05:55.790Z,1.00
2022-10-11T05:08:24.470Z,1.00
2022-10-11T05:10:58.211Z,1.00
2022-10-11T05:13:26.990Z,1.00
2022-10-11T05:15:55.709Z,1.00
2022-10-11T05:18:25.822Z,1.00
2022-10-11T05:21:01.536Z,1.00
2022-10-11T05:23:30.848Z,1.00
2022-10-11T05:25:58.932Z,1.00
2022-10-11T05:28:27.809Z,1.00
2022-10-11T05:30:56.901Z,1.00
2022-10-11T05:33:27.325Z,1.00
2022-10-11T05:35:55.876Z,1.00
2022-10-11T05:38:25.287Z,1.00
2022-10-11T05:40:53.373Z,1.00
2022-10-11T05:43:21.593Z,1.00
2022-10-11T05:45:50.976Z,1.00
2022-10-11T05:48:19.177Z,1.00
2022-10-11T05:50:49.455Z,1.00
2022-10-11T05:53:18.352Z,1.00
2022-10-11T05:55:46.586Z,1.00
2022-10-11T05:58:17.593Z,1.00
2022-10-11T06:00:46.774Z,1.00
2022-10-11T06:03:16.172Z,1.00
2022-10-11T06:05:44.757Z,1.00
2022-10-11T06:08:14.596Z,1.00
2022-10-11T06:10:44.708Z,1.00
2022-10-11T06:13:13.969Z,1.00
2022-10-11T06:15:42.177Z,1.00
2022-10-11T06:18:11.134Z,99.90
2022-10-11T06:20:39.151Z,99.90
2022-10-11T06:23:07.328Z,99.90
2022-10-11T06:25:37.432Z,1.00
2022-10-11T06:28:05.714Z,1.00
2022-10-11T06:30:34.264Z,1.00
2022-10-11T06:33:04.809Z,1.00
2022-10-11T06:35:34.125Z,1.00
2022-10-11T06:38:02.669Z,1.00
2022-10-11T06:40:31.603Z,1.00
2022-10-11T06:43:01.362Z,1.00
2022-10-11T06:45:29.823Z,1.00
2022-10-11T06:47:58.406Z,1.00
2022-10-11T06:50:54.444Z,99.90
2022-10-11T06:53:15.164Z,99.90
2022-10-11T06:55:43.760Z,1.00
2022-10-11T06:58:13.573Z,99.90
2022-10-11T07:00:42.147Z,99.90
2022-10-11T07:03:10.247Z,99.90
2022-10-11T07:05:38.802Z,99.90
2022-10-11T07:08:07.418Z,77.30
2022-10-11T07:10:37.999Z,1.00
2022-10-11T07:13:06.347Z,1.00
2022-10-11T07:15:41.342Z,1.00
2022-10-11T07:18:09.587Z,26.90
2022-10-11T07:20:38.413Z,1.00
2022-10-11T07:23:06.796Z,1.00
2022-10-11T07:25:35.027Z,1.00
2022-10-11T07:28:03.691Z,1.00
2022-10-11T07:30:32.485Z,1.00
2022-10-11T07:33:01.837Z,1.00
2022-10-11T07:35:30.394Z,1.00
2022-10-11T07:37:59.541Z,1.00
2022-10-11T07:40:28.013Z,1.00
2022-10-11T07:42:58.649Z,1.00
2022-10-11T07:45:28.807Z,1.00
2022-10-11T07:47:57.387Z,1.00
2022-10-11T07:50:27.454Z,1.00
2022-10-11T07:52:55.789Z,1.00
2022-10-11T07:55:25.577Z,1.00
2022-10-11T07:57:53.582Z,1.00
2022-10-11T08:00:22.683Z,1.00
2022-10-11T08:02:51.157Z,1.00
2022-10-11T08:05:19.426Z,99.90
2022-10-11T08:07:49.364Z,99.90
2022-10-11T08:10:18.707Z,99.90
2022-10-11T08:12:49.054Z,99.90
2022-10-11T08:15:18.456Z,99.90
2022-10-11T08:17:47.268Z,99.90
2022-10-11T08:20:15.674Z,99.90
2022-10-11T08:22:44.092Z,99.90
2022-10-11T08:25:13.884Z,99.90
2022-10-11T08:27:42.570Z,39.40
2022-10-11T08:30:12.271Z,1.00
2022-10-11T08:32:41.406Z,1.00
2022-10-11T08:35:10.346Z,1.00
2022-10-11T08:37:38.494Z,1.00
2022-10-11T08:40:08.299Z,1.00
2022-10-11T08:42:43.961Z,1.00
2022-10-11T08:45:26.342Z,1.00
2022-10-11T08:48:02.780Z,1.00
2022-10-11T08:50:31.703Z,1.00
2022-10-11T08:53:05.578Z,6.60
2022-10-11T08:55:42.049Z,1.00
2022-10-11T08:58:15.137Z,1.00
2022-10-11T09:00:45.852Z,1.00
2022-10-11T09:03:26.164Z,4.40
2022-10-11T09:06:08.642Z,15.70
2022-10-11T09:08:54.898Z,1.00
2022-10-11T09:11:30.412Z,1.00
2022-10-11T09:14:14.509Z,1.00
2022-10-11T09:16:56.906Z,1.00
2022-10-11T09:19:59.620Z,1.00
2022-10-11T09:22:35.094Z,1.00
2022-10-11T09:25:19.638Z,1.00
2022-10-11T09:28:03.244Z,1.00
2022-10-11T09:30:34.093Z,1.00
2022-10-11T09:33:12.354Z,1.00
2022-10-11T09:35:43.952Z,1.00
2022-10-11T09:38:22.950Z,1.00
2022-10-11T09:41:04.126Z,1.00
2022-10-11T09:43:32.855Z,1.00
2022-10-11T09:46:02.597Z,1.00
2022-10-11T09:48:40.314Z,1.00
2022-10-11T09:51:15.989Z,1.00
2022-10-11T09:53:57.705Z,1.00
2022-10-11T09:56:28.243Z,1.00
2022-10-11T09:59:28.466Z,1.00
2022-10-11T10:02:20.728Z,1.00
2022-10-11T10:05:15.600Z,1.00
2022-10-11T10:08:04.255Z,1.00
2022-10-11T10:10:38.807Z,1.00
2022-10-11T10:13:21.122Z,1.00
2022-10-11T10:15:52.097Z,1.00
2022-10-11T10:18:25.064Z,1.00
2022-10-11T10:20:55.640Z,1.00
2022-10-11T10:23:27.730Z,1.00
2022-10-11T10:26:13.006Z,1.00
2022-10-11T10:28:56.334Z,1.00
2022-10-11T10:31:28.811Z,1.00
2022-10-11T10:34:01.199Z,1.00
2022-10-11T10:36:35.719Z,1.00
2022-10-11T10:39:10.109Z,1.00
2022-10-11T10:41:38.700Z,1.00
2022-10-11T10:44:10.353Z,1.00
2022-10-11T10:46:56.525Z,1.00
2022-10-11T10:52:43.225Z,1.00
2022-10-11T10:55:22.759Z,1.00
2022-10-11T10:58:22.309Z,1.00
2022-10-11T11:00:52.872Z,1.00
2022-10-11T11:03:25.928Z,1.00
2022-10-11T11:06:03.002Z,1.00
2022-10-11T11:08:49.819Z,1.00
2022-10-11T11:11:32.358Z,1.00
2022-10-11T11:14:10.063Z,1.00
2022-10-11T11:16:45.967Z,1.00
2022-10-11T11:19:25.302Z,1.00
2022-10-11T11:21:59.284Z,1.00
2022-10-11T11:24:39.091Z,1.00
2022-10-11T11:27:17.343Z,1.00
2022-10-11T11:29:55.623Z,1.00
2022-10-11T11:32:35.759Z,1.00
2022-10-11T11:35:11.067Z,1.00
2022-10-11T11:37:43.290Z,1.00
2022-10-11T11:40:18.276Z,1.00
2022-10-11T11:42:50.032Z,1.00
2022-10-11T11:45:23.425Z,1.00
2022-10-11T11:47:56.373Z,1.00
2022-10-11T11:50:28.631Z,1.00
2022-10-11T11:53:04.672Z,1.00
2022-10-11T11:55:39.672Z,1.00
2022-10-11T11:58:23.561Z,1.00
2022-10-11T12:01:03.746Z,1.00
2022-10-11T12:03:41.450Z,1.00
2022-10-11T12:06:37.925Z,1.00
2022-10-11T12:09:23.093Z,1.00
2022-10-11T12:11:56.644Z,1.00
2022-10-11T12:14:30.925Z,1.00
2022-10-11T12:17:19.682Z,1.00
2022-10-11T12:20:11.928Z,1.00
2022-10-11T12:22:58.386Z,1.00
2022-10-11T12:25:44.319Z,1.00
2022-10-11T12:29:00.599Z,1.00
2022-10-11T12:31:32.306Z,1.00
2022-10-11T12:34:33.511Z,1.00
2022-10-11T12:37:32.302Z,1.00
2022-10-11T12:40:01.573Z,1.00
2022-10-11T12:42:33.221Z,1.00
2022-10-11T12:45:32.546Z,1.00
2022-10-11T12:48:34.060Z,1.00
2022-10-11T12:51:21.567Z,1.00
2022-10-11T12:54:26.669Z,1.00
2022-10-11T12:57:17.108Z,1.00
2022-10-11T12:59:47.929Z,1.00
2022-10-11T13:02:29.024Z,1.00
2022-10-11T13:05:09.712Z,1.00
2022-10-11T13:07:41.833Z,1.00
2022-10-11T13:10:15.005Z,1.00
2022-10-11T13:12:46.075Z,1.00
2022-10-11T13:15:19.710Z,1.00
2022-10-11T13:17:48.838Z,1.00
2022-10-11T13:20:22.123Z,1.00
2022-10-11T13:22:53.439Z,1.00
2022-10-11T13:25:23.915Z,1.00
2022-10-11T13:27:54.622Z,1.00
2022-10-11T13:30:29.933Z,1.00
2022-10-11T13:32:59.071Z,1.00
2022-10-11T13:35:32.068Z,1.00
2022-10-11T13:38:01.254Z,1.00
2022-10-11T13:40:30.405Z,1.00
2022-10-11T13:43:01.433Z,1.00
2022-10-11T13:45:31.520Z,1.00
2022-10-11T13:48:00.245Z,1.00
2022-10-11T13:50:32.324Z,1.00
2022-10-11T13:53:03.228Z,1.00
2022-10-11T13:55:34.621Z,1.00
2022-10-11T13:58:10.655Z,1.00
2022-10-11T14:00:54.572Z,1.00
2022-10-11T14:03:25.101Z,1.00
2022-10-11T14:05:56.351Z,1.00
2022-10-11T14:08:31.877Z,1.00
2022-10-11T14:11:06.054Z,1.00
2022-10-11T14:13:38.238Z,1.00
2022-10-11T14:16:12.260Z,1.00
2022-10-11T14:18:47.505Z,1.00
2022-10-11T14:21:35.137Z,1.00
2022-10-11T14:24:06.825Z,1.00
2022-10-11T14:26:37.645Z,1.00
2022-10-11T14:29:08.944Z,1.00
2022-10-11T14:31:41.911Z,1.00
2022-10-11T14:34:18.902Z,1.00
2022-10-11T14:36:48.277Z,1.00
2022-10-11T14:39:19.010Z,1.00
2022-10-11T14:41:47.823Z,1.00
2022-10-11T14:44:17.286Z,1.00
2022-10-11T14:46:49.394Z,1.00
2022-10-11T14:49:20.465Z,1.00
2022-10-11T14:51:51.046Z,1.00
2022-10-11T14:54:22.696Z,1.00
2022-10-11T14:56:52.179Z,1.00
2022-10-11T14:59:23.164Z,1.00
2022-10-11T15:01:54.283Z,1.00
2022-10-11T15:04:24.649Z,1.00
2022-10-11T15:06:55.049Z,1.00
2022-10-11T15:09:30.007Z,1.00
2022-10-11T15:11:58.960Z,1.00
2022-10-11T15:14:27.142Z,1.00
2022-10-11T15:16:57.356Z,1.00
2022-10-11T15:19:26.517Z,1.00
2022-10-11T15:21:55.198Z,1.00
2022-10-11T15:24:23.599Z,1.00
2022-10-11T15:26:52.363Z,1.00
2022-10-11T15:29:21.934Z,1.00
2022-10-11T15:31:50.518Z,1.00
2022-10-11T15:34:20.060Z,1.00
2022-10-11T15:36:50.271Z,1.00
2022-10-11T15:39:27.737Z,1.00
2022-10-11T15:41:56.686Z,1.00
2022-10-11T15:44:25.147Z,1.00
2022-10-11T15:46:53.376Z,1.00
2022-10-11T15:49:23.507Z,1.00
2022-10-11T15:51:51.678Z,1.00
2022-10-11T15:54:20.581Z,1.00
2022-10-11T15:56:48.593Z,1.00
2022-10-11T15:59:17.168Z,1.00
2022-10-11T16:01:46.618Z,1.00
2022-10-11T16:04:15.145Z,1.00
2022-10-11T16:06:44.915Z,1.00
2022-10-11T16:09:13.412Z,1.00
2022-10-11T16:11:42.086Z,1.00
2022-10-11T16:14:10.703Z,1.00
2022-10-11T16:16:39.457Z,1.00
2022-10-11T16:19:07.414Z,1.00
2022-10-11T16:21:36.183Z,1.00
2022-10-11T16:24:05.926Z,1.00
2022-10-11T16:26:34.558Z,1.00
2022-10-11T16:29:02.859Z,1.00
2022-10-11T16:31:31.913Z,1.00
2022-10-11T16:33:59.897Z,1.00
2022-10-11T16:36:36.469Z,1.00
2022-10-11T16:39:09.938Z,1.00
2022-10-11T16:41:38.911Z,1.00
2022-10-11T16:44:07.782Z,1.00
2022-10-11T16:46:36.486Z,1.00
2022-10-11T16:49:05.753Z,1.00
2022-10-11T16:51:33.939Z,1.00
2022-10-11T16:54:02.736Z,1.00
2022-10-11T16:56:37.385Z,1.00
2022-10-11T16:59:07.676Z,1.00
2022-10-11T17:01:36.128Z,1.00
2022-10-11T17:04:04.228Z,19.20
2022-10-11T17:06:33.180Z,22.00
2022-10-11T17:09:01.393Z,31.50
2022-10-11T17:11:30.114Z,1.00
2022-10-11T17:14:01.206Z,1.00
2022-10-11T17:16:30.519Z,1.00
2022-10-11T17:18:59.295Z,1.00
2022-10-11T17:21:28.522Z,1.00
2022-10-11T17:23:56.619Z,1.00
2022-10-11T17:26:27.231Z,1.00
2022-10-11T17:28:56.170Z,1.00
2022-10-11T17:31:26.373Z,1.00
2022-10-11T17:33:55.424Z,1.00
2022-10-11T17:36:25.057Z,1.00
2022-10-11T17:38:54.098Z,1.00
2022-10-11T17:41:22.496Z,28.60
2022-10-11T17:43:50.544Z,78.30
2022-10-11T17:46:21.594Z,53.70
2022-10-11T17:48:54.908Z,99.90
2022-10-11T17:51:23.621Z,99.90
2022-10-11T17:53:53.165Z,99.90
2022-10-11T17:56:27.801Z,99.90
2022-10-11T17:58:58.917Z,99.90
2022-10-11T18:01:30.231Z,99.90
2022-10-11T18:04:01.577Z,99.90
2022-10-11T18:06:32.380Z,99.90
2022-10-11T18:09:02.950Z,99.90
2022-10-11T18:11:32.692Z,99.90
2022-10-11T18:14:01.147Z,99.90
2022-10-11T18:16:31.079Z,99.90
2022-10-11T18:19:02.729Z,99.90
2022-10-11T18:21:34.713Z,99.90
2022-10-11T18:24:06.349Z,99.90
2022-10-11T18:26:36.056Z,99.90
2022-10-11T18:29:04.723Z,99.90
2022-10-11T18:31:35.141Z,99.90
2022-10-11T18:34:05.930Z,99.90
2022-10-11T18:36:34.413Z,1.00
2022-10-11T18:39:05.478Z,99.90
2022-10-11T18:41:35.533Z,99.90
2022-10-11T18:44:07.062Z,99.90
2022-10-11T18:46:36.081Z,99.90
2022-10-11T18:49:05.982Z,1.00
2022-10-11T18:51:36.061Z,1.00
2022-10-11T18:54:05.709Z,1.00
2022-10-11T18:56:36.426Z,1.00
2022-10-11T18:59:06.640Z,1.00
2022-10-11T19:01:38.018Z,99.90
2022-10-11T19:04:10.428Z,99.90
2022-10-11T19:06:40.371Z,99.90
2022-10-11T19:09:11.089Z,99.90
2022-10-11T19:11:39.690Z,99.90
2022-10-11T19:14:11.702Z,1.00
2022-10-11T19:16:42.005Z,99.90
2022-10-11T19:19:13.260Z,1.00
2022-10-11T19:21:41.584Z,1.00
2022-10-11T19:24:10.828Z,99.90
2022-10-11T19:26:41.434Z,99.90
2022-10-11T19:29:12.168Z,99.90
2022-10-11T19:31:44.036Z,99.90
2022-10-11T19:34:14.093Z,99.90
2022-10-11T19:36:43.307Z,99.90
2022-10-11T19:39:12.814Z,99.90
2022-10-11T19:41:41.856Z,1.00
2022-10-11T19:44:11.216Z,1.00
2022-10-11T19:46:55.939Z,99.90
2022-10-11T19:49:25.920Z,99.90
2022-10-11T19:51:55.640Z,99.90
2022-10-11T19:54:24.490Z,99.90
2022-10-11T19:56:52.784Z,99.90
2022-10-11T19:59:21.640Z,99.90
2022-10-11T20:01:53.099Z,99.90
2022-10-11T20:04:50.634Z,99.90
2022-10-11T20:07:13.035Z,99.90
2022-10-11T20:09:41.481Z,99.90
2022-10-11T20:12:09.901Z,99.90
2022-10-11T20:14:38.217Z,99.90
2022-10-11T20:17:06.858Z,99.90
2022-10-11T20:19:35.229Z,99.90
2022-10-11T20:22:03.633Z,99.90
2022-10-11T20:24:34.396Z,99.90
2022-10-11T20:27:04.099Z,99.90
2022-10-11T20:29:32.572Z,99.90
2022-10-11T20:32:01.206Z,99.90
2022-10-11T20:34:30.634Z,1.00
2022-10-11T20:36:59.521Z,99.90
2022-10-11T20:39:28.101Z,1.00
2022-10-11T20:41:57.819Z,1.00
2022-10-11T20:44:26.370Z,1.00
2022-10-11T20:46:54.628Z,1.00
2022-10-11T20:49:23.290Z,1.00
2022-10-11T20:51:51.696Z,1.00
2022-10-11T20:54:20.194Z,1.00
2022-10-11T20:56:48.378Z,1.00
2022-10-11T20:59:17.971Z,1.00
2022-10-11T21:01:46.517Z,1.00
2022-10-11T21:04:19.298Z,1.00
2022-10-11T21:06:49.401Z,97.80
2022-10-11T21:09:19.092Z,99.90
2022-10-11T21:11:47.640Z,94.20
2022-10-11T21:14:17.373Z,77.10
2022-10-11T21:16:45.921Z,68.40
2022-10-11T21:19:16.358Z,66.20
2022-10-11T21:21:50.892Z,1.00
2022-10-11T21:24:22.958Z,1.00
2022-10-11T21:26:51.036Z,1.00
2022-10-11T21:29:20.855Z,1.00
2022-10-11T21:31:49.712Z,1.00
2022-10-11T21:34:17.978Z,18.40
2022-10-11T21:36:46.715Z,76.50
2022-10-11T21:39:16.247Z,47.50
2022-10-11T21:41:45.385Z,60.40
2022-10-11T21:44:13.440Z,8.90
2022-10-11T21:49:31.563Z,30.10
2022-10-11T21:52:00.345Z,1.00
2022-10-11T21:54:28.416Z,36.30
2022-10-11T21:56:57.088Z,1.00
2022-10-11T21:59:25.313Z,1.00
2022-10-11T22:01:59.335Z,1.00
2022-10-11T22:04:30.289Z,1.00
2022-10-11T22:06:58.516Z,1.00
2022-10-11T22:09:28.546Z,1.00
2022-10-11T22:11:57.408Z,9.30
2022-10-11T22:14:27.203Z,99.90
2022-10-11T22:16:56.837Z,99.90
2022-10-11T22:19:25.233Z,99.90
2022-10-11T22:21:53.782Z,99.90
2022-10-11T22:24:21.751Z,99.90
2022-10-11T22:26:50.308Z,99.90
2022-10-11T22:29:18.500Z,99.90
2022-10-11T22:31:47.210Z,99.90
2022-10-11T22:34:16.552Z,1.00
2022-10-11T22:36:44.947Z,1.00
2022-10-11T22:39:13.146Z,1.00
2022-10-11T22:41:41.695Z,1.00
2022-10-11T22:44:10.022Z,1.00
2022-10-11T22:46:38.732Z,1.00
2022-10-11T22:49:07.665Z,1.00
2022-10-11T22:51:37.220Z,1.00
2022-10-11T22:54:06.212Z,1.00
2022-10-11T22:56:34.591Z,1.00
2022-10-11T22:59:02.784Z,1.00
2022-10-11T23:01:31.147Z,1.00
2022-10-11T23:03:59.415Z,1.00
2022-10-11T23:06:28.210Z,1.00
2022-10-11T23:08:57.541Z,1.00
2022-10-11T23:11:25.884Z,1.00
2022-10-11T23:13:54.647Z,1.00
2022-10-11T23:16:23.020Z,1.00
2022-10-11T23:18:54.157Z,1.00
2022-10-11T23:21:23.799Z,1.00
2022-10-11T23:23:54.287Z,1.00
2022-10-11T23:26:24.021Z,1.00
2022-10-11T23:28:55.229Z,99.90
2022-10-11T23:31:23.619Z,99.90
2022-10-11T23:33:52.027Z,99.90
2022-10-11T23:36:22.573Z,1.00
2022-10-11T23:38:51.954Z,1.00
2022-10-11T23:41:20.340Z,1.00
2022-10-11T23:43:49.705Z,1.00
2022-10-11T23:46:18.416Z,1.00
2022-10-11T23:48:46.647Z,1.00
2022-10-11T23:51:15.048Z,1.00
2022-10-11T23:53:43.642Z,1.00
2022-10-11T23:56:13.171Z,1.00
2022-10-11T23:58:41.214Z,1.00
