createdAt,value
2018-11-07T00:02:17.908Z,100377.67
2018-11-07T00:04:46.174Z,100375.78
2018-11-07T00:07:14.387Z,100377.62
2018-11-07T00:09:42.625Z,100375.59
2018-11-07T00:12:10.904Z,100375.34
2018-11-07T00:14:39.420Z,100376.61
2018-11-07T00:17:07.447Z,100376.48
2018-11-07T00:19:35.965Z,100371.16
2018-11-07T00:22:04.415Z,100367.55
2018-11-07T00:24:32.123Z,100363.13
2018-11-07T00:26:59.919Z,100370.79
2018-11-07T00:29:27.700Z,100364.59
2018-11-07T00:31:55.524Z,100366.95
2018-11-07T00:34:23.232Z,100367.75
2018-11-07T00:36:51.039Z,100359.86
2018-11-07T00:39:18.829Z,100362.25
2018-11-07T00:41:46.590Z,100362.81
2018-11-07T00:44:14.351Z,100362.26
2018-11-07T00:46:42.120Z,100362.25
2018-11-07T00:49:09.895Z,100347.71
2018-11-07T00:51:37.677Z,100352.76
2018-11-07T00:54:05.483Z,100355.69
2018-11-07T00:56:33.231Z,100356.08
2018-11-07T00:59:00.929Z,100347.66
2018-11-07T01:01:28.635Z,100351.77
2018-11-07T01:03:56.393Z,100348.98
2018-11-07T01:06:24.192Z,100352.98
2018-11-07T01:08:51.927Z,100348.89
2018-11-07T01:11:19.703Z,100346.74
2018-11-07T01:13:47.395Z,100345.57
2018-11-07T01:16:15.143Z,100340.22
2018-11-07T01:18:42.878Z,100339.77
2018-11-07T01:21:10.642Z,100341.55
2018-11-07T01:23:38.391Z,100338.05
2018-11-07T01:26:06.178Z,100335.69
2018-11-07T01:28:33.947Z,100336.14
2018-11-07T01:31:01.672Z,100335.77
2018-11-07T01:33:29.399Z,100330.94
2018-11-07T01:35:57.187Z,100335.20
2018-11-07T01:38:24.938Z,100331.98
2018-11-07T01:40:52.719Z,100334.27
2018-11-07T01:43:20.528Z,100332.65
2018-11-07T01:45:48.351Z,100337.28
2018-11-07T01:48:16.070Z,100332.06
2018-11-07T01:50:43.836Z,100332.11
2018-11-07T01:53:11.579Z,100338.89
2018-11-07T01:55:39.386Z,100340.44
2018-11-07T01:58:07.163Z,100338.98
2018-11-07T02:00:34.942Z,100338.11
2018-11-07T02:03:02.679Z,100342.07
2018-11-07T02:05:30.490Z,100350.75
2018-11-07T02:07:58.308Z,100344.81
2018-11-07T02:10:26.036Z,100346.83
2018-11-07T02:12:53.840Z,100348.87
2018-11-07T02:15:21.754Z,100348.63
2018-11-07T02:17:50.113Z,100348.63
2018-11-07T02:20:18.335Z,100355.23
2018-11-07T02:22:46.072Z,100358.44
2018-11-07T02:25:13.811Z,100355.17
2018-11-07T02:27:41.613Z,100351.59
2018-11-07T02:30:11.371Z,100353.91
2018-11-07T02:32:39.151Z,100351.52
2018-11-07T02:35:07.044Z,100356.39
2018-11-07T02:37:34.787Z,100351.02
2018-11-07T02:40:02.607Z,100348.13
2018-11-07T02:42:30.400Z,100341.30
2018-11-07T02:44:58.188Z,100350.29
2018-11-07T02:47:25.939Z,100339.56
2018-11-07T02:49:53.704Z,100337.41
2018-11-07T02:52:21.524Z,100342.54
2018-11-07T02:54:49.280Z,100344.25
2018-11-07T02:57:17.230Z,100336.02
2018-11-07T02:59:45.587Z,100334.36
2018-11-07T03:02:13.932Z,100332.86
2018-11-07T03:04:42.387Z,100339.23
2018-11-07T03:07:10.634Z,100339.66
2018-11-07T03:09:39.144Z,100335.98
2018-11-07T03:12:06.955Z,100335.22
2018-11-07T03:14:34.661Z,100339.53
2018-11-07T03:17:02.442Z,100340.36
2018-11-07T03:19:30.180Z,100340.02
2018-11-07T03:21:57.880Z,100337.91
2018-11-07T03:24:25.679Z,100340.69
2018-11-07T03:26:53.420Z,100341.97
2018-11-07T03:29:21.103Z,100348.25
2018-11-07T03:31:48.887Z,100350.25
2018-11-07T03:34:16.660Z,100342.19
2018-11-07T03:36:44.452Z,100348.72
2018-11-07T03:39:12.916Z,100340.14
2018-11-07T03:41:41.195Z,100348.50
2018-11-07T03:44:09.907Z,100345.61
2018-11-07T03:46:38.333Z,100351.09
2018-11-07T03:49:06.577Z,100344.56
2018-11-07T03:51:34.887Z,100345.12
2018-11-07T03:54:03.274Z,100347.77
2018-11-07T03:56:31.678Z,100348.84
2018-11-07T03:58:59.944Z,100348.20
2018-11-07T04:01:27.687Z,100346.41
2018-11-07T04:03:55.503Z,100355.68
2018-11-07T04:06:23.279Z,100360.17
2018-11-07T04:08:51.016Z,100362.31
2018-11-07T04:11:19.291Z,100356.52
2018-11-07T04:13:47.487Z,100354.86
2018-11-07T04:16:15.628Z,100360.34
2018-11-07T04:18:43.890Z,100361.48
2018-11-07T04:21:12.368Z,100360.98
2018-11-07T04:23:40.672Z,100361.58
2018-11-07T04:26:09.127Z,100361.55
2018-11-07T04:28:37.383Z,100364.38
2018-11-07T04:31:05.849Z,100360.23
2018-11-07T04:33:34.175Z,100367.03
2018-11-07T04:36:02.444Z,100369.25
2018-11-07T04:38:30.702Z,100380.08
2018-11-07T04:40:59.012Z,100383.70
2018-11-07T04:43:27.248Z,100375.66
2018-11-07T04:45:55.478Z,100373.23
2018-11-07T04:48:23.639Z,100378.98
2018-11-07T04:50:51.838Z,100387.23
2018-11-07T04:53:19.720Z,100388.19
2018-11-07T04:55:47.490Z,100385.50
2018-11-07T04:58:15.264Z,100390.34
2018-11-07T05:00:43.061Z,100391.04
2018-11-07T05:03:10.860Z,100396.67
2018-11-07T05:05:38.547Z,100393.16
2018-11-07T05:08:06.291Z,100394.17
2018-11-07T05:10:34.063Z,100394.86
2018-11-07T05:13:01.770Z,100398.62
2018-11-07T05:15:29.511Z,100405.22
2018-11-07T05:17:57.282Z,100405.08
2018-11-07T05:20:24.989Z,100410.08
2018-11-07T05:22:52.730Z,100411.28
2018-11-07T05:25:20.533Z,100410.48
2018-11-07T05:27:48.222Z,100411.88
2018-11-07T05:30:15.969Z,100420.44
2018-11-07T05:32:43.792Z,100417.03
2018-11-07T05:35:11.532Z,100417.39
2018-11-07T05:37:39.262Z,100417.62
2018-11-07T05:40:07.097Z,100425.18
2018-11-07T05:42:34.841Z,100420.67
2018-11-07T05:45:02.575Z,100424.39
2018-11-07T05:47:30.337Z,100425.05
2018-11-07T05:49:58.107Z,100423.17
2018-11-07T05:52:25.911Z,100431.70
2018-11-07T05:54:53.782Z,100428.16
2018-11-07T05:57:21.518Z,100433.95
2018-11-07T05:59:49.287Z,100433.61
2018-11-07T06:02:17.056Z,100439.17
2018-11-07T06:04:44.858Z,100436.63
2018-11-07T06:07:12.671Z,100442.16
2018-11-07T06:09:40.472Z,100441.86
2018-11-07T06:12:08.306Z,100444.02
2018-11-07T06:14:36.079Z,100440.61
2018-11-07T06:17:04.038Z,100448.61
2018-11-07T06:19:31.825Z,100453.47
2018-11-07T06:22:00.260Z,100449.09
2018-11-07T06:24:28.855Z,100452.97
2018-11-07T06:26:57.022Z,100449.58
2018-11-07T06:29:25.600Z,100455.54
2018-11-07T06:31:53.823Z,100450.03
2018-11-07T06:34:22.035Z,100460.70
2018-11-07T06:36:50.523Z,100447.52
2018-11-07T06:39:18.610Z,100458.02
2018-11-07T06:41:46.324Z,100454.39
2018-11-07T06:44:14.091Z,100461.55
2018-11-07T06:46:41.852Z,100459.55
2018-11-07T06:49:09.611Z,100457.91
2018-11-07T06:51:37.403Z,100464.08
2018-11-07T06:54:05.286Z,100464.25
2018-11-07T06:56:33.123Z,100460.63
2018-11-07T06:59:00.827Z,100467.14
2018-11-07T07:01:28.670Z,100461.86
2018-11-07T07:03:56.448Z,100467.98
2018-11-07T07:06:24.375Z,100463.50
2018-11-07T07:08:52.278Z,100462.16
2018-11-07T07:11:20.007Z,100466.08
2018-11-07T07:13:47.771Z,100463.89
2018-11-07T07:16:15.583Z,100452.08
2018-11-07T07:18:43.364Z,100453.19
2018-11-07T07:21:11.103Z,100446.68
2018-11-07T07:23:38.867Z,100451.84
2018-11-07T07:26:06.679Z,100448.58
2018-11-07T07:28:34.416Z,100449.01
2018-11-07T07:31:02.192Z,100451.81
2018-11-07T07:33:29.946Z,100457.64
2018-11-07T07:35:57.751Z,100455.06
2018-11-07T07:38:25.564Z,100458.21
2018-11-07T07:40:53.448Z,100447.09
2018-11-07T07:43:21.209Z,100454.28
2018-11-07T07:45:49.035Z,100447.63
2018-11-07T07:48:16.838Z,100449.84
2018-11-07T07:50:44.544Z,100444.23
2018-11-07T07:53:12.431Z,100443.09
2018-11-07T07:55:40.192Z,100448.02
2018-11-07T07:58:07.974Z,100445.98
2018-11-07T08:00:35.770Z,100444.45
2018-11-07T08:03:03.543Z,100442.72
2018-11-07T08:05:31.307Z,100441.55
2018-11-07T08:07:59.276Z,100439.97
2018-11-07T08:10:27.011Z,100447.52
2018-11-07T08:12:54.793Z,100445.06
2018-11-07T08:15:22.572Z,100446.27
2018-11-07T08:17:50.306Z,100439.16
2018-11-07T08:20:18.557Z,100437.25
2018-11-07T08:22:47.011Z,100439.78
2018-11-07T08:25:14.765Z,100429.64
2018-11-07T08:27:42.600Z,100432.88
2018-11-07T08:30:12.700Z,100431.36
2018-11-07T08:32:40.732Z,100436.95
2018-11-07T08:35:09.827Z,100431.69
2018-11-07T08:37:37.727Z,100430.22
2018-11-07T08:40:11.575Z,100434.75
2018-11-07T08:42:39.701Z,100425.34
2018-11-07T08:45:08.328Z,100424.57
2018-11-07T08:47:36.042Z,100434.23
2018-11-07T08:50:04.645Z,100434.03
2018-11-07T08:52:32.451Z,100433.16
2018-11-07T08:55:00.215Z,100434.45
2018-11-07T08:57:27.979Z,100433.06
2018-11-07T08:59:55.844Z,100424.80
2018-11-07T09:02:23.604Z,100426.23
2018-11-07T09:04:51.415Z,100422.95
2018-11-07T09:07:19.183Z,100411.84
2018-11-07T09:09:46.927Z,100422.55
2018-11-07T09:12:14.824Z,100432.98
2018-11-07T09:14:42.488Z,100423.22
2018-11-07T09:17:10.251Z,100419.47
2018-11-07T09:19:38.042Z,100412.30
2018-11-07T09:22:06.005Z,100424.92
2018-11-07T09:24:33.918Z,100413.66
2018-11-07T09:27:01.697Z,100411.88
2018-11-07T09:29:29.445Z,100412.14
2018-11-07T09:31:57.198Z,100410.52
2018-11-07T09:34:24.970Z,100404.29
2018-11-07T09:36:52.729Z,100397.51
2018-11-07T09:39:20.487Z,100385.84
2018-11-07T09:41:48.311Z,100381.17
2018-11-07T09:44:16.100Z,100383.22
2018-11-07T09:46:43.888Z,100383.83
2018-11-07T09:49:11.762Z,100373.58
2018-11-07T09:51:39.469Z,100369.62
2018-11-07T09:54:07.240Z,100370.16
2018-11-07T09:56:35.062Z,100368.87
2018-11-07T09:59:02.824Z,100357.42
2018-11-07T10:01:30.599Z,100356.64
2018-11-07T10:03:58.351Z,100360.73
2018-11-07T10:06:26.106Z,100353.83
2018-11-07T10:08:53.901Z,100351.57
2018-11-07T10:11:21.680Z,100354.45
2018-11-07T10:13:49.370Z,100351.04
2018-11-07T10:16:17.139Z,100344.66
2018-11-07T10:18:44.975Z,100345.31
2018-11-07T10:21:12.791Z,100342.92
2018-11-07T10:23:40.499Z,100336.88
2018-11-07T10:26:08.394Z,100328.50
2018-11-07T10:28:36.346Z,100333.42
2018-11-07T10:31:04.252Z,100329.73
2018-11-07T10:33:32.008Z,100335.01
2018-11-07T10:35:59.775Z,100331.11
2018-11-07T10:38:27.654Z,100320.72
2018-11-07T10:40:55.420Z,100323.34
2018-11-07T10:43:23.151Z,100323.64
2018-11-07T10:45:51.102Z,100326.05
2018-11-07T10:48:18.843Z,100322.99
2018-11-07T10:50:46.672Z,100321.13
2018-11-07T10:53:14.432Z,100317.09
2018-11-07T10:55:42.251Z,100315.80
2018-11-07T10:58:09.974Z,100322.17
2018-11-07T11:00:43.361Z,100315.20
2018-11-07T11:03:16.518Z,100308.16
2018-11-07T11:05:44.322Z,100315.14
2018-11-07T11:08:12.062Z,100313.84
2018-11-07T11:10:39.886Z,100308.33
2018-11-07T11:13:07.739Z,100307.74
2018-11-07T11:15:35.443Z,100298.89
2018-11-07T11:18:03.175Z,100292.52
2018-11-07T11:20:30.970Z,100290.85
2018-11-07T11:22:58.715Z,100291.16
2018-11-07T11:25:26.451Z,100287.04
2018-11-07T11:27:54.243Z,100288.30
2018-11-07T11:30:21.978Z,100290.91
2018-11-07T11:32:49.651Z,100289.09
2018-11-07T11:35:17.541Z,100286.86
2018-11-07T11:37:45.230Z,100276.66
2018-11-07T11:40:14.160Z,100275.98
2018-11-07T11:42:42.737Z,100274.02
2018-11-07T11:45:12.245Z,100271.37
2018-11-07T11:47:40.548Z,100267.89
2018-11-07T11:50:11.036Z,100269.77
2018-11-07T11:52:38.948Z,100264.70
2018-11-07T11:55:06.691Z,100263.61
2018-11-07T11:57:34.466Z,100264.98
2018-11-07T12:00:02.573Z,100259.86
2018-11-07T12:02:30.084Z,100264.48
2018-11-07T12:04:57.852Z,100261.97
2018-11-07T12:07:25.587Z,100256.66
2018-11-07T12:09:53.543Z,100254.30
2018-11-07T12:12:21.351Z,100257.21
2018-11-07T12:14:49.120Z,100254.77
2018-11-07T12:17:16.899Z,100255.53
2018-11-07T12:19:44.651Z,100251.23
2018-11-07T12:22:12.413Z,100255.84
2018-11-07T12:24:40.192Z,100247.87
2018-11-07T12:27:07.976Z,100254.00
2018-11-07T12:29:35.727Z,100249.65
2018-11-07T12:32:03.753Z,100252.23
2018-11-07T12:34:31.491Z,100251.57
2018-11-07T12:36:59.642Z,100243.71
2018-11-07T12:39:27.346Z,100249.84
2018-11-07T12:41:55.183Z,100247.52
2018-11-07T12:44:22.888Z,100247.72
2018-11-07T12:46:50.613Z,100250.02
2018-11-07T12:49:18.451Z,100250.63
2018-11-07T12:51:46.180Z,100243.52
2018-11-07T12:54:13.970Z,100244.81
2018-11-07T12:56:41.796Z,100242.02
2018-11-07T12:59:09.515Z,100243.95
2018-11-07T13:01:37.266Z,100240.67
2018-11-07T13:04:05.179Z,100238.36
2018-11-07T13:06:32.931Z,100239.41
2018-11-07T13:09:00.667Z,100230.80
2018-11-07T13:11:28.489Z,100237.49
2018-11-07T13:13:56.196Z,100236.27
2018-11-07T13:16:23.956Z,100233.50
2018-11-07T13:18:51.751Z,100239.48
2018-11-07T13:21:19.479Z,100238.70
2018-11-07T13:23:47.256Z,100237.03
2018-11-07T13:26:15.092Z,100237.91
2018-11-07T13:28:42.903Z,100239.30
2018-11-07T13:31:11.109Z,100240.22
2018-11-07T13:33:39.978Z,100238.50
2018-11-07T13:36:08.364Z,100239.81
2018-11-07T13:38:36.887Z,100230.53
2018-11-07T13:41:05.630Z,100232.70
2018-11-07T13:43:33.922Z,100235.88
2018-11-07T13:46:02.219Z,100236.57
2018-11-07T13:48:30.678Z,100228.88
2018-11-07T13:50:58.763Z,100227.02
2018-11-07T13:53:27.059Z,100230.25
2018-11-07T13:55:55.319Z,100230.09
2018-11-07T13:58:23.623Z,100233.36
2018-11-07T14:00:51.903Z,100229.65
2018-11-07T14:03:20.056Z,100233.46
2018-11-07T14:05:48.493Z,100231.89
2018-11-07T14:08:16.160Z,100242.87
2018-11-07T14:10:43.932Z,100233.58
2018-11-07T14:13:11.727Z,100228.55
2018-11-07T14:15:39.517Z,100237.78
2018-11-07T14:18:07.321Z,100235.67
2018-11-07T14:20:35.161Z,100237.25
2018-11-07T14:23:02.896Z,100235.66
2018-11-07T14:25:30.667Z,100239.63
2018-11-07T14:27:58.569Z,100234.53
2018-11-07T14:30:26.298Z,100236.81
2018-11-07T14:32:59.224Z,100239.73
2018-11-07T14:35:27.095Z,100237.63
2018-11-07T14:37:55.498Z,100241.50
2018-11-07T14:40:23.398Z,100241.50
2018-11-07T14:42:51.151Z,100234.19
2018-11-07T14:45:18.882Z,100239.05
2018-11-07T14:47:46.762Z,100241.39
2018-11-07T14:50:14.684Z,100243.50
2018-11-07T14:52:42.872Z,100245.59
2018-11-07T14:55:11.567Z,100243.30
2018-11-07T14:57:39.379Z,100244.44
2018-11-07T15:00:10.559Z,100252.80
2018-11-07T15:02:39.007Z,100256.61
2018-11-07T15:05:08.224Z,100251.74
2018-11-07T15:07:36.087Z,100264.59
2018-11-07T15:10:05.011Z,100262.02
2018-11-07T15:12:33.479Z,100263.05
2018-11-07T15:15:01.724Z,100255.59
2018-11-07T15:17:30.079Z,100255.47
2018-11-07T15:19:58.195Z,100266.58
2018-11-07T15:22:26.581Z,100254.63
2018-11-07T15:24:54.957Z,100258.41
2018-11-07T15:27:23.331Z,100258.70
2018-11-07T15:29:51.462Z,100264.14
2018-11-07T15:32:19.557Z,100270.28
2018-11-07T15:34:48.044Z,100265.57
2018-11-07T15:37:16.327Z,100270.34
2018-11-07T15:39:44.788Z,100265.72
2018-11-07T15:42:13.259Z,100266.83
2018-11-07T15:44:41.444Z,100269.73
2018-11-07T15:47:09.387Z,100271.15
2018-11-07T15:49:41.208Z,100272.69
2018-11-07T15:52:09.595Z,100273.86
2018-11-07T15:54:38.107Z,100270.22
2018-11-07T15:57:06.339Z,100271.00
2018-11-07T15:59:34.867Z,100269.52
2018-11-07T16:02:03.143Z,100278.14
2018-11-07T16:04:31.575Z,100273.18
2018-11-07T16:06:59.746Z,100271.95
2018-11-07T16:09:27.726Z,100272.20
2018-11-07T16:11:55.992Z,100274.07
2018-11-07T16:14:24.582Z,100271.23
2018-11-07T16:16:52.999Z,100275.80
2018-11-07T16:19:21.288Z,100277.12
2018-11-07T16:21:49.452Z,100268.89
2018-11-07T16:24:17.791Z,100264.22
2018-11-07T16:26:45.905Z,100269.23
2018-11-07T16:29:14.367Z,100266.19
2018-11-07T16:31:42.467Z,100268.64
2018-11-07T16:34:10.685Z,100266.81
2018-11-07T16:36:39.029Z,100265.12
2018-11-07T16:39:08.915Z,100272.36
2018-11-07T16:41:37.641Z,100276.37
2018-11-07T16:44:05.675Z,100278.92
2018-11-07T16:46:33.435Z,100282.87
2018-11-07T16:49:01.782Z,100272.11
2018-11-07T16:51:30.035Z,100267.70
2018-11-07T16:53:58.352Z,100268.98
2018-11-07T16:56:26.587Z,100273.04
2018-11-07T16:58:55.095Z,100276.14
2018-11-07T17:01:23.143Z,100274.39
2018-11-07T17:03:51.418Z,100276.36
2018-11-07T17:06:20.073Z,100273.31
2018-11-07T17:08:48.433Z,100276.84
2018-11-07T17:11:16.752Z,100276.47
2018-11-07T17:13:45.218Z,100273.23
2018-11-07T17:16:13.389Z,100268.02
2018-11-07T17:18:41.472Z,100269.66
2018-11-07T17:21:09.844Z,100268.73
2018-11-07T17:23:37.910Z,100267.63
2018-11-07T17:26:06.316Z,100273.05
2018-11-07T17:28:34.596Z,100272.11
2018-11-07T17:31:03.136Z,100271.44
2018-11-07T17:33:31.376Z,100265.34
2018-11-07T17:35:59.876Z,100262.59
2018-11-07T17:38:28.261Z,100266.70
2018-11-07T17:40:56.393Z,100269.53
2018-11-07T17:43:24.900Z,100265.86
2018-11-07T17:45:53.164Z,100272.80
2018-11-07T17:48:21.801Z,100270.64
2018-11-07T17:50:50.135Z,100268.27
2018-11-07T17:53:18.819Z,100264.66
2018-11-07T17:55:47.063Z,100258.97
2018-11-07T17:58:15.575Z,100258.64
2018-11-07T18:00:43.811Z,100260.00
2018-11-07T18:03:12.306Z,100254.03
2018-11-07T18:05:40.623Z,100255.30
2018-11-07T18:08:09.103Z,100262.08
2018-11-07T18:10:37.340Z,100260.20
2018-11-07T18:13:05.860Z,100256.28
2018-11-07T18:15:36.420Z,100255.40
2018-11-07T18:18:04.829Z,100257.06
2018-11-07T18:20:33.335Z,100270.66
2018-11-07T18:23:01.571Z,100269.28
2018-11-07T18:25:30.095Z,100265.94
2018-11-07T18:27:58.431Z,100274.34
2018-11-07T18:30:26.588Z,100270.53
2018-11-07T18:32:54.971Z,100268.89
2018-11-07T18:35:22.960Z,100272.03
2018-11-07T18:37:50.583Z,100271.38
2018-11-07T18:40:19.567Z,100275.33
2018-11-07T18:42:47.395Z,100274.25
2018-11-07T18:45:15.560Z,100279.91
2018-11-07T18:47:45.096Z,100276.69
2018-11-07T18:50:14.443Z,100279.52
2018-11-07T18:52:42.614Z,100272.02
2018-11-07T18:55:11.709Z,100272.41
2018-11-07T18:57:39.622Z,100274.73
2018-11-07T19:00:09.875Z,100275.80
2018-11-07T19:02:37.660Z,100273.22
2018-11-07T19:05:05.932Z,100280.55
2018-11-07T19:07:35.304Z,100285.83
2018-11-07T19:10:03.199Z,100283.80
2018-11-07T19:12:31.007Z,100276.86
2018-11-07T19:14:58.829Z,100279.33
2018-11-07T19:17:26.571Z,100279.12
2018-11-07T19:19:54.392Z,100279.52
2018-11-07T19:22:22.121Z,100283.89
2018-11-07T19:24:49.899Z,100278.17
2018-11-07T19:27:17.803Z,100281.03
2018-11-07T19:29:45.619Z,100282.48
2018-11-07T19:32:13.791Z,100279.08
2018-11-07T19:34:41.647Z,100277.33
2018-11-07T19:37:09.470Z,100278.27
2018-11-07T19:39:37.625Z,100279.42
2018-11-07T19:42:05.502Z,100285.58
2018-11-07T19:44:33.306Z,100283.05
2018-11-07T19:47:01.120Z,100282.92
2018-11-07T19:49:28.948Z,100280.55
2018-11-07T19:51:56.823Z,100278.35
2018-11-07T19:54:24.795Z,100274.34
2018-11-07T19:56:52.727Z,100274.67
2018-11-07T19:59:20.564Z,100275.85
2018-11-07T20:01:48.928Z,100274.77
2018-11-07T20:04:17.175Z,100276.27
2018-11-07T20:06:45.335Z,100276.72
2018-11-07T20:09:13.212Z,100275.88
2018-11-07T20:11:40.999Z,100277.14
2018-11-07T20:14:08.748Z,100272.89
2018-11-07T20:16:36.599Z,100270.99
2018-11-07T20:19:04.474Z,100273.92
2018-11-07T20:21:32.280Z,100269.88
2018-11-07T20:24:00.222Z,100271.56
2018-11-07T20:26:28.110Z,100269.67
2018-11-07T20:28:56.013Z,100264.16
2018-11-07T20:31:23.843Z,100264.55
2018-11-07T20:33:51.621Z,100276.31
2018-11-07T20:36:19.432Z,100264.75
2018-11-07T20:38:47.503Z,100269.03
2018-11-07T20:41:15.635Z,100267.37
2018-11-07T20:43:44.121Z,100268.71
2018-11-07T20:46:12.378Z,100270.48
2018-11-07T20:48:41.170Z,100269.55
2018-11-07T20:51:09.143Z,100278.35
2018-11-07T20:53:37.716Z,100275.31
2018-11-07T20:56:06.129Z,100272.81
2018-11-07T20:58:34.478Z,100274.59
2018-11-07T21:01:02.899Z,100284.63
2018-11-07T21:03:31.154Z,100288.48
2018-11-07T21:05:59.639Z,100279.98
2018-11-07T21:08:27.903Z,100278.67
2018-11-07T21:10:56.388Z,100280.51
2018-11-07T21:13:24.447Z,100283.22
2018-11-07T21:15:52.908Z,100280.25
2018-11-07T21:18:21.183Z,100285.08
2018-11-07T21:20:49.659Z,100281.81
2018-11-07T21:23:17.951Z,100279.06
2018-11-07T21:25:46.452Z,100283.44
2018-11-07T21:28:14.666Z,100283.95
2018-11-07T21:30:42.979Z,100283.34
2018-11-07T21:33:11.279Z,100278.77
2018-11-07T21:35:39.732Z,100279.74
2018-11-07T21:38:08.019Z,100283.52
2018-11-07T21:40:36.503Z,100282.87
2018-11-07T21:43:04.809Z,100275.28
2018-11-07T21:45:33.242Z,100280.23
2018-11-07T21:48:01.016Z,100278.21
2018-11-07T21:50:29.160Z,100280.11
2018-11-07T21:52:57.416Z,100281.94
2018-11-07T21:55:26.055Z,100274.31
2018-11-07T21:57:54.374Z,100279.27
2018-11-07T22:00:22.519Z,100279.44
2018-11-07T22:02:50.373Z,100274.70
2018-11-07T22:05:18.576Z,100272.67
2018-11-07T22:07:46.360Z,100270.21
2018-11-07T22:10:15.464Z,100267.76
2018-11-07T22:12:43.220Z,100263.14
2018-11-07T22:15:11.003Z,100262.38
2018-11-07T22:17:38.853Z,100259.16
2018-11-07T22:20:08.967Z,100256.63
2018-11-07T22:22:37.140Z,100260.81
2018-11-07T22:25:05.491Z,100258.19
2018-11-07T22:27:33.752Z,100250.55
2018-11-07T22:30:02.320Z,100254.78
2018-11-07T22:32:30.508Z,100253.61
2018-11-07T22:34:58.939Z,100253.35
2018-11-07T22:37:27.095Z,100255.97
2018-11-07T22:39:55.508Z,100257.42
2018-11-07T22:42:23.811Z,100247.23
2018-11-07T22:44:52.265Z,100252.44
2018-11-07T22:47:20.584Z,100250.78
2018-11-07T22:49:48.867Z,100251.34
2018-11-07T22:52:17.098Z,100250.21
2018-11-07T22:54:45.401Z,100250.16
2018-11-07T22:57:13.876Z,100248.62
2018-11-07T22:59:42.125Z,100246.68
2018-11-07T23:02:10.668Z,100252.89
2018-11-07T23:04:38.816Z,100246.05
2018-11-07T23:07:07.170Z,100242.87
2018-11-07T23:09:34.908Z,100245.92
2018-11-07T23:12:03.325Z,100245.30
2018-11-07T23:14:31.548Z,100236.41
2018-11-07T23:16:59.699Z,100243.78
2018-11-07T23:19:28.260Z,100247.98
2018-11-07T23:21:56.416Z,100244.25
2018-11-07T23:24:24.884Z,100251.54
2018-11-07T23:26:53.176Z,100250.44
2018-11-07T23:29:21.673Z,100246.09
2018-11-07T23:31:49.989Z,100244.99
2018-11-07T23:34:18.396Z,100243.17
2018-11-07T23:36:46.655Z,100244.30
2018-11-07T23:39:14.799Z,100244.94
2018-11-07T23:41:43.219Z,100243.00
2018-11-07T23:44:11.492Z,100249.65
2018-11-07T23:46:39.996Z,100244.16
2018-11-07T23:49:08.250Z,100245.51
2018-11-07T23:51:41.295Z,100243.61
2018-11-07T23:54:09.607Z,100244.45
2018-11-07T23:56:37.806Z,100244.13
2018-11-07T23:59:06.266Z,100238.62
