createdAt,value
2019-04-03T00:00:13.247Z,19.68
2019-04-03T00:02:42.591Z,19.69
2019-04-03T00:05:11.641Z,19.67
2019-04-03T00:07:40.710Z,19.68
2019-04-03T00:10:10.069Z,19.65
2019-04-03T00:12:41.060Z,19.68
2019-04-03T00:15:13.240Z,19.65
2019-04-03T00:17:41.526Z,19.62
2019-04-03T00:20:10.892Z,19.62
2019-04-03T00:22:40.177Z,19.63
2019-04-03T00:25:09.521Z,19.68
2019-04-03T00:27:38.997Z,19.60
2019-04-03T00:30:08.361Z,19.56
2019-04-03T00:32:37.454Z,19.57
2019-04-03T00:35:07.558Z,19.55
2019-04-03T00:37:36.626Z,19.53
2019-04-03T00:40:06.816Z,19.50
2019-04-03T00:42:35.889Z,19.54
2019-04-03T00:45:06.414Z,19.53
2019-04-03T00:47:35.503Z,19.52
2019-04-03T00:50:05.805Z,19.51
2019-04-03T00:52:36.035Z,19.50
2019-04-03T00:55:06.441Z,19.50
2019-04-03T00:57:35.975Z,19.49
2019-04-03T01:00:15.371Z,19.47
2019-04-03T01:02:44.441Z,19.49
2019-04-03T01:05:13.540Z,19.47
2019-04-03T01:07:42.635Z,19.46
2019-04-03T01:10:11.681Z,19.47
2019-04-03T01:12:40.925Z,19.44
2019-04-03T01:15:10.300Z,19.46
2019-04-03T01:17:39.822Z,19.45
2019-04-03T01:20:09.208Z,19.44
2019-04-03T01:22:38.623Z,19.44
2019-04-03T01:25:09.011Z,19.45
2019-04-03T01:27:41.246Z,19.44
2019-04-03T01:30:09.633Z,19.43
2019-04-03T01:32:38.683Z,19.42
2019-04-03T01:35:09.516Z,19.44
2019-04-03T01:37:39.153Z,19.43
2019-04-03T01:40:08.211Z,19.44
2019-04-03T01:42:37.261Z,19.41
2019-04-03T01:45:06.320Z,19.44
2019-04-03T01:47:35.416Z,19.44
2019-04-03T01:50:05.963Z,19.45
2019-04-03T01:52:35.008Z,19.42
2019-04-03T01:55:05.380Z,19.43
2019-04-03T01:57:36.244Z,19.47
2019-04-03T02:00:08.330Z,19.43
2019-04-03T02:02:38.726Z,19.46
2019-04-03T02:05:08.489Z,19.45
2019-04-03T02:07:37.891Z,19.48
2019-04-03T02:10:18.442Z,19.46
2019-04-03T02:12:48.835Z,19.47
2019-04-03T02:15:21.206Z,19.48
2019-04-03T02:17:49.750Z,19.45
2019-04-03T02:20:19.132Z,19.47
2019-04-03T02:22:48.186Z,19.46
2019-04-03T02:25:17.388Z,19.47
2019-04-03T02:27:46.657Z,19.51
2019-04-03T02:30:15.713Z,19.47
2019-04-03T02:32:44.767Z,19.46
2019-04-03T02:35:13.827Z,19.49
2019-04-03T02:37:43.107Z,19.49
2019-04-03T02:40:12.309Z,19.46
2019-04-03T02:42:42.432Z,19.49
2019-04-03T02:45:12.032Z,19.48
2019-04-03T02:47:41.433Z,19.50
2019-04-03T02:50:13.930Z,19.48
2019-04-03T02:52:41.572Z,19.46
2019-04-03T02:55:11.000Z,19.48
2019-04-03T02:57:40.584Z,19.48
2019-04-03T03:00:09.696Z,19.49
2019-04-03T03:02:38.747Z,19.50
2019-04-03T03:05:08.068Z,19.50
2019-04-03T03:07:37.471Z,19.47
2019-04-03T03:10:07.548Z,19.47
2019-04-03T03:12:38.017Z,19.47
2019-04-03T03:15:10.699Z,19.47
2019-04-03T03:17:38.724Z,19.46
2019-04-03T03:20:08.131Z,19.50
2019-04-03T03:22:38.136Z,19.45
2019-04-03T03:25:07.564Z,19.46
2019-04-03T03:27:40.766Z,19.47
2019-04-03T03:30:30.567Z,19.46
2019-04-03T03:32:38.921Z,19.45
2019-04-03T03:35:14.476Z,19.43
2019-04-03T03:37:39.475Z,19.45
2019-04-03T03:40:08.610Z,19.45
2019-04-03T03:42:37.663Z,19.44
2019-04-03T03:45:07.015Z,19.42
2019-04-03T03:47:37.198Z,19.43
2019-04-03T03:50:07.317Z,19.44
2019-04-03T03:52:39.071Z,19.43
2019-04-03T03:55:08.506Z,19.41
2019-04-03T03:57:39.691Z,19.44
2019-04-03T04:00:09.419Z,19.42
2019-04-03T04:02:43.736Z,19.42
2019-04-03T04:05:12.175Z,19.41
2019-04-03T04:07:41.763Z,19.43
2019-04-03T04:10:11.018Z,19.41
2019-04-03T04:12:41.876Z,19.41
2019-04-03T04:15:11.852Z,19.42
2019-04-03T04:17:41.435Z,19.46
2019-04-03T04:20:11.220Z,19.42
2019-04-03T04:22:40.592Z,19.39
2019-04-03T04:25:09.784Z,19.43
2019-04-03T04:27:39.550Z,19.41
2019-04-03T04:30:09.046Z,19.41
2019-04-03T04:32:38.446Z,19.44
2019-04-03T04:35:10.707Z,19.44
2019-04-03T04:37:40.363Z,19.44
2019-04-03T04:40:09.531Z,19.45
2019-04-03T04:42:38.926Z,19.45
2019-04-03T04:45:07.994Z,19.46
2019-04-03T04:47:37.039Z,19.47
2019-04-03T04:50:06.094Z,19.45
2019-04-03T04:52:35.162Z,19.44
2019-04-03T04:55:04.766Z,19.44
2019-04-03T04:57:33.835Z,19.45
2019-04-03T05:00:04.029Z,19.55
2019-04-03T05:02:33.076Z,19.58
2019-04-03T05:05:02.163Z,19.65
2019-04-03T05:07:31.529Z,19.53
