createdAt,value
2022-12-31T00:01:41.326Z,99300.53
2022-12-31T00:04:10.304Z,99291.09
2022-12-31T00:06:38.276Z,99287.41
2022-12-31T00:09:08.121Z,99283.31
2022-12-31T00:11:36.767Z,99288.84
2022-12-31T00:14:04.712Z,99295.78
2022-12-31T00:16:36.405Z,99293.75
2022-12-31T00:19:05.852Z,99297.03
2022-12-31T00:21:35.611Z,99307.25
2022-12-31T00:24:04.459Z,99301.75
2022-12-31T00:26:34.258Z,99298.06
2022-12-31T00:29:03.033Z,99303.59
2022-12-31T00:31:33.007Z,99302.16
2022-12-31T00:34:01.163Z,99275.97
2022-12-31T00:36:30.634Z,99287.84
2022-12-31T00:39:00.779Z,99296.66
2022-12-31T00:41:29.440Z,99306.09
2022-12-31T00:43:56.996Z,99299.31
2022-12-31T00:46:25.088Z,99301.34
2022-12-31T00:48:53.252Z,99301.56
2022-12-31T00:51:23.566Z,99326.78
2022-12-31T00:53:51.445Z,99313.84
2022-12-31T00:56:22.108Z,99315.69
2022-12-31T00:58:50.370Z,99324.13
2022-12-31T01:01:20.413Z,99319.81
2022-12-31T01:03:49.729Z,99320.00
2022-12-31T01:06:18.479Z,99330.47
2022-12-31T01:08:46.149Z,99327.59
2022-12-31T01:11:20.379Z,99326.56
2022-12-31T01:13:51.433Z,99339.91
2022-12-31T01:16:21.281Z,99324.75
2022-12-31T01:18:49.059Z,99336.41
2022-12-31T01:21:16.830Z,99354.66
2022-12-31T01:23:44.999Z,99353.03
2022-12-31T01:26:14.432Z,99351.78
2022-12-31T01:28:42.653Z,99355.69
2022-12-31T01:31:13.265Z,99357.91
2022-12-31T01:33:41.583Z,99376.38
2022-12-31T01:36:12.380Z,99338.66
2022-12-31T01:38:40.958Z,99355.25
2022-12-31T01:41:09.349Z,99370.84
2022-12-31T01:43:49.497Z,99365.91
2022-12-31T01:46:26.079Z,99359.16
2022-12-31T01:48:57.646Z,99381.25
2022-12-31T01:51:28.205Z,99382.91
2022-12-31T01:53:56.873Z,99372.44
2022-12-31T01:56:25.585Z,99386.19
2022-12-31T01:58:57.326Z,99375.72
2022-12-31T02:01:31.995Z,99400.16
2022-12-31T02:04:04.819Z,99395.22
2022-12-31T02:06:39.202Z,99403.84
2022-12-31T02:09:08.017Z,99393.56
2022-12-31T02:11:38.197Z,99401.38
2022-12-31T02:14:09.245Z,99377.56
2022-12-31T02:16:47.576Z,99374.31
2022-12-31T02:19:51.950Z,99392.56
2022-12-31T02:22:29.954Z,99391.13
2022-12-31T02:25:28.852Z,99385.38
2022-12-31T02:28:13.570Z,99399.34
2022-12-31T02:30:46.418Z,99402.19
2022-12-31T02:33:20.262Z,99417.38
2022-12-31T02:35:50.931Z,99410.81
2022-12-31T02:38:23.372Z,99412.03
2022-12-31T02:40:51.468Z,99413.03
2022-12-31T02:43:19.061Z,99425.50
2022-12-31T02:45:51.500Z,99432.47
2022-12-31T02:48:29.805Z,99428.56
2022-12-31T02:51:08.907Z,99429.97
2022-12-31T02:53:53.466Z,99432.44
2022-12-31T02:56:27.138Z,99428.97
2022-12-31T02:59:20.651Z,99435.91
2022-12-31T03:02:15.877Z,99424.66
2022-12-31T03:04:46.966Z,99424.44
2022-12-31T03:07:18.646Z,99420.34
2022-12-31T03:09:46.286Z,99423.66
2022-12-31T03:12:33.186Z,99426.31
2022-12-31T03:15:07.164Z,99415.50
2022-12-31T03:17:36.435Z,99411.19
2022-12-31T03:20:22.349Z,99404.84
2022-12-31T03:22:49.896Z,99416.88
2022-12-31T03:25:34.195Z,99408.91
2022-12-31T03:28:03.544Z,99403.59
2022-12-31T03:30:33.174Z,99411.16
2022-12-31T03:33:02.457Z,99404.63
2022-12-31T03:35:32.455Z,99389.66
2022-12-31T03:38:00.479Z,99403.03
2022-12-31T03:40:29.543Z,99411.44
2022-12-31T03:42:57.535Z,99413.06
2022-12-31T03:45:25.442Z,99415.53
2022-12-31T03:47:53.198Z,99411.22
2022-12-31T03:50:22.224Z,99404.25
2022-12-31T03:52:49.920Z,99403.03
2022-12-31T03:55:17.579Z,99400.16
2022-12-31T03:57:46.189Z,99403.59
2022-12-31T04:02:45.260Z,99402.38
2022-12-31T04:05:13.727Z,99415.50
2022-12-31T04:07:43.333Z,99414.66
2022-12-31T04:10:13.228Z,99409.13
2022-12-31T04:12:41.533Z,99426.16
2022-12-31T04:15:10.985Z,99429.84
2022-12-31T04:17:38.681Z,99425.34
2022-12-31T04:20:07.264Z,99439.09
2022-12-31T04:22:34.840Z,99424.34
2022-12-31T04:25:03.751Z,99421.03
2022-12-31T04:27:31.458Z,99438.31
2022-12-31T04:29:59.061Z,99439.31
2022-12-31T04:32:26.689Z,99423.50
2022-12-31T04:34:54.228Z,99434.19
2022-12-31T04:37:21.821Z,99436.41
2022-12-31T04:39:49.380Z,99416.53
2022-12-31T04:42:18.262Z,99423.09
2022-12-31T04:44:45.834Z,99413.88
2022-12-31T04:47:15.296Z,99425.16
2022-12-31T04:49:46.360Z,99433.75
2022-12-31T04:52:13.941Z,99432.53
2022-12-31T04:54:41.495Z,99438.88
2022-12-31T04:57:09.120Z,99446.66
2022-12-31T04:59:38.046Z,99447.66
2022-12-31T05:02:05.861Z,99466.97
2022-12-31T05:04:33.579Z,99462.22
2022-12-31T05:07:01.178Z,99479.44
2022-12-31T05:09:28.893Z,99467.91
2022-12-31T05:11:56.504Z,99457.91
2022-12-31T05:14:24.248Z,99462.22
2022-12-31T05:16:53.290Z,99461.38
2022-12-31T05:19:20.907Z,99463.41
2022-12-31T05:22:08.608Z,99469.41
2022-12-31T05:24:36.238Z,99476.34
2022-12-31T05:27:04.630Z,99468.75
2022-12-31T05:29:32.363Z,99471.22
2022-12-31T05:32:01.245Z,99484.19
2022-12-31T05:34:28.849Z,99487.44
2022-12-31T05:36:56.482Z,99490.28
2022-12-31T05:39:24.021Z,99499.34
2022-12-31T05:41:51.539Z,99501.75
2022-12-31T05:44:19.145Z,99492.09
2022-12-31T05:46:47.747Z,99527.25
2022-12-31T05:49:16.871Z,99510.94
2022-12-31T05:51:44.494Z,99505.41
2022-12-31T05:54:12.095Z,99495.97
2022-12-31T05:56:39.782Z,99499.22
2022-12-31T05:59:07.599Z,99498.22
2022-12-31T06:01:35.258Z,99486.91
2022-12-31T06:04:02.944Z,99499.88
2022-12-31T06:06:31.908Z,99501.69
2022-12-31T06:08:59.532Z,99504.97
2022-12-31T06:11:27.148Z,99509.31
2022-12-31T06:13:54.805Z,99529.84
2022-12-31T06:16:22.425Z,99525.94
2022-12-31T06:18:50.822Z,99521.03
2022-12-31T06:21:18.658Z,99520.59
2022-12-31T06:23:47.757Z,99531.09
2022-12-31T06:26:16.241Z,99524.94
2022-12-31T06:28:43.852Z,99536.25
2022-12-31T06:31:14.787Z,99529.66
2022-12-31T06:33:42.977Z,99544.06
2022-12-31T06:36:14.009Z,99535.44
2022-12-31T06:38:43.425Z,99542.44
2022-12-31T06:41:14.278Z,99553.94
2022-12-31T06:43:42.552Z,99550.25
2022-12-31T06:46:12.342Z,99548.59
2022-12-31T06:48:41.837Z,99557.25
2022-12-31T06:51:17.035Z,99556.63
2022-12-31T06:53:46.046Z,99552.31
2022-12-31T06:56:19.013Z,99559.28
2022-12-31T06:58:47.458Z,99547.59
2022-12-31T07:01:33.072Z,99555.81
2022-12-31T07:04:14.613Z,99549.06
2022-12-31T07:06:48.369Z,99565.06
2022-12-31T07:09:27.191Z,99556.25
2022-12-31T07:12:03.335Z,99572.84
2022-12-31T07:14:37.056Z,99565.47
2022-12-31T07:17:30.918Z,99562.16
2022-12-31T07:20:03.646Z,99579.41
2022-12-31T07:22:31.719Z,99583.31
2022-12-31T07:25:00.049Z,99573.06
2022-12-31T07:27:43.590Z,99589.09
2022-12-31T07:30:15.769Z,99569.59
2022-12-31T07:33:03.009Z,99580.00
2022-12-31T07:35:41.563Z,99558.06
2022-12-31T07:38:19.241Z,99557.03
2022-12-31T07:40:58.651Z,99565.06
2022-12-31T07:43:35.671Z,99573.88
2022-12-31T07:46:13.231Z,99575.97
2022-12-31T07:48:41.439Z,99579.84
2022-12-31T07:51:11.662Z,99572.66
2022-12-31T07:53:39.713Z,99571.22
2022-12-31T07:56:10.050Z,99585.81
2022-12-31T07:58:54.119Z,99587.22
2022-12-31T08:01:34.380Z,99586.81
2022-12-31T08:04:08.194Z,99580.22
2022-12-31T08:06:45.275Z,99616.38
2022-12-31T08:09:26.773Z,99592.56
2022-12-31T08:11:57.854Z,99598.72
2022-12-31T08:14:28.525Z,99613.31
2022-12-31T08:16:57.170Z,99617.19
2022-12-31T08:19:27.649Z,99603.22
2022-12-31T08:22:10.159Z,99606.50
2022-12-31T08:24:49.730Z,99625.84
2022-12-31T08:27:28.760Z,99618.84
2022-12-31T08:30:04.619Z,99613.50
2022-12-31T08:32:38.949Z,99626.63
2022-12-31T08:35:19.613Z,99621.28
2022-12-31T08:37:55.727Z,99612.88
2022-12-31T08:40:26.674Z,99616.75
2022-12-31T08:43:12.210Z,99633.41
2022-12-31T08:45:47.620Z,99613.06
2022-12-31T08:48:26.131Z,99627.44
2022-12-31T08:50:54.375Z,99617.75
2022-12-31T08:53:22.747Z,99637.72
2022-12-31T08:55:53.661Z,99615.91
2022-12-31T08:58:38.515Z,99633.38
2022-12-31T09:01:09.503Z,99624.09
2022-12-31T09:03:58.283Z,99625.34
2022-12-31T09:06:29.716Z,99615.22
2022-12-31T09:09:04.417Z,99631.88
2022-12-31T09:11:43.506Z,99624.91
2022-12-31T09:14:23.593Z,99640.75
2022-12-31T09:17:03.131Z,99636.03
2022-12-31T09:19:30.717Z,99643.41
2022-12-31T09:21:58.883Z,99624.72
2022-12-31T09:24:27.018Z,99638.03
2022-12-31T09:27:05.680Z,99639.69
2022-12-31T09:29:44.781Z,99637.00
2022-12-31T09:32:24.290Z,99652.19
2022-12-31T09:34:57.402Z,99645.41
2022-12-31T09:37:37.468Z,99642.34
2022-12-31T09:40:33.953Z,99661.25
2022-12-31T09:43:28.795Z,99655.88
2022-12-31T09:46:14.475Z,99664.72
2022-12-31T09:49:11.085Z,99665.72
2022-12-31T09:51:49.015Z,99674.38
2022-12-31T09:54:29.546Z,99668.56
2022-12-31T09:57:21.516Z,99673.31
2022-12-31T09:59:58.564Z,99667.94
2022-12-31T10:02:53.998Z,99672.28
2022-12-31T10:05:54.363Z,99681.28
2022-12-31T10:08:36.837Z,99656.97
2022-12-31T10:11:11.570Z,99669.03
2022-12-31T10:13:50.655Z,99676.66
2022-12-31T10:16:33.444Z,99671.50
2022-12-31T10:19:34.460Z,99664.03
2022-12-31T10:22:15.317Z,99659.13
2022-12-31T10:24:53.828Z,99649.91
2022-12-31T10:27:31.956Z,99666.63
2022-12-31T10:30:04.427Z,99661.00
2022-12-31T10:32:43.195Z,99647.41
2022-12-31T10:35:27.450Z,99660.47
2022-12-31T10:38:07.515Z,99652.88
2022-12-31T10:41:00.481Z,99645.75
2022-12-31T10:44:02.547Z,99654.00
2022-12-31T10:47:05.470Z,99644.91
2022-12-31T10:50:17.096Z,99651.75
2022-12-31T10:53:11.367Z,99658.63
2022-12-31T10:56:21.862Z,99662.25
2022-12-31T10:59:40.823Z,99674.59
2022-12-31T11:02:32.696Z,99659.03
2022-12-31T11:05:28.079Z,99671.47
2022-12-31T11:08:16.392Z,99671.06
2022-12-31T11:11:09.506Z,99661.09
2022-12-31T11:14:09.753Z,99660.44
2022-12-31T11:17:02.835Z,99666.44
2022-12-31T11:19:41.183Z,99661.22
2022-12-31T11:22:41.727Z,99661.84
2022-12-31T11:25:28.237Z,99653.72
2022-12-31T11:28:11.137Z,99648.28
2022-12-31T11:30:48.317Z,99641.75
2022-12-31T11:33:25.581Z,99649.53
2022-12-31T11:36:12.399Z,99652.00
2022-12-31T11:38:46.475Z,99640.84
2022-12-31T11:41:22.302Z,99640.75
2022-12-31T11:43:56.594Z,99637.72
2022-12-31T11:46:48.319Z,99632.34
2022-12-31T11:49:31.422Z,99617.00
2022-12-31T11:52:19.577Z,99617.31
2022-12-31T11:55:12.610Z,99610.47
2022-12-31T11:57:42.463Z,99621.31
2022-12-31T12:00:19.219Z,99621.47
2022-12-31T12:02:49.933Z,99621.69
2022-12-31T12:05:22.646Z,99620.53
2022-12-31T12:07:51.209Z,99634.38
2022-12-31T12:10:25.946Z,99619.53
2022-12-31T12:12:58.860Z,99622.72
2022-12-31T12:15:29.544Z,99614.03
2022-12-31T12:17:59.612Z,99612.06
2022-12-31T12:20:32.852Z,99612.09
2022-12-31T12:23:14.345Z,99622.13
2022-12-31T12:25:44.941Z,99631.22
2022-12-31T12:28:19.718Z,99618.53
2022-12-31T12:30:54.273Z,99606.22
2022-12-31T12:33:22.257Z,99614.22
2022-12-31T12:35:51.320Z,99604.53
2022-12-31T12:38:21.372Z,99613.94
2022-12-31T12:40:57.532Z,99600.81
2022-12-31T12:43:27.926Z,99598.81
2022-12-31T12:46:00.019Z,99580.72
2022-12-31T12:48:35.787Z,99595.47
2022-12-31T12:51:18.093Z,99589.31
2022-12-31T12:53:56.852Z,99602.75
2022-12-31T12:56:38.128Z,99603.31
2022-12-31T12:59:29.999Z,99594.75
2022-12-31T13:02:13.610Z,99603.31
2022-12-31T13:04:51.900Z,99587.66
2022-12-31T13:07:34.631Z,99581.03
2022-12-31T13:10:20.344Z,99577.66
2022-12-31T13:15:52.572Z,99559.69
2022-12-31T13:18:33.225Z,99558.88
2022-12-31T13:21:08.584Z,99558.88
2022-12-31T13:23:43.988Z,99572.97
2022-12-31T13:26:16.095Z,99541.47
2022-12-31T13:28:47.163Z,99555.59
2022-12-31T13:31:19.111Z,99563.53
2022-12-31T13:33:51.441Z,99581.38
2022-12-31T13:36:22.012Z,99560.22
2022-12-31T13:38:54.059Z,99561.91
2022-12-31T13:41:26.053Z,99570.94
2022-12-31T13:43:59.745Z,99560.31
2022-12-31T13:46:36.389Z,99557.03
2022-12-31T13:49:11.502Z,99557.47
2022-12-31T13:51:44.314Z,99553.22
2022-12-31T13:54:25.415Z,99554.28
2022-12-31T13:56:55.309Z,99561.50
2022-12-31T13:59:29.147Z,99563.34
2022-12-31T14:02:02.767Z,99558.44
2022-12-31T14:04:38.273Z,99559.59
2022-12-31T14:07:13.234Z,99554.34
2022-12-31T14:09:42.451Z,99562.63
2022-12-31T14:12:22.144Z,99562.84
2022-12-31T14:14:56.172Z,99560.25
2022-12-31T14:17:32.871Z,99561.31
2022-12-31T14:20:12.962Z,99552.59
2022-12-31T14:22:44.866Z,99552.59
2022-12-31T14:25:22.092Z,99556.53
2022-12-31T14:27:53.387Z,99563.19
2022-12-31T14:30:23.128Z,99552.97
2022-12-31T14:33:10.672Z,99562.56
2022-12-31T14:35:53.347Z,99562.22
2022-12-31T14:38:35.487Z,99562.22
2022-12-31T14:41:13.768Z,99563.25
2022-12-31T14:43:51.958Z,99576.88
2022-12-31T14:46:30.289Z,99573.84
2022-12-31T14:49:07.487Z,99580.53
2022-12-31T14:51:37.988Z,99577.03
2022-12-31T14:54:05.945Z,99572.50
2022-12-31T14:56:43.956Z,99581.28
2022-12-31T14:59:33.339Z,99581.72
2022-12-31T15:02:04.966Z,99577.63
2022-12-31T15:04:42.757Z,99576.06
2022-12-31T15:07:17.789Z,99580.59
2022-12-31T15:09:57.580Z,99573.66
2022-12-31T15:12:48.402Z,99584.38
2022-12-31T15:15:33.360Z,99582.09
2022-12-31T15:18:14.558Z,99582.09
2022-12-31T15:21:08.741Z,99590.78
2022-12-31T15:23:37.953Z,99588.34
2022-12-31T15:26:08.393Z,99602.16
2022-12-31T15:28:39.338Z,99597.25
2022-12-31T15:31:18.827Z,99598.44
2022-12-31T15:33:57.951Z,99587.38
2022-12-31T15:36:28.289Z,99599.19
2022-12-31T15:39:26.617Z,99598.16
2022-12-31T15:44:49.996Z,99603.50
2022-12-31T15:47:28.750Z,99601.25
2022-12-31T15:49:56.735Z,99618.75
2022-12-31T15:52:27.455Z,99626.59
2022-12-31T15:54:57.836Z,99620.00
2022-12-31T15:57:32.410Z,99632.06
2022-12-31T16:00:03.339Z,99629.53
2022-12-31T16:02:31.215Z,99625.94
2022-12-31T16:04:58.962Z,99632.09
2022-12-31T16:07:29.101Z,99632.53
2022-12-31T16:10:00.135Z,99627.63
2022-12-31T16:12:35.113Z,99633.34
2022-12-31T16:15:07.583Z,99635.00
2022-12-31T16:17:39.687Z,99640.72
2022-12-31T16:20:23.619Z,99641.84
2022-12-31T16:22:54.774Z,99638.38
2022-12-31T16:25:31.901Z,99634.66
2022-12-31T16:28:00.574Z,99641.00
2022-12-31T16:30:32.023Z,99644.06
2022-12-31T16:33:01.454Z,99642.19
2022-12-31T16:35:31.193Z,99635.97
2022-12-31T16:38:03.608Z,99635.66
2022-12-31T16:40:31.711Z,99635.50
2022-12-31T16:42:59.462Z,99622.47
2022-12-31T16:45:34.247Z,99631.50
2022-12-31T16:48:12.999Z,99604.50
2022-12-31T16:50:46.013Z,99622.31
2022-12-31T16:53:17.699Z,99607.34
2022-12-31T16:55:52.770Z,99604.88
2022-12-31T16:58:25.173Z,99597.56
2022-12-31T17:00:55.138Z,99602.63
2022-12-31T17:03:25.595Z,99573.38
2022-12-31T17:05:59.742Z,99582.69
2022-12-31T17:08:29.752Z,99578.38
2022-12-31T17:10:57.504Z,99573.44
2022-12-31T17:13:30.389Z,99584.16
2022-12-31T17:16:01.717Z,99586.97
2022-12-31T17:18:36.647Z,99588.00
2022-12-31T17:21:09.631Z,99599.19
2022-12-31T17:23:40.439Z,99608.19
2022-12-31T17:26:11.234Z,99609.44
2022-12-31T17:28:44.135Z,99608.88
2022-12-31T17:31:35.249Z,99612.81
2022-12-31T17:34:20.320Z,99609.56
2022-12-31T17:36:58.264Z,99616.16
2022-12-31T17:39:26.299Z,99604.19
2022-12-31T17:41:58.467Z,99611.41
2022-12-31T17:44:29.423Z,99616.19
2022-12-31T17:46:58.715Z,99617.75
2022-12-31T17:49:31.245Z,99622.28
2022-12-31T17:51:58.878Z,99632.94
2022-12-31T17:54:26.428Z,99636.63
2022-12-31T17:56:54.666Z,99632.94
2022-12-31T17:59:24.817Z,99639.72
2022-12-31T18:01:52.564Z,99641.44
2022-12-31T18:04:21.621Z,99640.56
2022-12-31T18:06:49.246Z,99634.06
2022-12-31T18:09:16.877Z,99642.94
2022-12-31T18:11:45.929Z,99649.28
2022-12-31T18:14:15.891Z,99646.25
2022-12-31T18:16:43.630Z,99654.06
2022-12-31T18:19:37.747Z,99655.41
2022-12-31T18:22:03.560Z,99650.91
2022-12-31T18:24:31.180Z,99650.50
2022-12-31T18:26:58.768Z,99665.31
2022-12-31T18:29:26.449Z,99649.25
2022-12-31T18:31:54.275Z,99661.22
2022-12-31T18:34:21.852Z,99658.34
2022-12-31T18:36:49.416Z,99667.34
2022-12-31T18:39:18.353Z,99671.34
2022-12-31T18:41:49.944Z,99654.41
2022-12-31T18:44:18.315Z,99661.28
2022-12-31T18:46:45.912Z,99661.44
2022-12-31T18:49:13.495Z,99670.66
2022-12-31T18:51:41.118Z,99665.31
2022-12-31T18:54:12.328Z,99676.44
2022-12-31T18:56:47.050Z,99675.63
2022-12-31T18:59:15.959Z,99666.56
2022-12-31T19:01:43.657Z,99663.25
2022-12-31T19:04:14.310Z,99666.75
2022-12-31T19:06:42.576Z,99676.00
2022-12-31T19:09:31.003Z,99666.78
2022-12-31T19:11:59.477Z,99669.00
2022-12-31T19:14:27.382Z,99667.53
2022-12-31T19:16:56.982Z,99660.78
2022-12-31T19:19:24.503Z,99664.94
2022-12-31T19:21:52.093Z,99669.88
2022-12-31T19:24:21.945Z,99664.06
2022-12-31T19:26:50.599Z,99672.56
2022-12-31T19:29:22.691Z,99663.75
2022-12-31T19:31:50.970Z,99673.22
2022-12-31T19:34:18.634Z,99665.19
2022-12-31T19:36:46.702Z,99663.56
2022-12-31T19:39:16.939Z,99658.03
2022-12-31T19:41:45.217Z,99657.16
2022-12-31T19:44:16.406Z,99664.16
2022-12-31T19:46:46.180Z,99670.13
2022-12-31T19:49:14.785Z,99659.81
2022-12-31T19:51:43.348Z,99676.50
2022-12-31T19:54:13.301Z,99667.88
2022-12-31T19:56:41.176Z,99683.91
2022-12-31T19:59:10.850Z,99673.22
2022-12-31T20:01:39.222Z,99675.31
2022-12-31T20:04:08.562Z,99667.88
2022-12-31T20:06:36.315Z,99686.38
2022-12-31T20:09:04.288Z,99683.06
2022-12-31T20:11:32.142Z,99687.81
2022-12-31T20:13:59.941Z,99690.28
2022-12-31T20:16:29.775Z,99691.75
2022-12-31T20:18:57.642Z,99687.38
2022-12-31T20:21:30.302Z,99676.88
2022-12-31T20:23:58.714Z,99667.63
2022-12-31T20:26:26.900Z,99668.16
2022-12-31T20:28:54.742Z,99676.22
2022-12-31T20:31:25.403Z,99674.38
2022-12-31T20:33:54.168Z,99679.31
2022-12-31T20:36:22.207Z,99682.25
2022-12-31T20:38:51.377Z,99689.00
2022-12-31T20:41:20.865Z,99688.25
2022-12-31T20:43:49.073Z,99681.81
2022-12-31T20:46:19.052Z,99686.19
2022-12-31T20:48:48.540Z,99683.06
2022-12-31T20:51:17.575Z,99683.31
2022-12-31T20:53:47.838Z,99681.69
2022-12-31T20:56:17.948Z,99670.31
2022-12-31T20:58:45.817Z,99682.25
2022-12-31T21:01:14.272Z,99678.13
2022-12-31T21:04:14.752Z,99685.91
2022-12-31T21:06:33.487Z,99682.41
2022-12-31T21:09:03.177Z,99684.69
2022-12-31T21:11:50.195Z,99683.50
2022-12-31T21:14:17.946Z,99688.84
2022-12-31T21:16:45.640Z,99697.25
2022-12-31T21:19:13.376Z,99695.81
2022-12-31T21:21:41.022Z,99680.59
2022-12-31T21:24:09.184Z,99686.78
2022-12-31T21:26:38.174Z,99697.13
2022-12-31T21:29:06.018Z,99699.97
2022-12-31T21:31:33.748Z,99712.72
2022-12-31T21:34:01.441Z,99711.50
2022-12-31T21:36:29.188Z,99712.34
2022-12-31T21:38:57.327Z,99714.63
2022-12-31T21:41:48.105Z,99723.69
2022-12-31T21:44:17.178Z,99721.22
2022-12-31T21:47:15.690Z,99718.91
2022-12-31T21:49:32.585Z,99717.50
2022-12-31T21:52:17.811Z,99724.25
2022-12-31T21:55:02.973Z,99728.41
2022-12-31T21:57:34.291Z,99731.53
2022-12-31T22:00:42.397Z,99727.56
2022-12-31T22:03:27.285Z,99723.50
2022-12-31T22:05:58.569Z,99729.69
2022-12-31T22:08:27.159Z,99728.00
2022-12-31T22:10:55.036Z,99729.44
2022-12-31T22:13:23.185Z,99727.19
2022-12-31T22:16:01.752Z,99731.31
2022-12-31T22:18:33.994Z,99734.38
2022-12-31T22:21:02.915Z,99736.88
2022-12-31T22:23:30.801Z,99732.09
2022-12-31T22:25:58.640Z,99733.78
2022-12-31T22:28:41.609Z,99737.69
2022-12-31T22:31:14.481Z,99743.63
2022-12-31T22:33:42.381Z,99750.63
2022-12-31T22:36:13.302Z,99763.59
2022-12-31T22:38:41.444Z,99766.47
2022-12-31T22:41:11.119Z,99762.34
2022-12-31T22:43:41.747Z,99769.56
2022-12-31T22:46:13.396Z,99773.06
2022-12-31T22:48:41.568Z,99773.06
2022-12-31T22:51:10.584Z,99768.78
2022-12-31T22:53:39.554Z,99770.00
2022-12-31T22:56:08.009Z,99782.16
2022-12-31T22:58:36.182Z,99780.91
2022-12-31T23:01:05.523Z,99782.16
2022-12-31T23:03:34.487Z,99782.13
2022-12-31T23:06:02.161Z,99780.66
2022-12-31T23:08:29.689Z,99779.28
2022-12-31T23:11:01.220Z,99775.59
2022-12-31T23:13:50.631Z,99782.56
2022-12-31T23:16:36.712Z,99769.41
2022-12-31T23:19:24.527Z,99777.00
2022-12-31T23:22:09.948Z,99771.88
2022-12-31T23:24:37.829Z,99777.44
2022-12-31T23:27:05.860Z,99773.13
2022-12-31T23:29:33.901Z,99771.88
2022-12-31T23:32:01.647Z,99775.75
2022-12-31T23:34:30.614Z,99772.09
2022-12-31T23:36:58.223Z,99767.56
2022-12-31T23:39:25.754Z,99764.28
2022-12-31T23:41:53.332Z,99785.44
2022-12-31T23:44:21.131Z,99781.94
2022-12-31T23:46:48.731Z,99780.91
2022-12-31T23:49:16.325Z,99772.91
2022-12-31T23:51:45.604Z,99769.41
2022-12-31T23:54:14.691Z,99772.50
2022-12-31T23:56:42.781Z,99772.88
2022-12-31T23:59:11.981Z,99771.47
