createdAt,value
2019-04-27T00:01:05.170Z,9.03
2019-04-27T00:03:44.748Z,8.87
2019-04-27T00:06:16.177Z,3.80
2019-04-27T00:08:54.604Z,9.87
2019-04-27T00:11:46.608Z,13.47
2019-04-27T00:14:18.126Z,9.93
2019-04-27T00:17:05.599Z,12.77
2019-04-27T00:19:53.427Z,10.55
2019-04-27T00:22:48.933Z,12.77
2019-04-27T00:25:19.185Z,9.40
2019-04-27T00:27:48.924Z,10.93
2019-04-27T00:30:19.132Z,11.97
2019-04-27T00:32:48.890Z,13.13
2019-04-27T00:35:24.537Z,10.05
2019-04-27T00:38:09.586Z,14.60
2019-04-27T00:40:47.710Z,13.20
2019-04-27T00:43:17.394Z,11.95
2019-04-27T00:45:47.064Z,11.50
2019-04-27T00:48:16.791Z,13.03
2019-04-27T00:50:46.525Z,13.73
2019-04-27T00:53:16.187Z,14.67
2019-04-27T00:56:13.924Z,12.53
2019-04-27T00:58:53.611Z,12.83
2019-04-27T01:01:28.697Z,13.87
2019-04-27T01:04:03.761Z,12.93
2019-04-27T01:06:33.788Z,13.62
2019-04-27T01:09:04.585Z,13.27
2019-04-27T01:11:36.216Z,9.80
2019-04-27T01:14:06.025Z,12.53
2019-04-27T01:16:35.690Z,12.68
2019-04-27T01:19:05.622Z,11.18
2019-04-27T01:21:35.357Z,12.33
2019-04-27T01:24:05.081Z,11.47
2019-04-27T01:26:59.988Z,12.30
2019-04-27T01:29:30.614Z,13.30
2019-04-27T01:32:00.529Z,12.67
2019-04-27T01:34:30.494Z,11.37
2019-04-27T01:37:00.158Z,12.03
2019-04-27T01:39:29.877Z,12.97
2019-04-27T01:41:59.618Z,12.20
2019-04-27T01:44:29.622Z,10.77
2019-04-27T01:46:59.958Z,12.97
2019-04-27T01:49:30.219Z,9.70
2019-04-27T01:51:59.999Z,8.47
2019-04-27T01:54:30.125Z,10.53
2019-04-27T01:57:00.980Z,8.78
2019-04-27T01:59:30.699Z,9.87
2019-04-27T02:02:13.796Z,10.60
2019-04-27T02:04:59.402Z,11.00
2019-04-27T02:07:30.065Z,10.18
2019-04-27T02:10:00.178Z,11.73
2019-04-27T02:12:31.510Z,10.60
2019-04-27T02:15:01.172Z,10.90
2019-04-27T02:17:32.089Z,8.70
2019-04-27T02:20:01.802Z,10.57
2019-04-27T02:22:31.563Z,11.53
2019-04-27T02:25:01.205Z,7.63
2019-04-27T02:27:32.741Z,11.50
2019-04-27T02:30:21.508Z,11.47
2019-04-27T02:33:12.719Z,8.40
2019-04-27T02:35:42.270Z,9.25
2019-04-27T02:38:11.944Z,9.20
2019-04-27T02:40:54.057Z,9.63
2019-04-27T02:43:29.705Z,11.13
2019-04-27T02:46:00.451Z,10.80
2019-04-27T02:48:30.223Z,11.43
2019-04-27T02:51:03.130Z,10.23
2019-04-27T02:53:50.233Z,11.93
2019-04-27T02:56:21.019Z,10.93
2019-04-27T02:58:50.704Z,12.57
2019-04-27T03:01:20.800Z,13.00
2019-04-27T03:03:51.674Z,15.93
2019-04-27T03:06:21.601Z,12.90
2019-04-27T03:08:54.097Z,13.27
2019-04-27T03:11:23.695Z,13.85
2019-04-27T03:14:28.252Z,13.45
2019-04-27T03:16:52.249Z,16.93
2019-04-27T03:19:33.279Z,15.40
2019-04-27T03:22:24.924Z,14.47
2019-04-27T03:25:16.313Z,13.07
2019-04-27T03:27:50.069Z,13.23
2019-04-27T03:30:22.613Z,16.13
2019-04-27T03:32:55.469Z,13.73
2019-04-27T03:35:23.037Z,16.17
2019-04-27T03:37:54.026Z,15.37
2019-04-27T03:40:23.761Z,14.30
2019-04-27T03:42:55.402Z,17.00
2019-04-27T03:45:25.246Z,15.37
2019-04-27T03:47:55.342Z,15.17
2019-04-27T03:50:31.392Z,17.10
2019-04-27T03:53:23.089Z,15.43
2019-04-27T03:55:54.259Z,15.10
2019-04-27T03:58:31.209Z,15.50
2019-04-27T04:01:00.871Z,18.53
2019-04-27T04:03:30.586Z,16.93
2019-04-27T04:06:00.525Z,16.73
2019-04-27T04:08:30.861Z,17.35
2019-04-27T04:11:10.180Z,17.48
2019-04-27T04:13:43.992Z,19.93
2019-04-27T04:16:39.329Z,15.80
2019-04-27T04:19:09.754Z,15.90
2019-04-27T04:21:40.205Z,17.62
2019-04-27T04:24:12.038Z,17.33
2019-04-27T04:26:41.312Z,18.60
2019-04-27T04:29:10.977Z,17.63
2019-04-27T04:31:40.878Z,16.27
2019-04-27T04:34:12.154Z,19.63
2019-04-27T04:36:42.698Z,18.27
2019-04-27T04:39:12.911Z,16.00
2019-04-27T04:41:59.759Z,18.32
2019-04-27T04:44:50.269Z,18.33
2019-04-27T04:47:36.272Z,19.12
2019-04-27T04:50:12.047Z,15.87
2019-04-27T04:52:41.862Z,16.73
2019-04-27T04:55:10.210Z,17.50
2019-04-27T04:57:40.970Z,18.70
2019-04-27T05:00:10.888Z,18.62
2019-04-27T05:02:40.542Z,15.03
2019-04-27T05:05:10.345Z,14.90
2019-04-27T05:07:39.991Z,14.90
2019-04-27T05:10:10.053Z,17.60
2019-04-27T05:12:40.766Z,15.70
2019-04-27T05:15:10.498Z,15.90
2019-04-27T05:17:40.153Z,16.27
2019-04-27T05:20:33.756Z,13.95
2019-04-27T05:23:03.413Z,16.77
2019-04-27T05:25:33.321Z,15.53
2019-04-27T05:28:02.965Z,17.70
2019-04-27T05:30:32.637Z,16.93
2019-04-27T05:33:02.772Z,19.03
2019-04-27T05:35:32.763Z,18.57
2019-04-27T05:38:07.224Z,17.83
2019-04-27T05:40:35.085Z,15.87
2019-04-27T05:43:04.728Z,16.97
2019-04-27T05:46:29.709Z,15.67
2019-04-27T05:48:59.917Z,14.50
2019-04-27T05:51:36.600Z,14.95
2019-04-27T05:54:02.833Z,15.18
2019-04-27T05:56:32.744Z,15.67
2019-04-27T05:59:02.642Z,14.13
2019-04-27T06:01:32.298Z,16.60
2019-04-27T06:04:01.985Z,15.27
2019-04-27T06:06:31.909Z,16.12
2019-04-27T06:09:01.557Z,19.55
2019-04-27T06:11:32.400Z,16.27
2019-04-27T06:14:02.057Z,20.53
2019-04-27T06:16:31.712Z,21.97
2019-04-27T06:19:03.807Z,14.60
2019-04-27T06:21:33.475Z,16.33
2019-04-27T06:24:03.117Z,17.93
2019-04-27T06:26:32.780Z,19.90
2019-04-27T06:29:02.694Z,19.40
2019-04-27T06:31:32.423Z,19.20
2019-04-27T06:34:02.159Z,19.07
2019-04-27T06:36:31.810Z,18.87
2019-04-27T06:39:01.546Z,20.68
2019-04-27T06:41:33.077Z,18.83
2019-04-27T06:44:02.742Z,18.30
2019-04-27T06:46:32.385Z,21.30
2019-04-27T06:49:02.057Z,21.40
2019-04-27T06:51:31.966Z,20.23
2019-04-27T06:54:01.628Z,19.37
2019-04-27T06:56:31.280Z,20.23
2019-04-27T06:59:01.183Z,18.20
2019-04-27T07:01:30.830Z,20.50
2019-04-27T07:04:00.494Z,19.63
2019-04-27T07:06:30.145Z,16.57
2019-04-27T07:08:59.907Z,19.90
2019-04-27T07:11:29.730Z,19.00
2019-04-27T07:13:59.538Z,17.47
2019-04-27T07:16:29.639Z,21.13
2019-04-27T07:18:59.483Z,17.85
2019-04-27T07:21:29.237Z,20.37
2019-04-27T07:23:59.634Z,16.95
2019-04-27T07:26:30.733Z,21.90
2019-04-27T07:29:00.423Z,19.37
2019-04-27T07:31:31.922Z,18.50
2019-04-27T07:34:03.049Z,16.82
2019-04-27T07:36:32.702Z,20.17
2019-04-27T07:39:02.375Z,20.27
2019-04-27T07:41:33.906Z,20.27
2019-04-27T07:44:11.969Z,20.40
2019-04-27T07:46:41.640Z,20.20
2019-04-27T07:49:11.307Z,21.23
2019-04-27T07:51:40.965Z,20.57
2019-04-27T07:54:10.888Z,18.43
2019-04-27T07:56:40.543Z,20.10
2019-04-27T07:59:10.224Z,21.23
2019-04-27T08:01:39.886Z,20.60
2019-04-27T08:04:09.756Z,25.85
2019-04-27T08:06:40.003Z,26.40
2019-04-27T08:09:10.943Z,25.92
2019-04-27T08:11:40.608Z,23.45
2019-04-27T08:14:10.286Z,27.65
2019-04-27T08:16:40.053Z,28.17
2019-04-27T08:19:10.004Z,25.60
2019-04-27T08:21:44.318Z,24.03
2019-04-27T08:24:11.380Z,26.07
2019-04-27T08:26:49.863Z,27.63
2019-04-27T08:29:37.158Z,25.53
2019-04-27T08:32:10.897Z,23.50
2019-04-27T08:34:40.812Z,29.13
2019-04-27T08:37:10.549Z,31.47
2019-04-27T08:39:40.305Z,61.57
2019-04-27T08:42:10.018Z,34.67
2019-04-27T08:44:39.887Z,26.37
2019-04-27T08:47:09.814Z,31.13
2019-04-27T08:49:39.763Z,30.20
2019-04-27T08:52:09.612Z,29.80
2019-04-27T08:54:39.545Z,26.87
2019-04-27T08:57:09.818Z,30.10
2019-04-27T08:59:39.632Z,28.42
2019-04-27T09:02:09.595Z,29.07
2019-04-27T09:04:39.654Z,25.70
2019-04-27T09:07:26.985Z,22.60
2019-04-27T09:10:01.242Z,23.87
2019-04-27T09:12:51.849Z,22.03
2019-04-27T09:15:32.376Z,28.23
2019-04-27T09:18:02.056Z,24.70
2019-04-27T09:20:35.279Z,28.07
2019-04-27T09:23:05.775Z,23.27
2019-04-27T09:25:35.446Z,24.80
2019-04-27T09:28:05.176Z,23.65
2019-04-27T09:30:35.262Z,23.10
2019-04-27T09:33:05.537Z,26.90
2019-04-27T09:35:35.679Z,22.10
2019-04-27T09:38:07.100Z,23.83
2019-04-27T09:40:37.619Z,21.62
2019-04-27T09:43:07.585Z,22.73
2019-04-27T09:45:37.442Z,26.53
2019-04-27T09:48:07.712Z,25.08
2019-04-27T09:50:37.374Z,23.77
2019-04-27T09:53:07.111Z,26.27
2019-04-27T09:55:37.102Z,21.75
2019-04-27T09:58:06.842Z,22.03
2019-04-27T10:00:36.678Z,26.40
2019-04-27T10:03:06.823Z,22.10
2019-04-27T10:05:36.872Z,23.23
2019-04-27T10:08:06.838Z,21.17
2019-04-27T10:10:37.225Z,19.77
2019-04-27T10:13:07.227Z,22.17
2019-04-27T10:15:36.848Z,22.98
2019-04-27T10:18:06.521Z,19.52
2019-04-27T10:20:40.515Z,17.43
2019-04-27T10:23:07.813Z,20.23
2019-04-27T10:25:37.768Z,23.90
2019-04-27T10:28:07.751Z,21.57
2019-04-27T10:30:37.419Z,19.10
2019-04-27T10:33:08.236Z,16.23
2019-04-27T10:35:38.892Z,19.30
2019-04-27T10:38:08.559Z,17.67
2019-04-27T10:40:38.222Z,18.27
2019-04-27T10:43:07.887Z,17.27
2019-04-27T10:45:37.998Z,19.17
2019-04-27T10:48:08.677Z,18.00
2019-04-27T10:50:38.339Z,20.27
2019-04-27T10:53:08.263Z,18.33
2019-04-27T10:55:37.914Z,16.52
2019-04-27T10:58:07.728Z,18.17
2019-04-27T11:00:42.299Z,15.80
2019-04-27T11:03:14.177Z,13.90
2019-04-27T11:05:57.016Z,11.78
2019-04-27T11:08:26.714Z,9.00
2019-04-27T11:10:56.550Z,11.27
2019-04-27T11:13:27.227Z,11.93
2019-04-27T11:15:56.942Z,7.40
2019-04-27T11:18:26.613Z,11.25
2019-04-27T11:20:56.862Z,15.13
2019-04-27T11:23:26.472Z,13.23
2019-04-27T11:25:56.109Z,6.20
2019-04-27T11:28:25.952Z,7.03
2019-04-27T11:30:55.608Z,9.37
2019-04-27T11:33:26.369Z,11.90
2019-04-27T11:36:16.997Z,10.08
2019-04-27T11:38:47.438Z,13.40
2019-04-27T11:41:17.174Z,11.23
2019-04-27T11:43:46.842Z,11.15
2019-04-27T11:46:16.602Z,10.88
2019-04-27T11:48:46.598Z,5.70
2019-04-27T11:51:17.448Z,6.50
2019-04-27T11:53:47.160Z,9.47
2019-04-27T11:56:18.132Z,11.13
2019-04-27T11:58:48.849Z,10.23
2019-04-27T12:01:18.596Z,9.50
2019-04-27T12:03:48.258Z,9.90
2019-04-27T12:06:18.887Z,9.53
2019-04-27T12:08:48.551Z,6.15
2019-04-27T12:11:18.266Z,8.13
2019-04-27T12:13:47.938Z,6.55
2019-04-27T12:16:17.766Z,7.72
2019-04-27T12:18:49.126Z,9.50
2019-04-27T12:21:19.426Z,7.37
2019-04-27T12:23:49.086Z,10.88
2019-04-27T12:26:36.334Z,6.90
2019-04-27T12:29:07.487Z,13.70
2019-04-27T12:31:39.393Z,7.15
2019-04-27T12:34:09.374Z,6.30
2019-04-27T12:36:39.102Z,6.53
2019-04-27T12:39:12.684Z,5.93
2019-04-27T12:41:43.497Z,10.07
2019-04-27T12:44:13.219Z,5.65
2019-04-27T12:46:42.867Z,6.33
2019-04-27T12:49:12.700Z,5.13
2019-04-27T12:51:42.348Z,7.27
2019-04-27T12:54:26.118Z,7.05
2019-04-27T12:57:21.597Z,5.90
2019-04-27T13:00:16.785Z,5.53
2019-04-27T13:02:46.443Z,4.57
2019-04-27T13:05:16.190Z,5.63
2019-04-27T13:07:46.315Z,6.47
2019-04-27T13:10:16.274Z,7.33
2019-04-27T13:12:46.207Z,5.75
2019-04-27T13:15:16.495Z,8.60
2019-04-27T13:17:46.141Z,6.40
2019-04-27T13:20:16.508Z,5.93
2019-04-27T13:22:46.181Z,6.72
2019-04-27T13:25:16.169Z,7.77
2019-04-27T13:27:47.801Z,7.17
2019-04-27T13:30:17.834Z,9.20
2019-04-27T13:32:47.979Z,7.30
2019-04-27T13:35:17.715Z,7.05
2019-04-27T13:37:47.367Z,9.57
2019-04-27T13:40:17.884Z,6.87
2019-04-27T13:43:05.120Z,10.28
2019-04-27T13:45:51.932Z,9.63
2019-04-27T13:48:39.430Z,24.35
2019-04-27T13:51:12.035Z,59.57
2019-04-27T13:53:41.947Z,306.63
2019-04-27T13:56:17.578Z,170.17
2019-04-27T13:58:47.540Z,49.47
2019-04-27T14:01:17.454Z,29.80
2019-04-27T14:03:47.354Z,57.70
2019-04-27T14:06:17.029Z,29.45
2019-04-27T14:08:46.689Z,45.93
2019-04-27T14:11:18.106Z,27.40
2019-04-27T14:13:48.465Z,9.35
2019-04-27T14:16:18.991Z,7.63
2019-04-27T14:18:48.674Z,7.15
2019-04-27T14:21:18.335Z,9.13
2019-04-27T14:23:48.481Z,9.03
2019-04-27T14:26:19.099Z,7.80
2019-04-27T14:28:49.994Z,8.13
2019-04-27T14:31:19.739Z,9.43
2019-04-27T14:33:49.462Z,7.07
2019-04-27T14:36:19.128Z,6.67
2019-04-27T14:38:50.055Z,7.17
2019-04-27T14:41:19.681Z,6.60
2019-04-27T14:44:04.961Z,6.80
2019-04-27T14:46:20.681Z,8.65
2019-04-27T14:48:50.406Z,6.40
2019-04-27T14:51:20.258Z,7.97
2019-04-27T14:53:49.902Z,6.60
2019-04-27T14:56:19.565Z,6.80
2019-04-27T14:58:49.547Z,2.87
2019-04-27T15:01:20.540Z,2.97
2019-04-27T15:03:50.508Z,2.83
2019-04-27T15:06:22.012Z,2.47
2019-04-27T15:08:51.747Z,6.08
2019-04-27T15:11:21.430Z,3.57
2019-04-27T15:13:53.291Z,3.93
2019-04-27T15:16:22.772Z,3.63
2019-04-27T15:18:56.834Z,4.37
2019-04-27T15:21:26.578Z,4.10
2019-04-27T15:23:56.307Z,3.42
2019-04-27T15:26:25.965Z,2.87
2019-04-27T15:28:57.716Z,1.75
2019-04-27T15:31:31.518Z,2.92
2019-04-27T15:34:23.448Z,4.47
2019-04-27T15:37:13.766Z,3.90
2019-04-27T15:40:08.380Z,4.30
2019-04-27T15:42:48.980Z,2.97
2019-04-27T15:45:15.782Z,2.87
2019-04-27T15:47:49.301Z,3.23
2019-04-27T15:50:15.135Z,2.85
2019-04-27T15:52:45.052Z,2.43
2019-04-27T15:55:31.676Z,4.70
2019-04-27T15:57:48.748Z,4.37
2019-04-27T16:00:23.765Z,3.40
2019-04-27T16:02:53.571Z,2.33
2019-04-27T16:05:27.630Z,3.65
2019-04-27T16:08:00.994Z,3.62
2019-04-27T16:10:28.431Z,2.57
2019-04-27T16:13:06.427Z,5.67
2019-04-27T16:15:29.950Z,4.90
2019-04-27T16:17:59.650Z,4.07
2019-04-27T16:20:33.755Z,3.97
2019-04-27T16:23:03.256Z,8.07
2019-04-27T16:25:46.048Z,5.70
2019-04-27T16:28:11.518Z,10.45
2019-04-27T16:30:36.417Z,6.25
2019-04-27T16:33:06.169Z,8.93
2019-04-27T16:35:35.817Z,4.93
2019-04-27T16:38:26.731Z,4.23
2019-04-27T16:40:59.781Z,4.67
2019-04-27T16:43:32.667Z,2.30
2019-04-27T16:46:04.279Z,1.50
2019-04-27T16:48:34.633Z,2.62
2019-04-27T16:51:03.259Z,3.93
2019-04-27T16:53:39.535Z,2.83
2019-04-27T16:56:14.499Z,2.43
2019-04-27T16:58:39.833Z,2.50
2019-04-27T17:01:20.747Z,3.05
2019-04-27T17:03:50.397Z,4.73
2019-04-27T17:06:21.350Z,1.77
2019-04-27T17:08:52.024Z,5.15
2019-04-27T17:11:21.918Z,2.70
2019-04-27T17:13:58.981Z,2.80
2019-04-27T17:16:48.861Z,4.77
2019-04-27T17:19:21.478Z,4.17
2019-04-27T17:21:51.205Z,5.37
2019-04-27T17:24:41.530Z,4.20
2019-04-27T17:27:11.139Z,3.72
2019-04-27T17:29:41.838Z,2.83
2019-04-27T17:32:39.458Z,4.63
2019-04-27T17:35:14.564Z,3.30
2019-04-27T17:37:40.614Z,3.03
2019-04-27T17:40:10.424Z,2.53
2019-04-27T17:42:40.135Z,4.17
2019-04-27T17:45:09.938Z,2.27
2019-04-27T17:47:39.619Z,2.90
2019-04-27T17:50:09.521Z,3.13
2019-04-27T17:52:39.817Z,6.57
2019-04-27T17:55:09.545Z,2.67
2019-04-27T17:57:39.354Z,1.10
2019-04-27T18:00:10.249Z,1.03
2019-04-27T18:02:42.372Z,1.20
2019-04-27T18:05:13.794Z,4.27
2019-04-27T18:07:44.322Z,1.87
2019-04-27T18:10:22.386Z,1.00
2019-04-27T18:12:48.673Z,1.05
2019-04-27T18:15:17.348Z,1.40
2019-04-27T18:17:52.054Z,0.80
2019-04-27T18:20:22.722Z,2.52
2019-04-27T18:22:58.050Z,3.22
2019-04-27T18:25:28.616Z,1.33
2019-04-27T18:28:15.033Z,1.87
2019-04-27T18:31:02.526Z,5.00
2019-04-27T18:33:32.640Z,4.63
2019-04-27T18:36:07.246Z,2.30
2019-04-27T18:38:36.813Z,1.90
2019-04-27T18:41:08.093Z,3.27
2019-04-27T18:43:39.582Z,2.62
2019-04-27T18:46:09.921Z,2.70
2019-04-27T18:49:02.182Z,2.63
2019-04-27T18:52:04.210Z,2.22
2019-04-27T18:54:38.340Z,2.53
2019-04-27T18:57:05.547Z,2.55
2019-04-27T18:59:35.631Z,1.97
2019-04-27T19:02:05.689Z,3.92
2019-04-27T19:04:35.340Z,1.67
2019-04-27T19:07:05.357Z,1.40
2019-04-27T19:09:35.098Z,2.87
2019-04-27T19:12:05.160Z,4.77
2019-04-27T19:14:34.880Z,4.27
2019-04-27T19:17:04.560Z,1.82
2019-04-27T19:19:34.701Z,3.30
2019-04-27T19:22:04.733Z,1.30
2019-04-27T19:24:35.001Z,3.57
2019-04-27T19:27:17.956Z,2.40
2019-04-27T19:29:48.518Z,1.30
2019-04-27T19:32:18.598Z,3.90
2019-04-27T19:34:48.552Z,1.27
2019-04-27T19:37:18.554Z,3.97
2019-04-27T19:39:49.816Z,3.20
2019-04-27T19:42:20.491Z,2.07
2019-04-27T19:44:50.667Z,2.30
2019-04-27T19:47:20.348Z,5.08
2019-04-27T19:49:49.990Z,2.37
2019-04-27T19:52:22.578Z,1.92
2019-04-27T19:54:50.992Z,2.90
2019-04-27T19:57:31.928Z,2.30
2019-04-27T19:59:55.763Z,5.13
2019-04-27T20:02:25.416Z,1.50
2019-04-27T20:05:04.624Z,3.80
2019-04-27T20:07:34.386Z,1.90
2019-04-27T20:10:05.813Z,2.35
2019-04-27T20:12:35.484Z,2.27
2019-04-27T20:15:06.064Z,2.20
2019-04-27T20:17:36.686Z,2.10
2019-04-27T20:20:06.643Z,4.10
2019-04-27T20:22:36.404Z,3.42
2019-04-27T20:25:06.582Z,1.87
2019-04-27T20:27:46.227Z,1.70
2019-04-27T20:30:11.129Z,3.00
2019-04-27T20:32:42.847Z,3.10
2019-04-27T20:35:12.765Z,3.08
2019-04-27T20:37:42.413Z,3.77
2019-04-27T20:40:12.508Z,2.00
2019-04-27T20:42:42.165Z,1.30
2019-04-27T20:45:13.540Z,3.93
2019-04-27T20:47:43.680Z,4.45
2019-04-27T20:50:13.414Z,2.53
2019-04-27T20:52:54.264Z,2.70
2019-04-27T20:55:24.190Z,25.07
2019-04-27T20:58:01.562Z,17.37
2019-04-27T21:00:25.687Z,11.97
2019-04-27T21:03:20.523Z,10.17
2019-04-27T21:06:01.510Z,8.07
2019-04-27T21:08:33.242Z,10.40
2019-04-27T21:11:02.929Z,10.30
2019-04-27T21:13:32.607Z,14.67
2019-04-27T21:16:02.406Z,6.83
2019-04-27T21:18:32.306Z,4.43
2019-04-27T21:21:02.255Z,5.83
2019-04-27T21:23:31.975Z,3.73
2019-04-27T21:26:02.242Z,3.40
2019-04-27T21:28:32.414Z,2.60
2019-04-27T21:31:02.082Z,4.40
2019-04-27T21:33:31.884Z,2.73
2019-04-27T21:36:01.798Z,2.93
2019-04-27T21:38:31.431Z,7.40
2019-04-27T21:41:01.409Z,11.67
2019-04-27T21:43:32.734Z,3.93
2019-04-27T21:46:02.487Z,4.87
2019-04-27T21:48:32.401Z,4.33
2019-04-27T21:51:02.060Z,1.87
2019-04-27T21:53:37.562Z,1.73
2019-04-27T21:56:11.039Z,1.33
2019-04-27T21:58:42.023Z,1.97
2019-04-27T22:01:25.147Z,1.03
2019-04-27T22:03:56.472Z,1.00
2019-04-27T22:06:26.229Z,0.63
2019-04-27T22:08:55.939Z,0.70
2019-04-27T22:11:26.422Z,1.10
2019-04-27T22:13:56.204Z,0.53
2019-04-27T22:16:26.070Z,0.67
2019-04-27T22:18:55.704Z,0.73
2019-04-27T22:21:25.797Z,0.50
2019-04-27T22:24:21.270Z,0.83
2019-04-27T22:26:51.796Z,1.00
2019-04-27T22:29:22.195Z,0.90
2019-04-27T22:31:52.131Z,0.70
2019-04-27T22:34:22.448Z,0.90
2019-04-27T22:36:52.096Z,0.70
2019-04-27T22:39:40.819Z,0.90
2019-04-27T22:42:38.290Z,0.53
2019-04-27T22:45:13.680Z,2.67
2019-04-27T22:47:43.326Z,1.07
2019-04-27T22:50:13.047Z,1.13
2019-04-27T22:52:42.695Z,0.37
2019-04-27T22:55:12.495Z,0.87
2019-04-27T22:57:51.593Z,0.30
2019-04-27T23:00:52.414Z,0.77
2019-04-27T23:03:25.970Z,0.57
2019-04-27T23:05:55.943Z,1.20
2019-04-27T23:08:25.660Z,0.40
2019-04-27T23:10:55.559Z,1.33
2019-04-27T23:13:25.463Z,0.97
2019-04-27T23:15:56.965Z,2.70
2019-04-27T23:18:26.690Z,0.53
2019-04-27T23:20:56.591Z,2.40
2019-04-27T23:23:26.471Z,0.83
2019-04-27T23:25:56.399Z,1.30
2019-04-27T23:28:26.137Z,1.23
2019-04-27T23:31:17.896Z,1.13
2019-04-27T23:33:48.743Z,1.60
2019-04-27T23:36:18.395Z,4.43
2019-04-27T23:38:48.043Z,0.97
2019-04-27T23:41:17.687Z,3.90
2019-04-27T23:43:47.336Z,0.90
2019-04-27T23:46:17.058Z,1.53
2019-04-27T23:48:46.706Z,1.03
2019-04-27T23:51:29.232Z,2.77
2019-04-27T23:53:58.884Z,1.10
2019-04-27T23:56:28.763Z,1.13
2019-04-27T23:58:59.390Z,1.37
