createdAt,value
2022-09-10T00:00:32.148Z,15.54
2022-09-10T00:01:32.207Z,15.52
2022-09-10T00:02:32.162Z,15.52
2022-09-10T00:03:32.107Z,15.49
2022-09-10T00:04:32.121Z,15.51
2022-09-10T00:05:32.091Z,15.48
2022-09-10T00:06:32.079Z,15.48
2022-09-10T00:07:32.068Z,15.48
2022-09-10T00:08:32.063Z,15.45
2022-09-10T00:09:32.052Z,15.46
2022-09-10T00:10:32.057Z,15.43
2022-09-10T00:11:32.254Z,15.41
2022-09-10T00:12:32.036Z,15.41
2022-09-10T00:13:32.005Z,15.39
2022-09-10T00:14:31.993Z,15.39
2022-09-10T00:15:32.005Z,15.38
2022-09-10T00:16:32.001Z,15.35
2022-09-10T00:17:31.960Z,15.35
2022-09-10T00:18:31.961Z,15.31
2022-09-10T00:19:31.954Z,15.30
2022-09-10T00:20:31.952Z,15.27
2022-09-10T00:21:31.926Z,15.27
2022-09-10T00:22:31.914Z,15.26
2022-09-10T00:23:31.899Z,15.24
2022-09-10T00:24:31.906Z,15.24
2022-09-10T00:25:31.895Z,15.20
2022-09-10T00:26:31.873Z,15.20
2022-09-10T00:27:31.859Z,15.19
2022-09-10T00:28:31.844Z,15.17
2022-09-10T00:29:31.843Z,15.13
2022-09-10T00:30:31.841Z,15.12
2022-09-10T00:31:31.867Z,15.12
2022-09-10T00:32:31.801Z,15.11
2022-09-10T00:33:31.797Z,15.09
2022-09-10T00:34:31.784Z,15.11
2022-09-10T00:35:31.799Z,15.11
2022-09-10T00:36:31.761Z,15.11
2022-09-10T00:37:31.751Z,15.12
2022-09-10T00:38:31.807Z,15.13
2022-09-10T00:39:31.795Z,15.12
2022-09-10T00:40:31.738Z,15.13
2022-09-10T00:41:31.703Z,15.15
2022-09-10T00:42:31.700Z,15.15
2022-09-10T00:43:31.685Z,15.15
2022-09-10T00:44:35.551Z,15.17
2022-09-10T00:45:31.728Z,15.19
2022-09-10T00:46:31.664Z,15.19
2022-09-10T00:47:31.653Z,15.19
2022-09-10T00:48:31.681Z,15.19
2022-09-10T00:49:31.641Z,15.19
2022-09-10T00:50:31.639Z,15.19
2022-09-10T00:51:31.612Z,15.20
2022-09-10T00:52:31.583Z,15.20
2022-09-10T00:53:31.581Z,15.21
2022-09-10T00:54:31.566Z,15.21
2022-09-10T00:55:31.581Z,15.23
2022-09-10T00:56:31.547Z,15.24
2022-09-10T00:57:31.538Z,15.24
2022-09-10T00:58:31.575Z,15.26
2022-09-10T00:59:31.537Z,15.26
2022-09-10T01:00:31.617Z,15.26
2022-09-10T01:01:31.504Z,15.28
2022-09-10T01:02:31.491Z,15.27
2022-09-10T01:03:31.463Z,15.28
2022-09-10T01:04:31.456Z,15.30
2022-09-10T01:05:31.475Z,15.30
2022-09-10T01:06:31.448Z,15.28
2022-09-10T01:07:31.450Z,15.30
2022-09-10T01:08:31.560Z,15.30
2022-09-10T01:09:31.420Z,15.30
2022-09-10T01:10:31.435Z,15.30
2022-09-10T01:11:32.157Z,15.31
2022-09-10T01:12:35.714Z,15.31
2022-09-10T01:13:31.376Z,15.31
2022-09-10T01:14:31.364Z,15.30
2022-09-10T01:15:31.372Z,15.31
2022-09-10T01:16:31.341Z,15.31
2022-09-10T01:17:31.326Z,15.30
2022-09-10T01:18:31.346Z,15.30
2022-09-10T01:19:31.292Z,15.30
2022-09-10T01:20:31.337Z,15.31
2022-09-10T01:21:31.321Z,15.28
2022-09-10T01:22:31.275Z,15.31
2022-09-10T01:23:31.264Z,15.30
2022-09-10T01:24:31.247Z,15.31
2022-09-10T01:25:31.254Z,15.33
2022-09-10T01:26:31.236Z,15.35
2022-09-10T01:27:31.229Z,15.33
2022-09-10T01:28:31.303Z,15.33
2022-09-10T01:29:31.192Z,15.35
2022-09-10T01:30:31.212Z,15.33
2022-09-10T01:31:31.206Z,15.35
2022-09-10T01:32:31.185Z,15.36
2022-09-10T01:33:31.151Z,15.36
2022-09-10T01:34:31.142Z,15.36
2022-09-10T01:35:31.153Z,15.35
2022-09-10T01:36:31.125Z,15.36
2022-09-10T01:37:31.109Z,15.36
2022-09-10T01:38:31.138Z,15.38
2022-09-10T01:39:31.105Z,15.36
2022-09-10T01:40:31.097Z,15.38
2022-09-10T01:41:31.086Z,15.36
2022-09-10T01:42:31.057Z,15.36
2022-09-10T01:43:31.041Z,15.36
2022-09-10T01:44:31.031Z,15.36
2022-09-10T01:45:31.067Z,15.36
2022-09-10T01:46:31.021Z,15.35
2022-09-10T01:47:30.999Z,15.36
2022-09-10T01:48:31.046Z,15.35
2022-09-10T01:49:30.978Z,15.35
2022-09-10T01:50:31.021Z,15.33
2022-09-10T01:51:30.957Z,15.33
2022-09-10T01:52:30.954Z,15.33
2022-09-10T01:53:30.942Z,15.31
2022-09-10T01:54:30.944Z,15.33
2022-09-10T01:55:30.926Z,15.30
2022-09-10T01:56:30.902Z,15.31
2022-09-10T01:57:30.914Z,15.30
2022-09-10T01:58:30.906Z,15.30
2022-09-10T01:59:30.866Z,15.30
2022-09-10T02:00:30.898Z,15.28
2022-09-10T02:01:30.845Z,15.30
2022-09-10T02:02:30.860Z,15.28
2022-09-10T02:03:30.833Z,15.28
2022-09-10T02:04:30.829Z,15.28
2022-09-10T02:05:30.837Z,15.27
2022-09-10T02:06:30.798Z,15.26
2022-09-10T02:07:30.801Z,15.26
2022-09-10T02:08:30.819Z,15.26
2022-09-10T02:09:30.758Z,15.26
2022-09-10T02:10:30.774Z,15.23
2022-09-10T02:11:30.742Z,15.21
2022-09-10T02:12:30.744Z,15.21
2022-09-10T02:13:30.723Z,15.21
2022-09-10T02:14:30.723Z,15.20
2022-09-10T02:15:30.723Z,15.19
2022-09-10T02:16:30.743Z,15.19
2022-09-10T02:17:30.681Z,15.17
2022-09-10T02:18:30.715Z,15.15
2022-09-10T02:19:30.660Z,15.13
2022-09-10T02:20:30.680Z,15.13
2022-09-10T02:21:30.639Z,15.12
2022-09-10T02:22:30.675Z,15.12
2022-09-10T02:23:30.622Z,15.13
2022-09-10T02:24:30.617Z,15.12
2022-09-10T02:25:30.619Z,15.09
2022-09-10T02:26:30.616Z,15.08
2022-09-10T02:27:30.583Z,15.06
2022-09-10T02:28:30.562Z,15.05
2022-09-10T02:29:30.551Z,15.06
2022-09-10T02:30:30.561Z,15.05
2022-09-10T02:31:30.605Z,15.03
2022-09-10T02:32:30.535Z,15.05
2022-09-10T02:33:30.534Z,15.05
2022-09-10T02:34:30.508Z,15.05
2022-09-10T02:35:30.503Z,15.05
2022-09-10T02:36:30.478Z,15.08
2022-09-10T02:37:30.490Z,15.08
2022-09-10T02:38:30.459Z,15.08
2022-09-10T02:39:30.447Z,15.08
2022-09-10T02:40:30.448Z,15.08
2022-09-10T02:41:30.437Z,15.08
2022-09-10T02:42:30.425Z,15.08
2022-09-10T02:43:30.406Z,15.09
2022-09-10T02:44:30.398Z,15.06
2022-09-10T02:45:30.423Z,15.08
2022-09-10T02:46:30.381Z,15.09
2022-09-10T02:47:30.358Z,15.09
2022-09-10T02:48:30.374Z,15.08
2022-09-10T02:49:30.342Z,15.06
2022-09-10T02:50:30.334Z,15.08
2022-09-10T02:51:30.345Z,15.06
2022-09-10T02:52:30.315Z,15.08
2022-09-10T02:53:30.306Z,15.06
2022-09-10T02:54:30.286Z,15.06
2022-09-10T02:55:30.272Z,15.05
2022-09-10T02:56:30.282Z,15.05
2022-09-10T02:57:30.263Z,15.06
2022-09-10T02:58:30.329Z,15.05
2022-09-10T02:59:30.238Z,15.05
2022-09-10T03:00:30.223Z,15.05
2022-09-10T03:01:30.289Z,15.06
2022-09-10T03:02:30.210Z,15.08
2022-09-10T03:03:30.199Z,15.08
2022-09-10T03:04:30.195Z,15.09
2022-09-10T03:05:30.243Z,15.11
2022-09-10T03:06:30.171Z,15.11
2022-09-10T03:07:30.155Z,15.11
2022-09-10T03:08:30.242Z,15.12
2022-09-10T03:09:30.139Z,15.12
2022-09-10T03:10:30.112Z,15.12
2022-09-10T03:11:30.147Z,15.11
2022-09-10T03:12:30.099Z,15.12
2022-09-10T03:13:30.092Z,15.12
2022-09-10T03:14:30.068Z,15.11
2022-09-10T03:15:30.061Z,15.12
2022-09-10T03:16:30.134Z,15.12
2022-09-10T03:17:30.043Z,15.12
2022-09-10T03:18:30.048Z,15.12
2022-09-10T03:19:30.018Z,15.11
2022-09-10T03:20:30.007Z,15.11
2022-09-10T03:21:30.021Z,15.11
2022-09-10T03:22:29.980Z,15.09
2022-09-10T03:23:29.983Z,15.09
2022-09-10T03:24:29.958Z,15.09
2022-09-10T03:25:29.947Z,15.11
2022-09-10T03:26:29.989Z,15.09
2022-09-10T03:27:29.955Z,15.09
2022-09-10T03:28:29.949Z,15.08
2022-09-10T03:29:29.908Z,15.08
2022-09-10T03:30:29.902Z,15.05
2022-09-10T03:31:29.940Z,15.05
2022-09-10T03:32:29.884Z,15.05
2022-09-10T03:33:29.900Z,15.05
2022-09-10T03:34:29.853Z,15.03
2022-09-10T03:35:29.833Z,15.03
2022-09-10T03:36:29.851Z,15.02
2022-09-10T03:37:29.847Z,15.01
2022-09-10T03:38:29.881Z,15.01
2022-09-10T03:39:29.786Z,14.99
2022-09-10T03:40:29.812Z,14.99
2022-09-10T03:41:29.790Z,14.99
2022-09-10T03:42:29.781Z,14.98
2022-09-10T03:43:29.749Z,14.98
2022-09-10T03:44:29.767Z,14.98
2022-09-10T03:45:29.773Z,14.95
2022-09-10T03:46:29.742Z,14.94
2022-09-10T03:47:29.708Z,14.93
2022-09-10T03:48:29.728Z,14.91
2022-09-10T03:49:29.700Z,14.90
2022-09-10T03:50:29.681Z,14.91
2022-09-10T03:51:29.704Z,14.91
2022-09-10T03:52:29.654Z,14.90
2022-09-10T03:53:29.643Z,14.88
2022-09-10T03:54:29.637Z,14.90
2022-09-10T03:55:29.651Z,14.88
2022-09-10T03:56:29.632Z,14.88
2022-09-10T03:57:29.591Z,14.88
2022-09-10T03:58:29.592Z,14.87
2022-09-10T03:59:29.576Z,14.87
2022-09-10T04:00:29.570Z,14.87
2022-09-10T04:01:29.592Z,14.87
2022-09-10T04:02:29.590Z,14.87
2022-09-10T04:03:29.550Z,14.88
2022-09-10T04:04:29.533Z,14.86
2022-09-10T04:05:29.505Z,14.86
2022-09-10T04:06:29.517Z,14.87
2022-09-10T04:07:29.485Z,14.87
2022-09-10T04:08:29.516Z,14.88
2022-09-10T04:09:29.466Z,14.87
2022-09-10T04:10:29.458Z,14.87
2022-09-10T04:11:29.469Z,14.87
2022-09-10T04:12:29.437Z,14.87
2022-09-10T04:13:29.420Z,14.88
2022-09-10T04:14:29.445Z,14.91
2022-09-10T04:15:29.423Z,14.91
2022-09-10T04:16:29.484Z,14.93
2022-09-10T04:17:29.385Z,14.91
2022-09-10T04:18:29.399Z,14.93
2022-09-10T04:19:29.365Z,14.94
2022-09-10T04:20:29.349Z,14.93
2022-09-10T04:21:29.362Z,14.98
2022-09-10T04:22:29.335Z,14.98
2022-09-10T04:23:29.324Z,14.95
2022-09-10T04:24:29.301Z,14.95
2022-09-10T04:25:29.293Z,14.95
2022-09-10T04:26:29.319Z,14.98
2022-09-10T04:27:29.344Z,15.01
2022-09-10T04:28:29.255Z,15.01
2022-09-10T04:29:29.262Z,15.01
2022-09-10T04:30:29.252Z,15.01
2022-09-10T04:31:29.298Z,15.01
2022-09-10T04:32:29.216Z,15.02
2022-09-10T04:33:29.202Z,15.01
2022-09-10T04:34:29.197Z,15.02
2022-09-10T04:35:29.220Z,15.02
2022-09-10T04:36:29.207Z,15.02
2022-09-10T04:37:29.156Z,15.02
2022-09-10T04:38:29.169Z,15.03
2022-09-10T04:39:29.159Z,15.03
2022-09-10T04:40:29.146Z,15.05
2022-09-10T04:41:29.187Z,15.05
2022-09-10T04:42:29.141Z,15.05
2022-09-10T04:43:29.117Z,15.05
2022-09-10T04:44:29.084Z,15.03
2022-09-10T04:45:29.102Z,15.06
2022-09-10T04:46:29.106Z,15.06
2022-09-10T04:47:29.043Z,15.06
2022-09-10T04:48:29.039Z,15.06
2022-09-10T04:49:29.046Z,15.06
2022-09-10T04:50:29.031Z,15.06
2022-09-10T04:51:29.037Z,15.06
2022-09-10T04:52:29.021Z,15.06
2022-09-10T04:53:35.575Z,15.06
2022-09-10T04:54:28.980Z,15.06
2022-09-10T04:55:28.967Z,15.08
2022-09-10T04:56:28.978Z,15.08
2022-09-10T04:57:28.943Z,15.08
2022-09-10T04:58:28.946Z,15.08
2022-09-10T04:59:28.996Z,15.08
2022-09-10T05:00:28.925Z,15.08
2022-09-10T05:01:28.928Z,15.09
2022-09-10T05:02:28.953Z,15.08
2022-09-10T05:03:28.908Z,15.09
2022-09-10T05:04:28.885Z,15.09
2022-09-10T05:05:28.863Z,15.09
2022-09-10T05:06:28.868Z,15.09
2022-09-10T05:07:28.876Z,15.09
2022-09-10T05:08:28.850Z,15.09
2022-09-10T05:09:28.857Z,15.11
2022-09-10T05:10:28.809Z,15.12
2022-09-10T05:11:28.863Z,15.12
2022-09-10T05:12:28.799Z,15.12
2022-09-10T05:13:28.764Z,15.13
2022-09-10T05:14:28.766Z,15.17
2022-09-10T05:15:28.760Z,15.17
2022-09-10T05:16:28.832Z,15.17
2022-09-10T05:17:28.723Z,15.19
2022-09-10T05:18:28.768Z,15.17
2022-09-10T05:19:28.728Z,15.21
2022-09-10T05:20:28.713Z,15.19
2022-09-10T05:21:28.720Z,15.23
2022-09-10T05:22:36.088Z,15.21
2022-09-10T05:23:28.690Z,15.23
2022-09-10T05:24:28.666Z,15.23
2022-09-10T05:25:28.668Z,15.23
2022-09-10T05:26:28.669Z,15.26
2022-09-10T05:27:28.629Z,15.27
2022-09-10T05:28:28.619Z,15.27
2022-09-10T05:29:28.594Z,15.28
2022-09-10T05:30:28.589Z,15.28
2022-09-10T05:31:28.666Z,15.30
2022-09-10T05:32:28.584Z,15.31
2022-09-10T05:33:28.560Z,15.33
2022-09-10T05:34:28.554Z,15.33
2022-09-10T05:35:28.534Z,15.35
2022-09-10T05:36:28.559Z,15.35
2022-09-10T05:37:28.516Z,15.36
2022-09-10T05:38:28.507Z,15.39
2022-09-10T05:39:28.481Z,15.39
2022-09-10T05:40:28.496Z,15.42
2022-09-10T05:41:28.527Z,15.42
2022-09-10T05:42:28.487Z,15.42
2022-09-10T05:43:28.457Z,15.45
2022-09-10T05:44:28.455Z,15.46
2022-09-10T05:45:28.499Z,15.48
2022-09-10T05:46:28.452Z,15.51
2022-09-10T05:47:28.449Z,15.51
2022-09-10T05:48:28.410Z,15.54
2022-09-10T05:49:28.439Z,15.54
2022-09-10T05:50:28.393Z,15.54
2022-09-10T05:51:28.377Z,15.57
2022-09-10T05:52:28.353Z,15.57
2022-09-10T05:53:28.365Z,15.60
2022-09-10T05:54:28.350Z,15.60
2022-09-10T05:55:28.314Z,15.61
2022-09-10T05:56:28.326Z,15.63
2022-09-10T05:57:28.302Z,15.64
2022-09-10T05:58:28.302Z,15.66
2022-09-10T05:59:28.284Z,15.67
2022-09-10T06:00:28.293Z,15.68
2022-09-10T06:01:28.298Z,15.70
2022-09-10T06:02:28.369Z,15.72
2022-09-10T06:03:28.270Z,15.75
2022-09-10T06:04:28.260Z,15.76
2022-09-10T06:05:28.219Z,15.78
2022-09-10T06:06:28.276Z,15.79
2022-09-10T06:07:28.197Z,15.81
2022-09-10T06:08:28.191Z,15.84
2022-09-10T06:09:28.180Z,15.85
2022-09-10T06:10:28.171Z,15.85
2022-09-10T06:11:28.164Z,15.88
2022-09-10T06:12:28.139Z,15.92
2022-09-10T06:13:28.147Z,15.93
2022-09-10T06:14:28.148Z,15.96
2022-09-10T06:15:28.133Z,15.97
2022-09-10T06:16:28.170Z,16.00
2022-09-10T06:17:28.107Z,16.01
2022-09-10T06:18:28.084Z,16.04
2022-09-10T06:19:28.079Z,16.06
2022-09-10T06:20:28.056Z,16.11
2022-09-10T06:21:28.500Z,16.12
2022-09-10T06:22:28.075Z,16.14
2022-09-10T06:23:28.022Z,16.16
2022-09-10T06:24:28.015Z,16.20
2022-09-10T06:25:28.012Z,16.22
2022-09-10T06:26:28.010Z,16.25
2022-09-10T06:27:28.002Z,16.27
2022-09-10T06:28:28.015Z,16.27
2022-09-10T06:29:27.973Z,16.31
2022-09-10T06:30:28.013Z,16.34
2022-09-10T06:31:27.987Z,16.34
2022-09-10T06:32:27.988Z,16.35
2022-09-10T06:33:27.920Z,16.38
2022-09-10T06:34:27.927Z,16.41
2022-09-10T06:35:27.897Z,16.44
2022-09-10T06:36:27.886Z,16.45
2022-09-10T06:37:27.907Z,16.49
2022-09-10T06:38:27.873Z,16.50
2022-09-10T06:39:27.899Z,16.52
2022-09-10T06:40:27.850Z,16.55
2022-09-10T06:41:27.847Z,16.55
2022-09-10T06:42:27.841Z,16.59
2022-09-10T06:43:27.835Z,16.58
2022-09-10T06:44:27.791Z,16.59
2022-09-10T06:45:27.831Z,16.62
2022-09-10T06:48:06.883Z,16.65
2022-09-10T06:48:47.023Z,16.67
2022-09-10T06:49:27.742Z,16.67
2022-09-10T06:50:27.735Z,16.70
2022-09-10T06:51:27.722Z,16.70
2022-09-10T06:52:27.764Z,16.71
2022-09-10T06:53:27.740Z,16.73
2022-09-10T06:54:27.715Z,16.75
2022-09-10T06:55:27.678Z,16.75
2022-09-10T06:56:27.669Z,16.78
2022-09-10T06:57:27.679Z,16.81
2022-09-10T06:58:27.659Z,16.81
2022-09-10T06:59:27.619Z,16.81
2022-09-10T07:00:27.614Z,16.83
2022-09-10T07:01:27.677Z,16.85
2022-09-10T07:02:27.704Z,16.86
2022-09-10T07:03:27.576Z,16.89
2022-09-10T07:04:27.562Z,16.92
2022-09-10T07:05:27.624Z,16.93
2022-09-10T07:06:27.594Z,16.95
2022-09-10T07:07:27.570Z,16.98
2022-09-10T07:08:27.548Z,17.00
2022-09-10T07:09:27.534Z,17.04
2022-09-10T07:10:27.512Z,17.06
2022-09-10T07:11:27.512Z,17.10
2022-09-10T07:12:27.503Z,17.11
2022-09-10T07:13:27.488Z,17.13
2022-09-10T07:14:27.470Z,17.15
2022-09-10T07:15:27.481Z,17.15
2022-09-10T07:16:27.437Z,17.17
2022-09-10T07:17:31.601Z,17.22
2022-09-10T07:18:27.413Z,17.22
2022-09-10T07:19:27.422Z,17.26
2022-09-10T07:20:27.455Z,17.28
2022-09-10T07:21:27.392Z,17.25
2022-09-10T07:22:27.389Z,17.14
2022-09-10T07:23:27.365Z,17.17
2022-09-10T07:24:27.349Z,17.15
2022-09-10T07:25:27.357Z,17.18
2022-09-10T07:26:27.331Z,17.23
2022-09-10T07:27:27.339Z,17.28
2022-09-10T07:28:27.356Z,17.32
2022-09-10T07:29:27.292Z,17.38
2022-09-10T07:30:27.282Z,17.43
2022-09-10T07:31:27.300Z,17.47
2022-09-10T07:32:27.277Z,17.50
2022-09-10T07:33:27.257Z,17.53
2022-09-10T07:34:27.255Z,17.54
2022-09-10T07:35:27.225Z,17.59
2022-09-10T07:36:27.210Z,17.63
2022-09-10T07:37:27.213Z,17.66
2022-09-10T07:38:27.211Z,17.69
2022-09-10T07:39:27.169Z,17.73
2022-09-10T07:40:27.192Z,17.76
2022-09-10T07:41:27.159Z,17.76
2022-09-10T07:42:27.181Z,17.73
2022-09-10T07:43:27.141Z,17.76
2022-09-10T07:44:27.121Z,17.81
2022-09-10T07:45:27.151Z,17.74
2022-09-10T07:46:27.109Z,17.55
2022-09-10T07:47:27.142Z,17.54
2022-09-10T07:48:27.099Z,17.54
2022-09-10T07:49:27.065Z,17.62
2022-09-10T07:50:27.071Z,17.64
2022-09-10T07:51:27.080Z,17.67
2022-09-10T07:52:27.074Z,17.71
2022-09-10T07:53:27.057Z,17.78
2022-09-10T07:54:27.023Z,17.84
2022-09-10T07:55:27.003Z,17.91
2022-09-10T07:56:27.028Z,17.91
2022-09-10T07:57:26.999Z,17.82
2022-09-10T07:58:26.986Z,17.85
2022-09-10T07:59:26.968Z,17.89
2022-09-10T08:00:26.962Z,17.95
2022-09-10T08:01:26.952Z,17.95
2022-09-10T08:02:27.024Z,17.95
2022-09-10T08:03:26.944Z,17.99
2022-09-10T08:04:26.918Z,18.03
2022-09-10T08:05:26.894Z,18.00
2022-09-10T08:06:26.888Z,18.02
2022-09-10T08:07:26.890Z,18.06
2022-09-10T08:08:26.877Z,18.10
2022-09-10T08:09:26.856Z,18.12
2022-09-10T08:10:26.836Z,18.13
2022-09-10T08:11:26.824Z,18.17
2022-09-10T08:12:26.877Z,18.22
2022-09-10T08:13:26.824Z,18.22
2022-09-10T08:14:26.797Z,18.27
2022-09-10T08:15:26.802Z,18.33
2022-09-10T08:16:26.811Z,18.36
2022-09-10T08:17:26.803Z,18.28
2022-09-10T08:18:26.778Z,18.29
2022-09-10T08:19:26.764Z,18.28
2022-09-10T08:20:26.734Z,18.33
2022-09-10T08:21:26.729Z,18.39
2022-09-10T08:22:26.742Z,18.46
2022-09-10T08:23:26.751Z,18.50
2022-09-10T08:24:26.728Z,18.49
2022-09-10T08:25:26.676Z,18.50
2022-09-10T08:26:26.669Z,18.52
2022-09-10T08:27:26.705Z,18.43
2022-09-10T08:28:26.655Z,18.36
2022-09-10T08:29:26.652Z,18.29
2022-09-10T08:30:26.633Z,18.33
2022-09-10T08:31:26.719Z,18.36
2022-09-10T08:32:26.633Z,18.36
2022-09-10T08:33:26.598Z,18.40
2022-09-10T08:34:26.585Z,18.46
2022-09-10T08:35:26.572Z,18.52
2022-09-10T08:36:26.565Z,18.58
2022-09-10T08:37:26.598Z,18.59
2022-09-10T08:38:26.546Z,18.54
2022-09-10T08:39:26.541Z,18.46
2022-09-10T08:40:26.513Z,18.43
2022-09-10T08:41:26.526Z,18.43
2022-09-10T08:42:26.585Z,18.46
2022-09-10T08:43:26.478Z,18.42
2022-09-10T08:44:26.500Z,18.42
2022-09-10T08:45:26.468Z,18.43
2022-09-10T08:46:26.462Z,18.47
2022-09-10T08:47:26.452Z,18.54
2022-09-10T08:48:26.428Z,18.58
2022-09-10T08:49:26.423Z,18.67
2022-09-10T08:50:26.413Z,18.70
2022-09-10T08:51:26.406Z,18.72
2022-09-10T08:52:26.431Z,18.76
2022-09-10T08:53:26.370Z,18.83
2022-09-10T08:54:26.370Z,18.87
2022-09-10T08:55:26.358Z,18.91
2022-09-10T08:56:26.343Z,18.94
2022-09-10T08:57:26.342Z,18.99
2022-09-10T08:58:26.327Z,19.11
2022-09-10T08:59:26.304Z,19.20
2022-09-10T09:00:26.295Z,19.08
2022-09-10T09:01:26.313Z,18.97
2022-09-10T09:02:47.188Z,18.99
2022-09-10T09:03:26.271Z,18.97
2022-09-10T09:04:26.276Z,19.02
2022-09-10T09:05:26.254Z,19.10
2022-09-10T09:06:26.288Z,19.15
2022-09-10T09:07:26.226Z,19.17
2022-09-10T09:08:26.203Z,19.20
2022-09-10T09:09:26.214Z,19.10
2022-09-10T09:10:26.183Z,19.06
2022-09-10T09:11:26.176Z,19.08
2022-09-10T09:12:26.198Z,19.11
2022-09-10T09:13:26.145Z,19.17
2022-09-10T09:14:26.143Z,19.15
2022-09-10T09:15:26.141Z,19.21
2022-09-10T09:16:26.138Z,19.29
2022-09-10T09:17:26.126Z,19.24
2022-09-10T09:18:26.106Z,19.24
2022-09-10T09:19:26.090Z,19.29
2022-09-10T09:20:26.079Z,19.31
2022-09-10T09:21:26.074Z,19.35
2022-09-10T09:22:26.070Z,19.38
2022-09-10T09:23:26.042Z,19.46
2022-09-10T09:24:26.033Z,19.54
2022-09-10T09:25:26.026Z,19.58
2022-09-10T09:26:26.028Z,19.53
2022-09-10T09:27:26.019Z,19.55
2022-09-10T09:28:25.987Z,19.50
2022-09-10T09:29:25.980Z,19.42
2022-09-10T09:30:25.983Z,19.43
2022-09-10T09:31:26.032Z,19.38
2022-09-10T09:32:25.972Z,19.36
2022-09-10T09:33:25.940Z,19.38
2022-09-10T09:34:25.917Z,19.42
2022-09-10T09:35:25.926Z,19.42
2022-09-10T09:36:25.904Z,19.32
2022-09-10T09:37:25.938Z,19.31
2022-09-10T09:38:25.900Z,19.36
2022-09-10T09:39:25.888Z,19.47
2022-09-10T09:40:25.874Z,19.55
2022-09-10T09:41:25.873Z,19.65
2022-09-10T09:42:25.863Z,19.73
2022-09-10T09:43:25.829Z,19.79
2022-09-10T09:44:25.848Z,19.86
2022-09-10T09:45:25.804Z,19.94
2022-09-10T09:46:25.806Z,20.08
2022-09-10T09:47:25.803Z,20.23
2022-09-10T09:48:25.775Z,20.30
2022-09-10T09:49:25.775Z,20.35
2022-09-10T09:50:25.766Z,20.46
2022-09-10T09:51:25.744Z,20.38
2022-09-10T09:52:25.769Z,20.28
2022-09-10T09:53:25.728Z,20.28
2022-09-10T09:55:25.702Z,20.08
2022-09-10T09:56:25.693Z,19.98
2022-09-10T09:57:25.705Z,19.97
2022-09-10T09:58:25.668Z,19.98
2022-09-10T09:59:25.662Z,19.93
2022-09-10T10:00:25.648Z,19.88
2022-09-10T10:01:25.703Z,19.76
2022-09-10T10:02:25.695Z,19.69
2022-09-10T10:03:25.608Z,19.68
2022-09-10T10:04:25.648Z,19.66
2022-09-10T10:05:25.616Z,19.68
2022-09-10T10:06:25.592Z,19.72
2022-09-10T10:07:25.615Z,19.73
2022-09-10T10:08:25.555Z,19.75
2022-09-10T10:09:25.557Z,19.80
2022-09-10T10:10:25.534Z,19.87
2022-09-10T10:11:25.544Z,19.94
2022-09-10T10:12:25.554Z,19.95
2022-09-10T10:13:25.497Z,19.95
2022-09-10T10:14:25.503Z,20.00
2022-09-10T10:15:25.469Z,20.08
2022-09-10T10:16:25.489Z,20.10
2022-09-10T10:17:25.485Z,20.16
2022-09-10T10:18:25.449Z,20.21
2022-09-10T10:19:25.434Z,20.21
2022-09-10T10:20:25.426Z,20.27
2022-09-10T10:21:25.410Z,20.28
2022-09-10T10:22:25.426Z,20.31
2022-09-10T10:23:29.195Z,20.38
2022-09-10T10:24:25.427Z,20.46
2022-09-10T10:25:25.369Z,20.54
2022-09-10T10:26:25.361Z,20.59
2022-09-10T10:27:25.375Z,20.62
2022-09-10T10:28:25.337Z,20.72
2022-09-10T10:29:25.323Z,20.79
2022-09-10T10:30:25.323Z,20.83
2022-09-10T10:31:25.328Z,20.83
2022-09-10T10:32:25.342Z,20.76
2022-09-10T10:33:25.278Z,20.74
2022-09-10T10:34:25.268Z,20.77
2022-09-10T10:35:25.286Z,20.81
2022-09-10T10:36:25.245Z,20.80
2022-09-10T10:37:25.262Z,20.72
2022-09-10T10:38:25.239Z,20.77
2022-09-10T10:39:25.218Z,20.83
2022-09-10T10:40:25.210Z,20.84
2022-09-10T10:41:25.193Z,20.84
2022-09-10T10:42:25.200Z,20.89
2022-09-10T10:43:25.172Z,20.79
2022-09-10T10:44:25.167Z,20.69
2022-09-10T10:45:25.158Z,20.76
2022-09-10T10:46:25.156Z,20.81
2022-09-10T10:47:25.143Z,20.84
2022-09-10T10:48:25.133Z,20.86
2022-09-10T10:49:25.117Z,20.89
2022-09-10T10:50:25.108Z,20.86
2022-09-10T10:51:25.079Z,20.89
2022-09-10T10:52:25.097Z,20.93
2022-09-10T10:53:25.086Z,20.99
2022-09-10T10:54:31.616Z,20.90
2022-09-10T10:55:25.036Z,20.80
2022-09-10T10:56:25.022Z,20.86
2022-09-10T10:57:25.026Z,20.96
2022-09-10T10:58:25.004Z,21.08
2022-09-10T10:59:24.994Z,21.23
2022-09-10T11:00:24.987Z,21.24
2022-09-10T11:01:25.006Z,21.27
2022-09-10T11:02:25.031Z,21.29
2022-09-10T11:03:24.952Z,21.35
2022-09-10T11:04:24.937Z,21.42
2022-09-10T11:05:24.926Z,21.45
2022-09-10T11:06:24.923Z,21.34
2022-09-10T11:07:24.919Z,21.30
2022-09-10T11:08:24.905Z,21.30
2022-09-10T11:09:24.908Z,21.24
2022-09-10T11:10:24.887Z,21.09
2022-09-10T11:11:24.866Z,20.95
2022-09-10T11:12:24.865Z,20.93
2022-09-10T11:13:24.845Z,20.83
2022-09-10T11:14:24.830Z,20.87
2022-09-10T11:15:24.823Z,20.89
2022-09-10T11:16:24.813Z,20.87
2022-09-10T11:17:24.808Z,20.89
2022-09-10T11:18:24.786Z,20.90
2022-09-10T11:19:24.776Z,20.86
2022-09-10T11:20:28.847Z,20.90
2022-09-10T11:21:24.759Z,20.98
2022-09-10T11:22:24.766Z,21.02
2022-09-10T11:23:24.735Z,21.13
2022-09-10T11:24:24.728Z,21.26
2022-09-10T11:25:24.706Z,21.34
2022-09-10T11:26:24.705Z,21.36
2022-09-10T11:27:24.718Z,21.38
2022-09-10T11:28:24.675Z,21.46
2022-09-10T11:29:24.673Z,21.57
2022-09-10T11:30:24.670Z,21.45
2022-09-10T11:31:24.698Z,21.34
2022-09-10T11:32:24.640Z,21.26
2022-09-10T11:33:24.644Z,21.21
2022-09-10T11:34:24.622Z,21.29
2022-09-10T11:35:24.605Z,21.39
2022-09-10T11:36:24.593Z,21.50
2022-09-10T11:37:24.586Z,21.57
2022-09-10T11:38:24.596Z,21.60
2022-09-10T11:39:24.665Z,21.71
2022-09-10T11:40:24.548Z,21.79
2022-09-10T11:41:24.542Z,21.82
2022-09-10T11:42:24.532Z,21.76
2022-09-10T11:43:24.536Z,21.63
2022-09-10T11:44:24.510Z,21.59
2022-09-10T11:45:24.503Z,21.54
2022-09-10T11:46:24.612Z,21.54
2022-09-10T11:47:24.478Z,21.45
2022-09-10T11:48:24.497Z,21.30
2022-09-10T11:49:24.463Z,21.30
2022-09-10T11:50:24.447Z,21.29
2022-09-10T11:51:24.434Z,21.30
2022-09-10T11:52:24.421Z,21.39
2022-09-10T11:53:24.428Z,21.42
2022-09-10T11:54:24.407Z,21.44
2022-09-10T11:55:24.390Z,21.44
2022-09-10T11:56:24.399Z,21.44
2022-09-10T11:57:24.362Z,21.30
2022-09-10T11:58:24.391Z,21.23
2022-09-10T11:59:24.344Z,21.24
2022-09-10T12:00:24.355Z,21.26
2022-09-10T12:01:24.321Z,21.35
2022-09-10T12:02:24.337Z,21.44
2022-09-10T12:03:24.379Z,21.41
2022-09-10T12:04:24.314Z,21.45
2022-09-10T12:05:24.282Z,21.51
2022-09-10T12:06:24.274Z,21.57
2022-09-10T12:07:24.253Z,21.56
2022-09-10T12:08:24.269Z,21.57
2022-09-10T12:09:24.241Z,21.54
2022-09-10T12:10:24.229Z,21.57
2022-09-10T12:11:24.219Z,21.57
2022-09-10T12:12:24.211Z,21.59
2022-09-10T12:13:24.209Z,21.57
2022-09-10T12:14:24.193Z,21.56
2022-09-10T12:15:24.170Z,21.54
2022-09-10T12:16:24.167Z,21.56
2022-09-10T12:17:24.148Z,21.42
2022-09-10T12:18:24.164Z,21.24
2022-09-10T12:19:24.132Z,21.16
2022-09-10T12:20:24.123Z,21.13
2022-09-10T12:21:24.111Z,21.11
2022-09-10T12:22:24.100Z,21.09
2022-09-10T12:23:24.102Z,21.16
2022-09-10T12:24:24.081Z,21.16
2022-09-10T12:25:24.062Z,21.20
2022-09-10T12:26:24.072Z,21.26
2022-09-10T12:27:24.042Z,21.29
2022-09-10T12:28:24.050Z,21.35
2022-09-10T12:29:24.028Z,21.34
2022-09-10T12:30:24.017Z,21.39
2022-09-10T12:31:24.027Z,21.48
2022-09-10T12:32:23.993Z,21.57
2022-09-10T12:33:23.994Z,21.69
2022-09-10T12:34:23.972Z,21.74
2022-09-10T12:35:23.956Z,21.76
2022-09-10T12:36:23.956Z,21.71
2022-09-10T12:37:23.937Z,21.66
2022-09-10T12:38:23.941Z,21.59
2022-09-10T12:39:23.922Z,21.54
2022-09-10T12:40:23.918Z,21.48
2022-09-10T12:41:23.890Z,21.41
2022-09-10T12:42:23.886Z,21.41
2022-09-10T12:43:23.890Z,21.41
2022-09-10T12:44:23.865Z,21.46
2022-09-10T12:45:23.869Z,21.51
2022-09-10T12:46:23.864Z,21.56
2022-09-10T12:47:23.829Z,21.59
2022-09-10T12:48:26.951Z,21.61
2022-09-10T12:49:23.808Z,21.64
2022-09-10T12:50:23.802Z,21.71
2022-09-10T12:51:25.772Z,21.76
2022-09-10T12:52:23.770Z,21.81
2022-09-10T12:53:23.779Z,21.88
2022-09-10T12:54:23.761Z,21.92